createdAt,value
2018-03-08T00:00:55.811Z,80.80
2018-03-08T00:03:30.404Z,80.50
2018-03-08T00:06:06.390Z,80.50
2018-03-08T00:08:36.196Z,80.50
2018-03-08T00:11:09.512Z,80.70
2018-03-08T00:13:40.410Z,81.30
2018-03-08T00:16:11.903Z,82.00
2018-03-08T00:18:44.607Z,82.90
2018-03-08T00:21:15.659Z,83.60
2018-03-08T00:23:45.825Z,83.60
2018-03-08T00:26:16.523Z,83.50
2018-03-08T00:28:49.149Z,83.60
2018-03-08T00:31:20.363Z,83.50
2018-03-08T00:33:54.076Z,83.50
2018-03-08T00:36:24.335Z,83.40
2018-03-08T00:41:31.546Z,82.90
2018-03-08T00:46:40.356Z,82.90
2018-03-08T00:49:11.048Z,82.70
2018-03-08T00:51:44.863Z,82.70
2018-03-08T00:54:16.840Z,82.90
2018-03-08T00:56:46.817Z,82.80
2018-03-08T00:59:18.180Z,82.60
2018-03-08T01:04:25.937Z,82.30
2018-03-08T01:07:00.902Z,81.80
2018-03-08T01:09:31.471Z,81.70
2018-03-08T01:12:04.795Z,81.80
2018-03-08T01:14:35.471Z,81.60
2018-03-08T01:17:07.522Z,81.30
2018-03-08T01:19:41.424Z,81.40
2018-03-08T01:22:12.921Z,81.20
2018-03-08T01:24:43.676Z,81.20
2018-03-08T01:27:16.394Z,80.90
2018-03-08T01:29:53.112Z,80.90
2018-03-08T01:32:23.341Z,80.80
2018-03-08T01:34:56.868Z,80.70
2018-03-08T01:45:13.609Z,80.40
2018-03-08T01:47:44.024Z,80.00
2018-03-08T01:50:16.990Z,79.90
2018-03-08T01:52:48.465Z,80.00
2018-03-08T01:55:19.687Z,80.50
2018-03-08T02:00:30.022Z,80.20
2018-03-08T02:03:04.921Z,80.20
2018-03-08T02:05:37.472Z,80.10
2018-03-08T02:08:10.368Z,79.80
2018-03-08T02:10:40.450Z,79.50
2018-03-08T02:15:51.778Z,77.60
2018-03-08T02:18:25.342Z,77.60
2018-03-08T02:20:55.378Z,77.90
2018-03-08T02:23:25.428Z,78.20
2018-03-08T02:25:56.996Z,78.30
2018-03-08T02:28:29.596Z,77.90
2018-03-08T02:31:01.135Z,78.60
2018-03-08T02:33:30.845Z,78.20
2018-03-08T02:38:39.155Z,79.00
2018-03-08T02:41:19.054Z,79.50
2018-03-08T02:43:48.732Z,79.90
2018-03-08T02:46:21.984Z,80.20
2018-03-08T02:51:29.930Z,80.00
2018-03-08T02:54:00.450Z,79.60
2018-03-08T02:56:30.522Z,79.50
2018-03-08T02:59:03.006Z,79.50
2018-03-08T03:01:37.626Z,79.50
2018-03-08T03:04:09.907Z,80.30
2018-03-08T03:06:40.657Z,80.80
2018-03-08T03:09:10.364Z,80.80
2018-03-08T03:11:39.070Z,80.70
2018-03-08T03:14:12.020Z,80.30
2018-03-08T03:16:41.014Z,80.30
2018-03-08T03:19:13.487Z,79.90
2018-03-08T03:21:47.785Z,80.10
2018-03-08T03:24:19.591Z,80.10
2018-03-08T03:26:48.486Z,80.30
2018-03-08T03:29:22.458Z,81.00
2018-03-08T03:31:52.425Z,80.20
2018-03-08T03:34:23.905Z,80.20
2018-03-08T03:39:31.430Z,80.30
2018-03-08T03:42:02.778Z,80.70
2018-03-08T03:44:32.188Z,80.80
2018-03-08T03:52:16.611Z,81.70
2018-03-08T03:54:46.057Z,81.70
2018-03-08T03:57:18.934Z,81.90
2018-03-08T03:59:50.774Z,82.00
2018-03-08T04:02:22.220Z,81.60
2018-03-08T04:04:53.302Z,81.60
2018-03-08T04:10:04.703Z,81.30
2018-03-08T04:15:13.530Z,81.60
2018-03-08T04:17:46.154Z,81.60
2018-03-08T04:20:14.370Z,81.70
2018-03-08T04:22:44.801Z,82.10
2018-03-08T04:27:58.113Z,82.50
2018-03-08T04:30:28.918Z,82.40
2018-03-08T04:32:57.617Z,82.20
2018-03-08T04:35:26.573Z,82.00
2018-03-08T04:37:56.397Z,82.00
2018-03-08T04:40:26.905Z,81.40
2018-03-08T04:42:58.828Z,81.00
2018-03-08T04:50:40.864Z,80.20
2018-03-08T04:53:11.149Z,78.10
2018-03-08T04:58:13.891Z,77.20
2018-03-08T05:00:53.813Z,76.50
2018-03-08T05:03:23.549Z,76.00
2018-03-08T05:05:55.397Z,75.50
2018-03-08T05:11:06.524Z,76.10
2018-03-08T05:13:39.544Z,77.30
2018-03-08T05:16:12.548Z,77.30
2018-03-08T05:18:43.732Z,77.70
2018-03-08T05:24:04.793Z,78.00
2018-03-08T05:26:38.464Z,78.30
2018-03-08T05:29:09.165Z,78.70
2018-03-08T05:34:21.830Z,78.90
2018-03-08T05:36:53.140Z,78.90
2018-03-08T05:39:24.092Z,78.90
2018-03-08T05:41:55.815Z,78.80
2018-03-08T05:44:25.534Z,78.50
2018-03-08T05:46:56.781Z,78.40
2018-03-08T05:49:28.091Z,77.80
2018-03-08T05:51:59.114Z,77.60
2018-03-08T05:54:30.232Z,77.40
2018-03-08T05:57:01.073Z,78.20
2018-03-08T05:59:32.958Z,78.30
2018-03-08T06:02:01.851Z,78.30
2018-03-08T06:07:16.499Z,79.00
2018-03-08T06:09:46.558Z,79.30
2018-03-08T06:12:19.595Z,79.50
2018-03-08T06:14:52.186Z,79.40
2018-03-08T06:17:23.726Z,79.50
2018-03-08T06:19:55.612Z,79.40
2018-03-08T06:25:12.842Z,79.60
2018-03-08T06:27:44.406Z,79.50
2018-03-08T06:30:14.709Z,79.90
2018-03-08T06:35:19.070Z,79.50
2018-03-08T06:37:49.825Z,79.00
2018-03-08T06:40:23.895Z,78.90
2018-03-08T06:42:54.062Z,78.80
2018-03-08T06:45:23.885Z,78.80
2018-03-08T06:47:52.889Z,78.70
2018-03-08T06:50:27.959Z,79.00
2018-03-08T06:52:58.481Z,79.40
2018-03-08T06:55:30.611Z,80.00
2018-03-08T06:58:02.622Z,80.50
2018-03-08T07:00:32.159Z,80.50
2018-03-08T07:03:03.860Z,80.80
2018-03-08T07:05:38.985Z,80.80
2018-03-08T07:08:12.887Z,80.70
2018-03-08T07:10:46.376Z,80.80
2018-03-08T07:13:15.548Z,80.40
2018-03-08T07:15:47.369Z,79.50
2018-03-08T07:18:22.414Z,79.50
2018-03-08T07:20:54.810Z,79.20
2018-03-08T07:23:25.162Z,79.00
2018-03-08T07:25:59.326Z,78.40
2018-03-08T07:28:33.962Z,78.10
2018-03-08T07:31:06.273Z,78.10
2018-03-08T07:36:15.564Z,78.60
2018-03-08T07:38:47.929Z,78.60
2018-03-08T07:41:26.876Z,78.00
2018-03-08T07:43:59.663Z,78.20
2018-03-08T07:46:36.228Z,77.60
2018-03-08T07:49:09.530Z,77.60
2018-03-08T07:51:43.264Z,76.60
2018-03-08T07:54:14.912Z,76.50
2018-03-08T07:56:52.356Z,75.90
2018-03-08T07:59:29.487Z,75.00
2018-03-08T08:01:59.107Z,75.00
2018-03-08T08:04:30.133Z,75.70
2018-03-08T08:07:12.196Z,75.00
2018-03-08T08:09:44.155Z,75.10
2018-03-08T08:12:13.387Z,75.30
2018-03-08T08:14:46.002Z,74.50
2018-03-08T08:17:19.677Z,74.10
2018-03-08T08:19:53.335Z,74.60
2018-03-08T08:22:28.712Z,74.00
2018-03-08T08:25:00.978Z,73.90
2018-03-08T08:27:32.522Z,73.70
2018-03-08T08:30:02.902Z,73.60
2018-03-08T08:32:33.581Z,73.60
2018-03-08T08:37:36.669Z,73.20
2018-03-08T08:40:08.213Z,73.20
2018-03-08T08:42:40.886Z,72.70
2018-03-08T08:45:10.909Z,72.80
2018-03-08T08:47:43.089Z,72.90
2018-03-08T08:50:12.806Z,72.60
2018-03-08T08:52:44.040Z,71.40
2018-03-08T08:55:12.202Z,71.50
2018-03-08T08:57:43.772Z,71.10
2018-03-08T09:00:14.717Z,71.10
2018-03-08T09:02:43.383Z,70.20
2018-03-08T09:05:11.553Z,70.00
2018-03-08T09:07:42.781Z,69.80
2018-03-08T09:10:14.986Z,69.20
2018-03-08T09:12:43.506Z,67.50
2018-03-08T09:15:12.427Z,67.40
2018-03-08T09:17:42.151Z,67.40
2018-03-08T09:20:12.720Z,67.30
2018-03-08T09:22:40.749Z,66.90
2018-03-08T09:25:12.722Z,66.90
2018-03-08T09:27:43.580Z,66.00
2018-03-08T09:30:15.422Z,64.50
2018-03-08T09:32:45.892Z,63.90
2018-03-08T09:35:16.462Z,60.70
2018-03-08T09:40:20.903Z,60.20
2018-03-08T09:42:51.907Z,61.20
2018-03-08T09:45:20.608Z,61.60
2018-03-08T09:47:49.733Z,61.90
2018-03-08T09:50:21.076Z,58.60
2018-03-08T09:52:51.519Z,58.60
2018-03-08T09:55:19.671Z,59.40
2018-03-08T09:57:49.494Z,60.30
2018-03-08T10:00:19.786Z,60.80
2018-03-08T10:02:51.173Z,60.80
2018-03-08T10:05:20.680Z,61.10
2018-03-08T10:10:25.812Z,61.80
2018-03-08T10:12:55.534Z,62.00
2018-03-08T10:15:24.286Z,61.50
2018-03-08T10:17:56.352Z,61.70
2018-03-08T10:20:28.548Z,62.20
2018-03-08T10:22:57.251Z,61.70
2018-03-08T10:25:27.057Z,61.80
2018-03-08T10:27:57.069Z,60.90
2018-03-08T10:30:27.514Z,60.90
2018-03-08T10:33:00.682Z,60.90
2018-03-08T10:35:31.128Z,60.10
2018-03-08T10:38:01.448Z,60.20
2018-03-08T10:43:03.913Z,58.50
2018-03-08T10:45:35.454Z,58.90
2018-03-08T10:48:08.689Z,58.00
2018-03-08T10:50:39.728Z,58.00
2018-03-08T10:53:10.345Z,57.80
2018-03-08T10:55:39.360Z,57.80
2018-03-08T10:58:11.517Z,56.60
2018-03-08T11:00:42.648Z,56.90
2018-03-08T11:03:11.555Z,56.90
2018-03-08T11:05:40.875Z,57.00
2018-03-08T11:08:10.560Z,56.80
2018-03-08T11:10:43.481Z,57.50
2018-03-08T11:13:18.093Z,57.20
2018-03-08T11:15:48.515Z,57.20
2018-03-08T11:18:17.796Z,58.10
2018-03-08T11:20:47.424Z,54.60
2018-03-08T11:23:20.891Z,54.40
2018-03-08T11:25:52.062Z,54.30
2018-03-08T11:28:21.297Z,54.70
2018-03-08T11:30:51.064Z,52.50
2018-03-08T11:33:21.802Z,52.50
2018-03-08T11:35:55.389Z,53.10
2018-03-08T11:38:24.380Z,52.50
2018-03-08T11:40:55.168Z,52.50
2018-03-08T11:43:24.211Z,52.00
2018-03-08T11:45:54.711Z,49.40
2018-03-08T11:48:23.966Z,50.00
2018-03-08T11:50:54.346Z,49.00
2018-03-08T11:53:22.957Z,47.50
2018-03-08T11:55:52.303Z,47.40
2018-03-08T11:58:21.285Z,46.20
2018-03-08T12:00:50.326Z,46.00
2018-03-08T12:03:19.731Z,45.20
2018-03-08T12:05:48.492Z,45.00
2018-03-08T12:08:19.689Z,46.20
2018-03-08T12:10:52.063Z,46.20
2018-03-08T12:13:22.024Z,46.20
2018-03-08T12:15:53.198Z,46.20
2018-03-08T12:18:24.245Z,46.60
2018-03-08T12:20:53.958Z,45.80
2018-03-08T12:23:21.823Z,45.50
2018-03-08T12:25:52.725Z,45.80
2018-03-08T12:28:24.201Z,45.30
2018-03-08T12:30:57.303Z,45.20
2018-03-08T12:33:25.817Z,45.00
2018-03-08T12:35:57.122Z,44.70
2018-03-08T12:38:27.905Z,44.70
2018-03-08T12:40:56.712Z,44.70
2018-03-08T12:43:27.002Z,44.00
2018-03-08T12:45:58.336Z,43.90
2018-03-08T12:48:28.907Z,43.80
2018-03-08T12:50:59.195Z,44.80
2018-03-08T12:53:30.177Z,43.80
2018-03-08T12:56:00.474Z,43.30
2018-03-08T12:58:30.767Z,41.80
2018-03-08T13:00:59.644Z,41.40
2018-03-08T13:03:30.352Z,41.60
2018-03-08T13:06:01.209Z,41.50
2018-03-08T13:08:33.173Z,41.20
2018-03-08T13:11:06.032Z,40.70
2018-03-08T13:13:35.785Z,40.50
2018-03-08T13:18:50.338Z,41.00
2018-03-08T13:21:21.183Z,41.00
2018-03-08T13:23:50.904Z,39.60
2018-03-08T13:26:21.980Z,39.50
2018-03-08T13:28:52.444Z,39.00
2018-03-08T13:31:21.809Z,39.20
2018-03-08T13:33:52.755Z,39.20
2018-03-08T13:36:26.078Z,39.60
2018-03-08T13:38:59.508Z,38.60
2018-03-08T13:41:31.173Z,38.80
2018-03-08T13:44:04.134Z,37.80
2018-03-08T13:46:35.608Z,38.40
2018-03-08T13:49:06.444Z,37.30
2018-03-08T13:51:38.256Z,38.30
2018-03-08T13:54:09.045Z,37.20
2018-03-08T13:56:39.045Z,38.40
2018-03-08T14:01:43.875Z,37.20
2018-03-08T14:04:16.766Z,37.40
2018-03-08T14:06:48.066Z,36.00
2018-03-08T14:09:18.381Z,36.50
2018-03-08T14:11:49.842Z,36.80
2018-03-08T14:14:22.454Z,36.20
2018-03-08T14:16:54.943Z,35.90
2018-03-08T14:19:27.461Z,35.80
2018-03-08T14:21:58.572Z,35.70
2018-03-08T14:24:32.234Z,36.00
2018-03-08T14:27:03.620Z,36.50
2018-03-08T14:29:37.209Z,36.50
2018-03-08T14:32:08.341Z,36.50
2018-03-08T14:34:41.601Z,36.60
2018-03-08T14:37:11.592Z,36.40
2018-03-08T14:39:42.801Z,36.50
2018-03-08T14:42:16.538Z,36.50
2018-03-08T14:44:46.389Z,37.00
2018-03-08T14:47:15.469Z,36.70
2018-03-08T14:49:46.790Z,37.20
2018-03-08T14:52:16.163Z,37.50
2018-03-08T14:54:50.494Z,38.00
2018-03-08T14:57:20.417Z,38.60
2018-03-08T14:59:51.557Z,38.70
2018-03-08T15:02:24.130Z,40.00
2018-03-08T15:04:54.446Z,39.50
2018-03-08T15:07:23.738Z,41.40
2018-03-08T15:09:56.715Z,41.00
2018-03-08T15:12:28.828Z,40.90
2018-03-08T15:14:59.965Z,40.80
2018-03-08T15:17:29.970Z,41.10
2018-03-08T15:20:02.662Z,40.60
2018-03-08T15:22:35.025Z,40.70
2018-03-08T15:25:06.573Z,41.00
2018-03-08T15:27:35.154Z,41.70
2018-03-08T15:30:04.905Z,41.70
2018-03-08T15:32:36.820Z,40.60
2018-03-08T15:35:11.489Z,38.80
2018-03-08T15:37:45.256Z,38.70
2018-03-08T15:40:19.419Z,38.40
2018-03-08T15:42:51.321Z,38.40
2018-03-08T15:45:23.240Z,38.30
2018-03-08T15:47:51.574Z,38.90
2018-03-08T15:50:22.996Z,38.70
2018-03-08T15:52:51.446Z,38.50
2018-03-08T15:55:24.068Z,38.70
2018-03-08T15:57:52.108Z,38.60
2018-03-08T16:00:21.929Z,38.60
2018-03-08T16:02:52.392Z,39.00
2018-03-08T16:05:19.556Z,39.30
2018-03-08T16:07:49.029Z,39.70
2018-03-08T16:10:20.643Z,39.70
2018-03-08T16:15:29.524Z,38.70
2018-03-08T16:18:01.281Z,44.20
2018-03-08T16:20:32.235Z,39.50
2018-03-08T16:23:02.854Z,39.50
2018-03-08T16:25:34.426Z,39.90
2018-03-08T16:28:05.479Z,39.60
2018-03-08T16:30:34.407Z,39.80
2018-03-08T16:33:07.441Z,40.20
2018-03-08T16:38:19.440Z,40.80
2018-03-08T16:40:51.636Z,40.90
2018-03-08T16:43:19.490Z,40.90
2018-03-08T16:45:50.623Z,41.00
2018-03-08T16:48:25.020Z,40.80
2018-03-08T16:53:27.319Z,41.40
2018-03-08T16:56:02.092Z,41.10
2018-03-08T16:58:33.572Z,41.20
2018-03-08T17:01:02.593Z,41.70
2018-03-08T17:03:34.366Z,41.50
2018-03-08T17:06:03.970Z,41.60
2018-03-08T17:08:35.955Z,42.10
2018-03-08T17:11:06.711Z,42.00
2018-03-08T17:13:38.412Z,43.00
2018-03-08T17:16:11.167Z,43.00
2018-03-08T17:18:42.480Z,43.40
2018-03-08T17:21:14.804Z,44.00
2018-03-08T17:23:45.160Z,45.10
2018-03-08T17:26:15.978Z,45.00
2018-03-08T17:28:45.581Z,45.10
2018-03-08T17:31:16.920Z,45.30
2018-03-08T17:33:44.501Z,45.70
2018-03-08T17:36:15.284Z,45.60
2018-03-08T17:38:45.880Z,46.00
2018-03-08T17:41:15.901Z,45.90
2018-03-08T17:43:46.417Z,45.90
2018-03-08T17:46:18.280Z,46.20
2018-03-08T17:48:47.690Z,46.40
2018-03-08T17:53:56.112Z,46.60
2018-03-08T17:56:24.162Z,46.80
2018-03-08T17:58:54.244Z,46.70
2018-03-08T18:01:25.132Z,46.70
2018-03-08T18:03:54.385Z,46.70
2018-03-08T18:06:27.019Z,47.00
2018-03-08T18:08:59.213Z,46.90
2018-03-08T18:14:05.464Z,48.00
2018-03-08T18:16:37.319Z,48.20
2018-03-08T18:19:08.059Z,48.10
2018-03-08T18:21:35.947Z,48.40
2018-03-08T18:24:09.463Z,49.00
2018-03-08T18:26:41.561Z,49.10
2018-03-08T18:29:12.161Z,49.10
2018-03-08T18:31:42.962Z,49.10
2018-03-08T18:34:13.568Z,49.20
2018-03-08T18:36:41.644Z,49.50
2018-03-08T18:39:14.427Z,49.40
2018-03-08T18:41:44.719Z,49.40
2018-03-08T18:44:15.068Z,49.80
2018-03-08T18:46:45.705Z,50.00
2018-03-08T18:49:14.440Z,49.80
2018-03-08T18:54:22.624Z,50.20
2018-03-08T18:59:37.093Z,51.30
2018-03-08T19:02:08.815Z,51.90
2018-03-08T19:04:38.964Z,51.90
2018-03-08T19:07:11.781Z,52.20
2018-03-08T19:09:41.942Z,52.40
2018-03-08T19:14:47.440Z,52.60
2018-03-08T19:17:19.613Z,52.60
2018-03-08T19:19:53.927Z,52.70
2018-03-08T19:22:24.435Z,52.70
2018-03-08T19:24:56.116Z,52.70
2018-03-08T19:30:01.690Z,52.60
2018-03-08T19:32:32.344Z,52.50
2018-03-08T19:35:03.793Z,53.00
2018-03-08T19:37:36.310Z,52.70
2018-03-08T19:42:42.738Z,52.70
2018-03-08T19:45:13.761Z,52.50
2018-03-08T19:50:18.462Z,52.40
2018-03-08T19:52:52.798Z,52.30
2018-03-08T19:55:24.052Z,52.00
2018-03-08T19:57:55.297Z,51.90
2018-03-08T20:00:28.119Z,51.50
2018-03-08T20:03:00.443Z,52.00
2018-03-08T20:05:28.281Z,51.50
2018-03-08T20:07:59.485Z,51.70
2018-03-08T20:10:30.990Z,51.60
2018-03-08T20:13:00.735Z,51.00
2018-03-08T20:15:31.382Z,51.10
2018-03-08T20:18:02.076Z,50.50
2018-03-08T20:20:33.253Z,50.50
2018-03-08T20:23:04.895Z,50.90
2018-03-08T20:25:36.571Z,50.80
2018-03-08T20:28:05.948Z,50.80
2018-03-08T20:30:34.419Z,50.80
2018-03-08T20:33:03.664Z,50.50
2018-03-08T20:35:31.879Z,50.70
2018-03-08T20:38:01.653Z,50.80
2018-03-08T20:40:29.380Z,51.20
2018-03-08T20:43:03.183Z,50.60
2018-03-08T20:45:32.548Z,50.50
2018-03-08T20:48:02.228Z,50.50
2018-03-08T20:50:31.201Z,50.60
2018-03-08T20:53:02.515Z,50.40
2018-03-08T20:55:31.952Z,50.30
2018-03-08T20:58:00.436Z,50.50
2018-03-08T21:00:33.303Z,50.60
2018-03-08T21:03:01.626Z,50.30
2018-03-08T21:05:30.657Z,50.10
2018-03-08T21:08:01.405Z,50.00
2018-03-08T21:10:32.724Z,49.80
2018-03-08T21:13:03.823Z,49.90
2018-03-08T21:15:32.593Z,50.00
2018-03-08T21:18:05.883Z,49.50
2018-03-08T21:20:34.988Z,49.50
2018-03-08T21:23:03.561Z,49.50
2018-03-08T21:25:32.560Z,49.70
2018-03-08T21:28:01.656Z,49.60
2018-03-08T21:30:32.712Z,49.90
2018-03-08T21:33:01.067Z,49.80
2018-03-08T21:35:32.489Z,49.90
2018-03-08T21:38:02.434Z,49.60
2018-03-08T21:40:32.246Z,49.80
2018-03-08T21:43:01.529Z,49.80
2018-03-08T21:48:14.338Z,49.30
2018-03-08T21:50:44.031Z,49.80
2018-03-08T21:53:14.221Z,49.70
2018-03-08T21:55:45.793Z,49.70
2018-03-08T21:58:16.200Z,49.40
2018-03-08T22:00:45.362Z,49.70
2018-03-08T22:05:46.646Z,49.70
2018-03-08T22:08:17.499Z,50.40
2018-03-08T22:10:48.138Z,51.60
2018-03-08T22:13:17.038Z,51.90
2018-03-08T22:15:47.349Z,51.70
2018-03-08T22:18:17.962Z,51.90
2018-03-08T22:20:50.558Z,64.50
2018-03-08T22:23:19.229Z,64.50
2018-03-08T22:25:53.454Z,67.90
2018-03-08T22:28:23.275Z,70.20
2018-03-08T22:30:51.523Z,72.50
2018-03-08T22:33:23.618Z,74.60
2018-03-08T22:35:52.887Z,74.50
2018-03-08T22:38:22.579Z,75.50
2018-03-08T22:40:51.651Z,76.10
2018-03-08T22:43:19.992Z,76.30
2018-03-08T22:45:51.442Z,76.60
2018-03-08T22:48:20.862Z,76.90
2018-03-08T22:50:52.082Z,77.40
2018-03-08T22:53:19.536Z,78.00
2018-03-08T22:55:47.602Z,78.00
2018-03-08T22:58:16.923Z,78.10
2018-03-08T23:00:45.774Z,78.20
2018-03-08T23:03:15.839Z,78.50
2018-03-08T23:05:44.157Z,78.50
2018-03-08T23:08:14.528Z,78.70
2018-03-08T23:10:42.581Z,78.80
2018-03-08T23:13:16.388Z,79.30
2018-03-08T23:15:46.733Z,79.80
2018-03-08T23:18:15.568Z,79.80
2018-03-08T23:20:47.330Z,80.00
2018-03-08T23:23:15.141Z,80.00
2018-03-08T23:25:46.449Z,80.10
2018-03-08T23:28:15.432Z,79.70
2018-03-08T23:30:44.687Z,79.80
2018-03-08T23:33:13.177Z,79.20
2018-03-08T23:35:44.308Z,78.50
2018-03-08T23:38:14.684Z,78.30
2018-03-08T23:40:43.016Z,78.00
2018-03-08T23:43:13.195Z,77.50
2018-03-08T23:45:42.720Z,77.00
2018-03-08T23:48:12.411Z,76.40
2018-03-08T23:50:45.196Z,75.50
2018-03-08T23:53:14.726Z,75.00
2018-03-08T23:55:42.882Z,74.50
2018-03-08T23:58:12.652Z,73.80
