createdAt,value
2023-05-06T00:09:40.517Z,0.20
2023-05-06T00:19:42.234Z,0.20
2023-05-06T00:29:43.530Z,0.20
2023-05-06T00:39:44.801Z,0.20
2023-05-06T00:49:46.866Z,0.20
2023-05-06T00:59:48.221Z,0.20
2023-05-06T01:09:57.239Z,0.20
2023-05-06T01:19:59.499Z,0.20
2023-05-06T01:30:01.268Z,0.20
2023-05-06T01:40:03.886Z,0.20
2023-05-06T01:50:07.359Z,0.20
2023-05-06T02:00:09.618Z,0.20
2023-05-06T02:10:13.491Z,0.20
2023-05-06T02:20:19.599Z,0.20
2023-05-06T02:30:21.073Z,0.20
2023-05-06T02:40:22.967Z,0.20
2023-05-06T02:50:24.692Z,0.20
2023-05-06T03:00:26.042Z,0.20
2023-05-06T03:10:27.316Z,0.20
2023-05-06T03:30:33.330Z,0.20
2023-05-06T03:40:38.317Z,0.20
2023-05-06T03:50:41.842Z,0.20
2023-05-06T04:00:43.336Z,0.20
2023-05-06T04:10:45.358Z,0.20
2023-05-06T04:20:56.876Z,0.20
2023-05-06T04:30:59.709Z,0.20
2023-05-06T04:41:10.144Z,0.20
2023-05-06T04:51:11.811Z,0.20
2023-05-06T05:01:13.218Z,0.20
2023-05-06T05:11:14.674Z,0.20
2023-05-06T05:21:16.120Z,0.20
2023-05-06T05:31:17.514Z,0.20
2023-05-06T05:41:19.382Z,0.20
2023-05-06T05:51:21.866Z,0.30
2023-05-06T06:01:24.861Z,0.20
2023-05-06T06:11:27.598Z,0.20
2023-05-06T06:21:29.119Z,0.20
2023-05-06T06:31:30.604Z,0.20
2023-05-06T06:41:31.962Z,0.20
2023-05-06T06:51:33.259Z,0.20
2023-05-06T07:01:34.856Z,0.20
2023-05-06T07:11:36.162Z,0.20
2023-05-06T07:21:37.475Z,0.40
2023-05-06T07:31:38.925Z,0.20
2023-05-06T07:51:42.227Z,0.10
2023-05-06T08:01:43.582Z,0.20
2023-05-06T08:11:44.997Z,0.10
2023-05-06T08:21:46.314Z,0.10
2023-05-06T08:31:47.700Z,0.10
2023-05-06T08:41:51.261Z,0.10
2023-05-06T08:51:52.712Z,0.10
2023-05-06T09:01:54.829Z,0.10
2023-05-06T09:11:57.493Z,0.00
2023-05-06T09:21:59.155Z,0.00
2023-05-06T09:32:04.537Z,0.10
2023-05-06T09:42:06.270Z,0.00
2023-05-06T09:52:07.837Z,0.10
2023-05-06T10:02:10.914Z,0.00
2023-05-06T10:12:12.902Z,0.10
2023-05-06T10:22:34.463Z,0.10
2023-05-06T10:32:38.581Z,0.10
2023-05-06T10:42:40.879Z,0.03
2023-05-06T10:52:46.009Z,0.10
2023-05-06T11:02:51.306Z,0.10
2023-05-06T11:12:53.583Z,0.10
2023-05-06T11:22:57.112Z,0.10
2023-05-06T11:33:03.894Z,0.10
2023-05-06T11:43:13.659Z,0.10
2023-05-06T11:53:18.881Z,0.10
2023-05-06T12:03:20.941Z,0.10
2023-05-06T12:13:22.542Z,0.10
2023-05-06T12:23:23.986Z,0.10
2023-05-06T12:33:25.528Z,0.10
2023-05-06T12:43:30.744Z,0.10
2023-05-06T12:53:33.383Z,0.10
2023-05-06T13:03:38.135Z,0.10
2023-05-06T13:13:39.875Z,0.10
2023-05-06T13:23:47.496Z,0.10
2023-05-06T13:33:49.109Z,0.10
2023-05-06T13:43:50.550Z,0.10
2023-05-06T13:53:51.855Z,0.13
2023-05-06T14:03:53.903Z,0.10
2023-05-06T14:13:56.774Z,0.10
2023-05-06T14:23:59.077Z,0.10
2023-05-06T14:34:02.119Z,0.00
2023-05-06T14:44:03.875Z,0.10
2023-05-06T14:54:05.752Z,0.13
2023-05-06T15:04:09.877Z,0.10
2023-05-06T15:14:11.571Z,0.10
2023-05-06T15:24:12.883Z,0.10
2023-05-06T15:34:14.172Z,0.10
2023-05-06T15:44:16.435Z,0.10
2023-05-06T15:54:18.274Z,0.10
2023-05-06T16:04:19.882Z,0.10
2023-05-06T16:14:21.331Z,0.10
2023-05-06T16:24:22.672Z,0.10
2023-05-06T16:34:24.416Z,0.10
2023-05-06T16:44:26.752Z,0.10
2023-05-06T16:54:28.220Z,0.10
2023-05-06T17:04:30.033Z,0.10
2023-05-06T17:14:31.463Z,0.10
2023-05-06T17:24:33.204Z,0.10
2023-05-06T17:34:35.468Z,0.10
2023-05-06T17:44:37.980Z,0.10
2023-05-06T17:54:39.272Z,0.10
2023-05-06T18:14:42.473Z,0.13
2023-05-06T18:24:43.743Z,0.10
2023-05-06T18:34:45.199Z,0.10
2023-05-06T18:44:46.623Z,0.20
2023-05-06T18:54:47.898Z,0.10
2023-05-06T19:14:50.914Z,0.15
2023-05-06T19:24:52.301Z,0.20
2023-05-06T19:34:53.583Z,0.10
2023-05-06T19:44:55.106Z,0.10
2023-05-06T19:54:57.376Z,0.20
2023-05-06T20:04:59.994Z,0.20
2023-05-06T20:15:03.446Z,0.20
2023-05-06T20:25:09.725Z,0.20
2023-05-06T20:35:12.047Z,0.20
2023-05-06T20:45:13.646Z,0.20
2023-05-06T20:55:15.732Z,0.20
2023-05-06T21:15:18.431Z,0.20
2023-05-06T21:25:19.756Z,0.17
2023-05-06T21:35:22.425Z,0.20
2023-05-06T21:45:23.698Z,0.20
2023-05-06T21:55:27.647Z,0.20
2023-05-06T22:05:29.239Z,0.20
2023-05-06T22:15:30.834Z,0.20
2023-05-06T22:25:32.147Z,0.20
2023-05-06T22:35:33.673Z,0.20
2023-05-06T22:45:35.143Z,0.20
2023-05-06T22:55:40.598Z,0.20
2023-05-06T23:05:42.253Z,0.20
2023-05-06T23:15:43.525Z,0.20
2023-05-06T23:25:44.820Z,0.20
2023-05-06T23:35:46.200Z,0.40
2023-05-06T23:45:47.544Z,0.20
2023-05-06T23:55:48.940Z,0.20
