createdAt,value
2022-11-18T00:00:08.168Z,97664.42
2022-11-18T00:02:41.198Z,97673.97
2022-11-18T00:05:14.041Z,97687.20
2022-11-18T00:07:47.149Z,97704.52
2022-11-18T00:10:20.179Z,97700.11
2022-11-18T00:13:11.019Z,97714.87
2022-11-18T00:15:44.442Z,97727.03
2022-11-18T00:18:17.245Z,97739.57
2022-11-18T00:20:50.847Z,97760.42
2022-11-18T00:23:23.857Z,97764.01
2022-11-18T00:25:57.004Z,97782.75
2022-11-18T00:28:29.811Z,97805.70
2022-11-18T00:31:13.376Z,97797.83
2022-11-18T00:33:46.281Z,97812.61
2022-11-18T00:36:19.153Z,97826.00
2022-11-18T00:38:52.070Z,97826.05
2022-11-18T00:41:25.211Z,97844.78
2022-11-18T00:43:57.995Z,97853.13
2022-11-18T00:46:32.650Z,97871.53
2022-11-18T00:49:05.943Z,97868.08
2022-11-18T00:51:39.104Z,97880.55
2022-11-18T00:54:13.018Z,97875.21
2022-11-18T00:56:45.822Z,97874.75
2022-11-18T00:59:18.894Z,97883.74
2022-11-18T01:01:52.485Z,97907.95
2022-11-18T01:04:25.748Z,97917.20
2022-11-18T01:06:59.041Z,97918.36
2022-11-18T01:09:32.173Z,97933.06
2022-11-18T01:12:23.163Z,97938.54
2022-11-18T01:14:56.759Z,97944.48
2022-11-18T01:17:33.817Z,97955.81
2022-11-18T01:20:08.293Z,97961.58
2022-11-18T01:22:42.758Z,97959.27
2022-11-18T01:25:15.978Z,97967.36
2022-11-18T01:27:48.723Z,97974.69
2022-11-18T01:30:21.871Z,97971.81
2022-11-18T01:32:54.936Z,97988.17
2022-11-18T01:35:27.876Z,98000.06
2022-11-18T01:38:00.685Z,98014.72
2022-11-18T01:40:34.407Z,98024.18
2022-11-18T01:43:14.531Z,98040.01
2022-11-18T01:45:50.321Z,98054.36
2022-11-18T01:48:33.472Z,98070.23
2022-11-18T01:51:17.121Z,98081.84
2022-11-18T01:53:53.887Z,98087.20
2022-11-18T01:56:39.778Z,98086.21
2022-11-18T01:59:17.329Z,98080.33
2022-11-18T02:01:53.014Z,98093.47
2022-11-18T02:04:26.760Z,98105.49
2022-11-18T02:06:59.855Z,98126.95
2022-11-18T02:09:33.762Z,98145.82
2022-11-18T02:12:07.628Z,98150.98
2022-11-18T02:14:45.141Z,98155.98
2022-11-18T02:17:42.168Z,98171.81
2022-11-18T02:20:20.934Z,98193.68
2022-11-18T02:23:27.141Z,98189.31
2022-11-18T02:26:39.569Z,98195.77
2022-11-18T02:29:41.458Z,98205.84
2022-11-18T02:32:20.803Z,98199.56
2022-11-18T02:35:23.022Z,98199.40
2022-11-18T02:38:05.790Z,98207.56
2022-11-18T02:41:06.902Z,98216.52
2022-11-18T02:43:49.416Z,98223.20
2022-11-18T02:46:33.475Z,98228.44
2022-11-18T02:49:17.796Z,98220.85
2022-11-18T02:51:52.184Z,98219.56
2022-11-18T02:54:26.231Z,98242.30
2022-11-18T02:57:00.185Z,98245.94
2022-11-18T02:59:33.860Z,98248.52
2022-11-18T03:02:07.249Z,98246.84
2022-11-18T03:04:41.156Z,98256.92
2022-11-18T03:07:32.204Z,98271.82
2022-11-18T03:10:05.842Z,98277.72
2022-11-18T03:12:45.941Z,98285.63
2022-11-18T03:15:30.184Z,98292.66
2022-11-18T03:18:23.296Z,98299.74
2022-11-18T03:21:06.838Z,98298.87
2022-11-18T03:23:47.116Z,98287.34
2022-11-18T03:26:24.647Z,98288.39
2022-11-18T03:29:11.436Z,98290.73
2022-11-18T03:31:51.319Z,98309.44
2022-11-18T03:34:41.499Z,98323.47
2022-11-18T03:37:17.870Z,98349.20
2022-11-18T03:39:55.524Z,98335.16
2022-11-18T03:42:35.920Z,98347.24
2022-11-18T03:45:13.471Z,98347.57
2022-11-18T03:47:52.210Z,98361.36
2022-11-18T03:50:28.965Z,98368.80
2022-11-18T03:53:03.613Z,98363.14
2022-11-18T03:55:41.278Z,98380.16
2022-11-18T03:58:41.501Z,98387.91
2022-11-18T04:01:21.612Z,98402.43
2022-11-18T04:03:55.008Z,98420.79
2022-11-18T04:06:32.613Z,98425.66
2022-11-18T04:09:13.114Z,98443.31
2022-11-18T04:12:03.949Z,98449.59
2022-11-18T04:14:42.205Z,98450.62
2022-11-18T04:17:18.712Z,98474.09
2022-11-18T04:19:51.681Z,98480.70
2022-11-18T04:22:25.212Z,98500.16
2022-11-18T04:24:58.217Z,98511.64
2022-11-18T04:27:30.966Z,98524.77
2022-11-18T04:30:04.618Z,98542.77
2022-11-18T04:32:37.529Z,98542.30
2022-11-18T04:35:10.693Z,98566.61
2022-11-18T04:37:44.127Z,98553.53
2022-11-18T04:40:17.671Z,98564.53
2022-11-18T04:42:51.172Z,98573.50
2022-11-18T04:45:24.209Z,98572.67
2022-11-18T04:48:03.108Z,98597.19
2022-11-18T04:50:31.999Z,98607.00
2022-11-18T04:53:04.836Z,98609.19
2022-11-18T04:55:40.601Z,98609.19
2022-11-18T04:58:14.228Z,98628.22
2022-11-18T05:00:47.149Z,98641.41
2022-11-18T05:03:20.264Z,98638.63
2022-11-18T05:05:53.308Z,98632.91
2022-11-18T05:08:26.262Z,98665.59
2022-11-18T05:11:00.934Z,98679.31
2022-11-18T05:13:33.828Z,98692.00
2022-11-18T05:16:07.381Z,98693.66
2022-11-18T05:18:40.863Z,98686.12
2022-11-18T05:21:13.939Z,98697.65
2022-11-18T05:23:46.672Z,98705.17
2022-11-18T05:26:19.847Z,98710.02
2022-11-18T05:28:53.003Z,98737.19
2022-11-18T05:31:26.388Z,98761.94
2022-11-18T05:34:00.085Z,98745.50
2022-11-18T05:36:33.290Z,98757.37
2022-11-18T05:39:06.334Z,98758.28
2022-11-18T05:41:58.346Z,98761.44
2022-11-18T05:44:31.124Z,98767.80
2022-11-18T05:47:04.587Z,98768.48
2022-11-18T05:49:39.207Z,98769.40
2022-11-18T05:52:12.210Z,98790.39
2022-11-18T05:54:48.218Z,98801.67
2022-11-18T05:57:21.009Z,98808.73
2022-11-18T05:59:53.848Z,98799.41
2022-11-18T06:02:27.034Z,98801.67
2022-11-18T06:05:02.597Z,98810.02
2022-11-18T06:07:43.079Z,98816.16
2022-11-18T06:10:29.749Z,98822.53
2022-11-18T06:13:06.279Z,98819.44
2022-11-18T06:15:44.182Z,98822.59
2022-11-18T06:18:32.012Z,98838.66
2022-11-18T06:21:06.689Z,98844.39
2022-11-18T06:23:42.077Z,98857.80
2022-11-18T06:26:17.629Z,98866.66
2022-11-18T06:28:51.389Z,98874.48
2022-11-18T06:31:25.986Z,98880.11
2022-11-18T06:33:58.833Z,98886.55
2022-11-18T06:36:31.652Z,98896.34
2022-11-18T06:39:08.817Z,98902.38
2022-11-18T06:41:41.834Z,98924.88
2022-11-18T06:44:15.429Z,98948.73
2022-11-18T06:46:58.115Z,98955.58
2022-11-18T06:49:31.256Z,98966.27
2022-11-18T06:52:03.994Z,98980.14
2022-11-18T06:54:37.032Z,98981.78
2022-11-18T06:57:10.098Z,98981.97
2022-11-18T06:59:43.058Z,98978.26
2022-11-18T07:02:17.538Z,98982.85
2022-11-18T07:04:50.521Z,98983.06
2022-11-18T07:07:24.049Z,98988.11
2022-11-18T07:09:57.117Z,98997.23
2022-11-18T07:12:30.479Z,99010.77
2022-11-18T07:15:03.345Z,99005.42
2022-11-18T07:17:36.409Z,99010.79
2022-11-18T07:20:10.503Z,99004.27
2022-11-18T07:22:42.464Z,99016.05
2022-11-18T07:25:15.591Z,99034.32
2022-11-18T07:27:48.745Z,99046.32
2022-11-18T07:30:22.310Z,99056.81
2022-11-18T07:32:55.012Z,99072.27
2022-11-18T07:35:27.701Z,99081.80
2022-11-18T07:38:00.749Z,99075.47
2022-11-18T07:40:34.310Z,99078.92
2022-11-18T07:43:07.595Z,99075.62
2022-11-18T07:45:40.564Z,99072.05
2022-11-18T07:48:13.696Z,99082.76
2022-11-18T07:50:48.404Z,99077.83
2022-11-18T07:53:21.485Z,99085.77
2022-11-18T07:55:57.051Z,99093.77
2022-11-18T07:58:31.031Z,99093.87
2022-11-18T08:01:13.903Z,99098.14
2022-11-18T08:03:48.165Z,99103.88
2022-11-18T08:06:22.165Z,99105.69
2022-11-18T08:08:55.476Z,99109.77
2022-11-18T08:11:29.486Z,99116.73
2022-11-18T08:14:03.129Z,99129.87
2022-11-18T08:16:36.678Z,99123.13
2022-11-18T08:19:09.932Z,99121.17
2022-11-18T08:21:43.221Z,99122.76
2022-11-18T08:24:16.761Z,99125.45
2022-11-18T08:26:50.471Z,99120.48
2022-11-18T08:29:25.521Z,99131.59
2022-11-18T08:32:00.351Z,99132.52
2022-11-18T08:34:33.421Z,99126.06
2022-11-18T08:37:06.377Z,99118.95
2022-11-18T08:39:39.221Z,99113.27
2022-11-18T08:42:13.096Z,99111.04
2022-11-18T08:44:46.475Z,99120.49
2022-11-18T08:47:19.889Z,99141.66
2022-11-18T08:49:53.689Z,99138.06
2022-11-18T08:52:26.752Z,99134.67
2022-11-18T08:54:59.938Z,99144.45
2022-11-18T08:57:33.300Z,99155.11
2022-11-18T09:00:08.640Z,99157.02
2022-11-18T09:02:42.512Z,99162.09
2022-11-18T09:05:15.556Z,99176.39
2022-11-18T09:07:50.228Z,99166.59
2022-11-18T09:10:23.158Z,99174.22
2022-11-18T09:13:18.130Z,99175.40
2022-11-18T09:15:31.800Z,99174.95
2022-11-18T09:18:05.654Z,99194.64
2022-11-18T09:20:38.780Z,99184.03
2022-11-18T09:23:13.541Z,99182.95
2022-11-18T09:25:46.596Z,99187.15
2022-11-18T09:28:20.006Z,99187.06
2022-11-18T09:30:53.002Z,99194.83
2022-11-18T09:33:26.260Z,99201.23
2022-11-18T09:35:59.218Z,99213.92
2022-11-18T09:38:33.447Z,99209.98
2022-11-18T09:41:19.489Z,99215.23
2022-11-18T09:44:03.037Z,99229.82
2022-11-18T09:46:55.809Z,99230.23
2022-11-18T09:49:39.451Z,99232.11
2022-11-18T09:52:35.969Z,99238.66
2022-11-18T09:55:18.138Z,99246.11
2022-11-18T09:57:54.263Z,99252.08
2022-11-18T10:00:31.254Z,99255.52
2022-11-18T10:03:31.857Z,99250.54
2022-11-18T10:06:23.403Z,99252.71
2022-11-18T10:09:29.321Z,99272.73
2022-11-18T10:12:40.709Z,99263.88
2022-11-18T10:15:42.976Z,99268.38
2022-11-18T10:18:59.600Z,99277.33
2022-11-18T10:21:39.206Z,99279.72
2022-11-18T10:24:34.688Z,99290.05
2022-11-18T10:27:15.841Z,99297.97
2022-11-18T10:29:55.588Z,99306.88
2022-11-18T10:32:28.946Z,99303.97
2022-11-18T10:35:02.307Z,99319.86
2022-11-18T10:38:06.204Z,99325.34
2022-11-18T10:40:18.169Z,99330.73
2022-11-18T10:42:50.937Z,99341.94
2022-11-18T10:45:31.754Z,99352.77
2022-11-18T10:48:20.151Z,99371.60
2022-11-18T10:50:56.073Z,99364.70
2022-11-18T10:53:35.354Z,99368.64
2022-11-18T10:56:12.644Z,99363.19
2022-11-18T10:58:53.059Z,99346.47
2022-11-18T11:01:28.620Z,99363.02
2022-11-18T11:04:24.019Z,99370.47
2022-11-18T11:06:59.872Z,99379.20
2022-11-18T11:09:34.886Z,99383.30
2022-11-18T11:12:19.095Z,99386.39
2022-11-18T11:14:58.155Z,99390.67
2022-11-18T11:17:44.088Z,99398.84
2022-11-18T11:20:24.377Z,99408.54
2022-11-18T11:22:57.438Z,99409.95
2022-11-18T11:28:41.315Z,99427.86
2022-11-18T11:31:21.818Z,99436.27
2022-11-18T11:34:08.294Z,99434.86
2022-11-18T11:37:25.383Z,99430.10
2022-11-18T11:40:22.353Z,99430.77
2022-11-18T11:43:09.092Z,99426.12
2022-11-18T11:46:06.229Z,99434.31
2022-11-18T11:49:02.811Z,99449.94
2022-11-18T11:51:43.451Z,99449.45
2022-11-18T11:55:05.642Z,99462.92
2022-11-18T11:57:48.975Z,99470.80
2022-11-18T12:00:23.416Z,99478.15
2022-11-18T12:03:25.753Z,99479.21
2022-11-18T12:05:58.698Z,99488.36
2022-11-18T12:08:35.134Z,99494.55
2022-11-18T12:11:42.720Z,99502.77
2022-11-18T12:14:26.179Z,99501.59
2022-11-18T12:17:12.516Z,99504.47
2022-11-18T12:19:45.300Z,99492.08
2022-11-18T12:22:18.094Z,99494.48
2022-11-18T12:24:52.231Z,99500.05
2022-11-18T12:27:32.611Z,99501.34
2022-11-18T12:30:06.826Z,99498.53
2022-11-18T12:32:45.651Z,99499.02
2022-11-18T12:35:32.530Z,99509.86
2022-11-18T12:38:05.755Z,99502.06
2022-11-18T12:40:52.643Z,99511.49
2022-11-18T12:43:49.161Z,99512.20
2022-11-18T12:46:45.696Z,99513.45
2022-11-18T12:49:30.980Z,99527.81
2022-11-18T12:52:06.719Z,99532.31
2022-11-18T12:54:48.893Z,99539.23
2022-11-18T12:57:30.998Z,99550.67
2022-11-18T13:00:26.834Z,99565.27
2022-11-18T13:03:03.917Z,99557.89
2022-11-18T13:05:37.343Z,99560.64
2022-11-18T13:08:13.721Z,99560.64
2022-11-18T13:10:56.281Z,99571.08
2022-11-18T13:13:34.435Z,99571.19
2022-11-18T13:16:44.117Z,99576.59
2022-11-18T13:19:26.205Z,99584.05
2022-11-18T13:22:19.546Z,99584.86
2022-11-18T13:24:54.327Z,99588.78
2022-11-18T13:27:47.846Z,99592.06
2022-11-18T13:30:21.102Z,99597.02
2022-11-18T13:32:56.101Z,99583.23
2022-11-18T13:35:30.274Z,99585.13
2022-11-18T13:38:06.422Z,99587.95
2022-11-18T13:41:05.486Z,99587.42
2022-11-18T13:43:39.904Z,99596.84
2022-11-18T13:46:19.704Z,99596.61
2022-11-18T13:48:56.615Z,99600.84
2022-11-18T13:51:29.513Z,99599.95
2022-11-18T13:54:03.153Z,99602.25
2022-11-18T13:56:37.564Z,99604.06
2022-11-18T13:59:20.299Z,99602.01
2022-11-18T14:01:59.812Z,99600.55
2022-11-18T14:04:34.665Z,99608.12
2022-11-18T14:07:30.321Z,99604.54
2022-11-18T14:10:09.244Z,99600.59
2022-11-18T14:12:42.153Z,99607.05
2022-11-18T14:15:24.404Z,99609.80
2022-11-18T14:18:02.673Z,99621.81
2022-11-18T14:20:35.816Z,99620.64
2022-11-18T14:23:13.472Z,99623.21
2022-11-18T14:25:47.364Z,99624.05
2022-11-18T14:28:38.744Z,99634.57
2022-11-18T14:31:22.233Z,99640.66
2022-11-18T14:34:24.172Z,99644.89
2022-11-18T14:36:58.359Z,99650.81
2022-11-18T14:39:33.455Z,99653.67
2022-11-18T14:42:07.033Z,99657.67
2022-11-18T14:44:39.987Z,99665.32
2022-11-18T14:47:20.171Z,99667.98
2022-11-18T14:49:54.436Z,99663.87
2022-11-18T14:52:27.602Z,99664.23
2022-11-18T14:55:00.805Z,99668.09
2022-11-18T14:57:34.179Z,99673.26
2022-11-18T15:00:08.643Z,99678.53
2022-11-18T15:02:40.694Z,99683.30
2022-11-18T15:05:13.663Z,99692.85
2022-11-18T15:07:47.734Z,99691.20
2022-11-18T15:10:21.336Z,99693.29
2022-11-18T15:12:54.488Z,99700.23
2022-11-18T15:15:27.449Z,99694.94
2022-11-18T15:18:00.247Z,99694.38
2022-11-18T15:20:33.935Z,99702.13
2022-11-18T15:23:06.829Z,99711.39
2022-11-18T15:25:41.084Z,99717.20
2022-11-18T15:28:14.152Z,99726.87
2022-11-18T15:30:46.927Z,99723.68
2022-11-18T15:33:20.547Z,99718.00
2022-11-18T15:35:54.228Z,99715.02
2022-11-18T15:38:27.398Z,99722.88
2022-11-18T15:41:00.363Z,99729.97
2022-11-18T15:43:33.787Z,99728.40
2022-11-18T15:46:06.925Z,99735.53
2022-11-18T15:48:40.025Z,99734.73
2022-11-18T15:51:14.582Z,99736.54
2022-11-18T15:53:47.796Z,99740.81
2022-11-18T15:56:25.861Z,99741.98
2022-11-18T15:59:08.255Z,99734.61
2022-11-18T16:01:46.218Z,99739.65
2022-11-18T16:04:20.489Z,99740.73
2022-11-18T16:06:54.150Z,99747.63
2022-11-18T16:09:28.898Z,99744.48
2022-11-18T16:12:19.786Z,99742.15
2022-11-18T16:14:54.323Z,99726.95
2022-11-18T16:17:27.374Z,99729.01
2022-11-18T16:20:00.825Z,99737.88
2022-11-18T16:22:34.786Z,99734.37
2022-11-18T16:25:08.233Z,99736.02
2022-11-18T16:27:41.949Z,99732.91
2022-11-18T16:30:33.329Z,99742.67
2022-11-18T16:33:06.755Z,99743.75
2022-11-18T16:35:41.674Z,99745.29
2022-11-18T16:38:14.930Z,99757.95
2022-11-18T16:40:47.797Z,99758.23
2022-11-18T16:43:20.783Z,99752.95
2022-11-18T16:45:55.424Z,99754.36
2022-11-18T16:48:28.434Z,99759.13
2022-11-18T16:51:21.260Z,99756.67
2022-11-18T16:54:03.425Z,99760.17
2022-11-18T16:56:37.661Z,99771.14
2022-11-18T16:59:21.886Z,99771.66
2022-11-18T17:01:57.160Z,99772.95
2022-11-18T17:04:31.422Z,99772.03
2022-11-18T17:07:04.890Z,99777.72
2022-11-18T17:09:37.990Z,99775.53
2022-11-18T17:12:11.769Z,99773.72
2022-11-18T17:14:45.175Z,99781.98
2022-11-18T17:17:18.393Z,99784.28
2022-11-18T17:19:52.062Z,99788.03
2022-11-18T17:22:24.815Z,99789.36
2022-11-18T17:25:03.777Z,99794.53
2022-11-18T17:27:33.911Z,99799.81
2022-11-18T17:30:07.855Z,99799.12
2022-11-18T17:32:41.678Z,99801.06
2022-11-18T17:35:14.879Z,99809.05
2022-11-18T17:37:49.811Z,99811.63
2022-11-18T17:40:22.740Z,99817.68
2022-11-18T17:42:55.663Z,99817.31
2022-11-18T17:45:29.141Z,99823.86
2022-11-18T17:48:02.227Z,99823.37
2022-11-18T17:50:35.841Z,99827.23
2022-11-18T17:53:09.954Z,99823.86
2022-11-18T17:55:43.482Z,99815.34
2022-11-18T17:58:16.584Z,99817.52
2022-11-18T18:00:49.951Z,99818.45
2022-11-18T18:03:23.004Z,99809.02
2022-11-18T18:06:02.848Z,99802.28
2022-11-18T18:08:36.403Z,99802.68
2022-11-18T18:11:16.529Z,99797.11
2022-11-18T18:14:07.348Z,99803.45
2022-11-18T18:16:46.128Z,99801.59
2022-11-18T18:19:22.746Z,99795.94
2022-11-18T18:21:56.071Z,99811.15
2022-11-18T18:24:29.063Z,99817.88
2022-11-18T18:27:02.661Z,99823.29
2022-11-18T18:29:35.673Z,99822.12
2022-11-18T18:32:08.879Z,99819.66
2022-11-18T18:34:41.713Z,99833.73
2022-11-18T18:37:14.822Z,99835.95
2022-11-18T18:39:48.086Z,99837.12
2022-11-18T18:42:21.275Z,99839.70
2022-11-18T18:45:12.312Z,99843.58
2022-11-18T18:47:46.383Z,99840.20
2022-11-18T18:50:21.872Z,99847.45
2022-11-18T18:52:54.722Z,99838.30
2022-11-18T18:55:27.863Z,99834.95
2022-11-18T18:58:01.627Z,99829.14
2022-11-18T19:00:35.656Z,99822.92
2022-11-18T19:03:09.527Z,99817.88
2022-11-18T19:06:16.954Z,99811.15
2022-11-18T19:08:17.803Z,99824.45
2022-11-18T19:10:51.159Z,99815.42
2022-11-18T19:13:40.746Z,99837.38
2022-11-18T19:16:13.662Z,99827.05
2022-11-18T19:18:46.908Z,99830.03
2022-11-18T19:21:20.493Z,99817.64
2022-11-18T19:23:54.857Z,99820.83
2022-11-18T19:26:28.916Z,99822.77
2022-11-18T19:29:03.364Z,99814.62
2022-11-18T19:31:39.748Z,99813.08
2022-11-18T19:34:12.818Z,99799.89
2022-11-18T19:36:45.798Z,99804.77
2022-11-18T19:39:19.101Z,99814.98
2022-11-18T19:41:52.547Z,99835.27
2022-11-18T19:44:26.830Z,99837.25
2022-11-18T19:46:59.804Z,99832.85
2022-11-18T19:49:33.235Z,99825.75
2022-11-18T19:52:06.757Z,99834.50
2022-11-18T19:54:44.582Z,99831.41
2022-11-18T19:57:17.844Z,99814.38
2022-11-18T19:59:51.593Z,99799.94
2022-11-18T20:02:24.509Z,99813.09
2022-11-18T20:05:15.609Z,99816.47
2022-11-18T20:07:50.143Z,99823.61
2022-11-18T20:10:24.274Z,99833.84
2022-11-18T20:12:57.930Z,99829.86
2022-11-18T20:15:30.865Z,99818.48
2022-11-18T20:18:04.378Z,99827.73
2022-11-18T20:20:38.825Z,99824.38
2022-11-18T20:23:11.041Z,99833.69
2022-11-18T20:25:43.645Z,99827.48
2022-11-18T20:28:16.636Z,99820.34
2022-11-18T20:30:51.490Z,99835.72
2022-11-18T20:33:25.306Z,99826.16
2022-11-18T20:35:58.504Z,99830.67
2022-11-18T20:38:31.141Z,99800.73
2022-11-18T20:41:09.718Z,99816.48
2022-11-18T20:43:44.269Z,99827.84
2022-11-18T20:46:20.949Z,99816.39
2022-11-18T20:48:54.012Z,99826.59
2022-11-18T20:51:29.506Z,99839.78
2022-11-18T20:54:04.225Z,99837.08
2022-11-18T20:56:37.439Z,99844.54
2022-11-18T20:59:10.986Z,99850.75
2022-11-18T21:01:44.744Z,99864.55
2022-11-18T21:04:18.807Z,99848.29
2022-11-18T21:06:53.333Z,99850.22
2022-11-18T21:09:26.754Z,99865.06
2022-11-18T21:12:00.857Z,99873.73
2022-11-18T21:14:32.973Z,99870.10
2022-11-18T21:17:05.944Z,99870.10
2022-11-18T21:19:39.603Z,99875.39
2022-11-18T21:22:12.890Z,99859.91
2022-11-18T21:24:45.669Z,99865.19
2022-11-18T21:27:19.529Z,99865.06
2022-11-18T21:29:52.703Z,99865.03
2022-11-18T21:32:25.591Z,99861.13
2022-11-18T21:34:59.023Z,99850.28
2022-11-18T21:37:33.584Z,99868.88
2022-11-18T21:40:07.609Z,99865.41
2022-11-18T21:42:41.680Z,99860.61
2022-11-18T21:45:16.035Z,99857.66
2022-11-18T21:47:49.148Z,99867.70
2022-11-18T21:50:21.873Z,99871.45
2022-11-18T21:52:55.042Z,99860.61
2022-11-18T21:55:28.129Z,99861.28
2022-11-18T21:58:03.985Z,99862.85
2022-11-18T22:00:35.782Z,99872.56
2022-11-18T22:03:10.557Z,99857.56
2022-11-18T22:05:43.708Z,99853.70
2022-11-18T22:08:18.217Z,99838.61
2022-11-18T22:10:51.798Z,99835.27
2022-11-18T22:13:25.699Z,99827.64
2022-11-18T22:16:04.716Z,99822.59
2022-11-18T22:18:40.473Z,99816.67
2022-11-18T22:21:20.001Z,99807.64
2022-11-18T22:23:53.017Z,99809.45
2022-11-18T22:26:26.094Z,99818.48
2022-11-18T22:29:00.160Z,99824.81
2022-11-18T22:31:35.224Z,99823.24
2022-11-18T22:34:08.003Z,99821.40
2022-11-18T22:36:42.019Z,99812.12
2022-11-18T22:39:14.940Z,99795.05
2022-11-18T22:42:05.959Z,99788.44
2022-11-18T22:44:39.241Z,99787.95
2022-11-18T22:47:12.329Z,99780.09
2022-11-18T22:49:45.410Z,99766.54
2022-11-18T22:52:18.373Z,99757.50
2022-11-18T22:54:53.037Z,99762.67
2022-11-18T22:57:25.955Z,99758.80
2022-11-18T22:59:58.925Z,99755.58
2022-11-18T23:02:31.938Z,99753.52
2022-11-18T23:05:05.379Z,99756.09
2022-11-18T23:07:38.378Z,99741.90
2022-11-18T23:10:11.569Z,99740.20
2022-11-18T23:13:02.391Z,99738.14
2022-11-18T23:15:35.762Z,99743.42
2022-11-18T23:18:11.771Z,99729.75
2022-11-18T23:20:44.151Z,99718.91
2022-11-18T23:23:17.047Z,99710.52
2022-11-18T23:25:49.918Z,99710.41
2022-11-18T23:28:23.412Z,99724.88
2022-11-18T23:31:09.997Z,99730.45
2022-11-18T23:33:43.985Z,99721.70
2022-11-18T23:36:19.935Z,99730.37
2022-11-18T23:38:54.832Z,99723.16
2022-11-18T23:41:27.980Z,99713.36
2022-11-18T23:44:01.940Z,99714.36
2022-11-18T23:46:36.351Z,99704.81
2022-11-18T23:49:09.882Z,99708.08
2022-11-18T23:51:42.467Z,99716.98
2022-11-18T23:54:15.165Z,99730.78
2022-11-18T23:56:48.019Z,99729.20
2022-11-18T23:59:21.116Z,99720.94
