createdAt,value
2023-03-31T00:22:27.813Z,10.39
2023-03-31T00:24:54.194Z,10.25
2023-03-31T00:27:20.513Z,10.08
2023-03-31T00:29:47.246Z,9.97
2023-03-31T00:32:14.561Z,9.90
2023-03-31T00:34:41.022Z,9.87
2023-03-31T00:37:09.803Z,10.01
2023-03-31T00:39:36.482Z,10.09
2023-03-31T00:42:04.614Z,10.02
2023-03-31T00:44:33.450Z,9.90
2023-03-31T00:47:17.197Z,9.79
2023-03-31T00:49:48.332Z,9.74
2023-03-31T00:52:37.357Z,9.80
2023-03-31T00:55:08.931Z,9.77
2023-03-31T00:57:39.367Z,9.68
2023-03-31T01:00:15.736Z,9.62
2023-03-31T01:02:52.106Z,9.65
2023-03-31T01:05:34.193Z,9.46
2023-03-31T01:08:02.269Z,9.48
2023-03-31T01:10:29.699Z,9.46
2023-03-31T01:12:57.765Z,9.46
2023-03-31T01:15:24.173Z,9.40
2023-03-31T01:17:55.562Z,9.42
2023-03-31T01:20:49.706Z,9.43
2023-03-31T01:23:30.950Z,9.42
2023-03-31T01:26:38.607Z,9.42
2023-03-31T01:29:33.565Z,9.39
2023-03-31T01:32:24.162Z,9.35
2023-03-31T01:35:27.820Z,9.31
2023-03-31T01:38:21.909Z,9.24
2023-03-31T01:41:09.038Z,9.18
2023-03-31T01:43:49.500Z,9.19
2023-03-31T01:46:28.376Z,9.13
2023-03-31T01:49:02.209Z,9.05
2023-03-31T01:52:00.985Z,9.00
2023-03-31T01:55:16.090Z,8.96
2023-03-31T01:57:57.834Z,8.92
2023-03-31T02:00:29.823Z,8.93
2023-03-31T02:03:13.769Z,8.94
2023-03-31T02:05:47.892Z,8.99
2023-03-31T02:08:21.447Z,9.03
2023-03-31T02:10:49.142Z,9.00
2023-03-31T02:13:18.035Z,9.14
2023-03-31T02:15:48.632Z,9.10
2023-03-31T02:18:18.820Z,9.04
2023-03-31T02:20:48.405Z,9.05
2023-03-31T02:23:19.523Z,9.10
2023-03-31T02:25:51.193Z,9.21
2023-03-31T02:28:25.913Z,9.17
2023-03-31T02:31:13.540Z,9.13
2023-03-31T02:33:40.125Z,9.24
2023-03-31T02:36:07.572Z,9.21
2023-03-31T02:38:39.288Z,9.22
2023-03-31T02:41:07.214Z,9.28
2023-03-31T02:43:33.545Z,9.33
2023-03-31T02:45:59.880Z,9.29
2023-03-31T02:48:30.781Z,9.37
2023-03-31T02:51:32.257Z,9.32
2023-03-31T02:54:17.440Z,9.31
2023-03-31T02:56:59.024Z,9.31
2023-03-31T03:00:14.188Z,9.39
2023-03-31T03:03:09.689Z,9.39
2023-03-31T03:05:58.692Z,9.40
2023-03-31T03:08:27.704Z,9.42
2023-03-31T03:11:18.480Z,9.36
2023-03-31T03:13:52.897Z,9.32
2023-03-31T03:16:27.160Z,9.28
2023-03-31T03:18:58.750Z,9.19
2023-03-31T03:21:25.864Z,9.13
2023-03-31T03:23:52.823Z,9.10
2023-03-31T03:26:24.356Z,9.19
2023-03-31T03:28:51.261Z,9.26
2023-03-31T03:31:17.983Z,9.31
2023-03-31T03:33:44.404Z,9.42
2023-03-31T03:36:11.100Z,9.37
2023-03-31T03:38:37.458Z,9.29
2023-03-31T03:41:04.300Z,9.25
2023-03-31T03:43:30.618Z,9.33
2023-03-31T03:45:57.099Z,9.25
2023-03-31T03:48:23.457Z,9.22
2023-03-31T03:50:49.761Z,9.20
2023-03-31T03:53:16.158Z,9.26
2023-03-31T03:55:42.510Z,9.29
2023-03-31T03:58:08.854Z,9.18
2023-03-31T04:00:35.210Z,9.14
2023-03-31T04:03:02.067Z,9.13
2023-03-31T04:05:28.483Z,9.26
2023-03-31T04:07:54.889Z,9.21
2023-03-31T04:10:21.239Z,9.10
2023-03-31T04:12:47.607Z,9.11
2023-03-31T04:15:13.957Z,9.06
2023-03-31T04:17:40.396Z,9.06
2023-03-31T04:20:09.811Z,9.02
2023-03-31T04:22:40.478Z,9.00
2023-03-31T04:25:16.293Z,8.99
2023-03-31T04:27:50.523Z,9.09
2023-03-31T04:30:23.576Z,9.17
2023-03-31T04:32:58.381Z,9.14
2023-03-31T04:35:27.196Z,9.11
2023-03-31T04:38:00.501Z,9.09
2023-03-31T04:40:26.939Z,9.13
2023-03-31T04:42:53.229Z,9.11
2023-03-31T04:45:19.603Z,9.14
2023-03-31T04:47:45.964Z,9.14
2023-03-31T04:50:15.359Z,9.15
2023-03-31T04:52:43.222Z,9.14
2023-03-31T04:55:10.283Z,9.16
2023-03-31T04:57:37.168Z,9.21
2023-03-31T05:00:07.865Z,9.22
2023-03-31T05:02:34.640Z,9.34
2023-03-31T05:05:01.088Z,9.32
2023-03-31T05:07:27.423Z,9.26
2023-03-31T05:09:53.761Z,9.26
2023-03-31T05:12:20.626Z,9.36
2023-03-31T05:14:46.983Z,9.29
2023-03-31T05:17:13.320Z,9.32
2023-03-31T05:19:39.856Z,9.28
2023-03-31T05:22:06.168Z,9.29
2023-03-31T05:24:32.614Z,9.28
2023-03-31T05:26:59.005Z,9.29
2023-03-31T05:29:25.514Z,9.37
2023-03-31T05:31:53.816Z,9.37
2023-03-31T05:34:20.358Z,9.35
2023-03-31T05:36:48.123Z,9.35
2023-03-31T05:39:14.433Z,9.35
2023-03-31T05:41:40.917Z,9.34
2023-03-31T05:44:07.274Z,9.30
2023-03-31T05:46:33.671Z,9.34
2023-03-31T05:49:00.363Z,9.32
2023-03-31T05:51:26.647Z,9.32
2023-03-31T05:53:52.950Z,9.35
2023-03-31T05:56:19.381Z,9.38
2023-03-31T05:58:46.020Z,9.42
2023-03-31T06:01:19.325Z,9.46
2023-03-31T06:03:46.179Z,9.50
2023-03-31T06:06:13.271Z,9.55
2023-03-31T06:08:39.700Z,9.57
2023-03-31T06:11:08.173Z,9.60
2023-03-31T06:13:36.337Z,9.61
2023-03-31T06:16:03.467Z,9.65
2023-03-31T06:18:32.014Z,9.69
2023-03-31T06:20:58.963Z,9.73
2023-03-31T06:23:26.038Z,9.73
2023-03-31T06:25:53.135Z,9.72
2023-03-31T06:28:20.923Z,9.71
2023-03-31T06:30:47.595Z,9.78
2023-03-31T06:33:14.086Z,9.79
2023-03-31T06:35:41.442Z,9.79
2023-03-31T06:38:08.356Z,9.79
2023-03-31T06:40:34.719Z,9.78
2023-03-31T06:43:01.119Z,9.80
2023-03-31T06:45:27.512Z,9.80
2023-03-31T06:47:53.860Z,9.85
2023-03-31T06:50:20.339Z,9.81
2023-03-31T06:52:47.062Z,9.83
2023-03-31T06:55:15.960Z,9.89
2023-03-31T06:57:42.261Z,9.89
2023-03-31T07:00:09.496Z,9.91
2023-03-31T07:02:37.204Z,9.86
2023-03-31T07:05:03.850Z,9.90
2023-03-31T07:07:33.714Z,9.96
2023-03-31T07:10:00.014Z,9.91
2023-03-31T07:12:26.489Z,9.77
2023-03-31T07:14:52.821Z,9.75
2023-03-31T07:17:19.112Z,9.73
2023-03-31T07:19:47.918Z,9.74
2023-03-31T07:22:15.584Z,9.66
2023-03-31T07:24:42.025Z,9.66
2023-03-31T07:27:08.495Z,9.73
2023-03-31T07:29:35.571Z,9.86
2023-03-31T07:32:02.081Z,10.17
2023-03-31T07:34:28.833Z,10.19
2023-03-31T07:36:56.001Z,10.24
2023-03-31T07:39:22.509Z,10.29
2023-03-31T07:41:48.857Z,10.51
2023-03-31T07:44:17.453Z,10.99
2023-03-31T07:46:43.861Z,11.36
2023-03-31T07:49:10.484Z,11.48
2023-03-31T07:51:36.819Z,11.62
2023-03-31T07:54:03.160Z,11.64
2023-03-31T07:56:29.477Z,11.50
2023-03-31T07:58:57.529Z,11.35
2023-03-31T08:01:25.855Z,11.23
2023-03-31T08:03:54.505Z,11.22
2023-03-31T08:06:23.331Z,11.22
2023-03-31T08:08:52.132Z,11.22
2023-03-31T08:11:18.745Z,11.71
2023-03-31T08:13:45.045Z,12.17
2023-03-31T08:16:11.551Z,12.40
2023-03-31T08:18:38.002Z,12.62
2023-03-31T08:21:04.988Z,12.78
2023-03-31T08:23:31.534Z,12.87
2023-03-31T08:26:14.505Z,12.89
2023-03-31T08:28:42.878Z,12.80
2023-03-31T08:31:10.257Z,12.80
2023-03-31T08:33:37.572Z,12.82
2023-03-31T08:36:06.378Z,12.68
2023-03-31T08:38:33.002Z,12.64
2023-03-31T08:41:01.453Z,12.49
2023-03-31T08:43:33.275Z,12.58
2023-03-31T08:46:01.998Z,12.65
2023-03-31T08:48:32.424Z,12.77
2023-03-31T08:51:05.801Z,13.24
2023-03-31T08:53:37.269Z,13.54
2023-03-31T08:56:08.062Z,14.21
2023-03-31T08:58:47.071Z,14.69
2023-03-31T09:01:55.672Z,14.82
2023-03-31T09:04:43.178Z,14.15
2023-03-31T09:07:44.218Z,13.97
2023-03-31T09:10:10.964Z,13.87
2023-03-31T09:12:55.752Z,13.64
2023-03-31T09:15:34.609Z,13.87
2023-03-31T09:18:13.833Z,14.15
2023-03-31T09:20:46.642Z,14.51
2023-03-31T09:23:57.034Z,14.83
2023-03-31T09:26:40.388Z,15.02
2023-03-31T09:29:15.432Z,15.01
2023-03-31T09:31:44.458Z,15.43
2023-03-31T09:34:20.606Z,15.74
2023-03-31T09:36:47.483Z,16.05
2023-03-31T09:39:15.177Z,16.21
2023-03-31T09:41:46.169Z,15.99
2023-03-31T09:44:32.642Z,15.68
2023-03-31T09:47:00.887Z,15.32
2023-03-31T09:49:32.033Z,15.00
2023-03-31T09:52:05.626Z,14.95
2023-03-31T09:54:37.061Z,14.96
2023-03-31T09:57:16.054Z,14.95
2023-03-31T09:59:44.040Z,15.31
2023-03-31T10:02:34.066Z,15.47
2023-03-31T10:05:00.505Z,15.04
2023-03-31T10:07:27.076Z,14.54
2023-03-31T10:09:54.953Z,13.72
2023-03-31T10:12:25.221Z,12.79
2023-03-31T10:14:54.230Z,12.31
2023-03-31T10:17:27.201Z,11.93
2023-03-31T10:20:07.421Z,11.68
2023-03-31T10:22:35.453Z,11.43
2023-03-31T10:25:24.178Z,11.14
2023-03-31T10:27:54.043Z,10.89
2023-03-31T10:30:26.781Z,10.80
2023-03-31T10:32:54.718Z,10.75
2023-03-31T10:35:34.511Z,10.75
2023-03-31T10:38:08.690Z,10.96
2023-03-31T10:40:36.229Z,11.24
2023-03-31T10:43:15.996Z,11.55
2023-03-31T10:45:47.766Z,11.84
2023-03-31T10:48:32.049Z,12.24
2023-03-31T10:51:14.148Z,12.66
2023-03-31T10:53:42.547Z,13.00
2023-03-31T10:56:31.736Z,13.30
2023-03-31T10:59:36.294Z,14.00
2023-03-31T11:02:24.441Z,14.23
2023-03-31T11:05:07.278Z,14.62
2023-03-31T11:08:06.651Z,15.24
2023-03-31T11:10:36.361Z,15.23
2023-03-31T11:13:14.680Z,15.70
2023-03-31T11:16:09.433Z,15.62
2023-03-31T11:19:12.095Z,15.84
2023-03-31T11:21:53.212Z,15.98
2023-03-31T11:24:49.699Z,15.75
2023-03-31T11:27:54.447Z,15.88
2023-03-31T11:30:45.200Z,15.97
2023-03-31T11:33:43.391Z,15.81
2023-03-31T11:36:49.351Z,15.78
2023-03-31T11:39:18.461Z,15.19
2023-03-31T11:41:50.861Z,15.22
2023-03-31T11:44:20.230Z,15.38
2023-03-31T11:47:06.458Z,15.89
2023-03-31T11:49:38.897Z,16.36
2023-03-31T11:52:09.838Z,16.22
2023-03-31T11:54:45.817Z,16.15
2023-03-31T11:58:01.610Z,15.97
2023-03-31T12:00:32.686Z,15.86
2023-03-31T12:03:14.804Z,15.56
2023-03-31T12:05:46.622Z,14.83
2023-03-31T12:08:31.629Z,14.21
2023-03-31T12:11:09.141Z,13.17
2023-03-31T12:14:12.989Z,12.68
2023-03-31T12:16:50.609Z,12.35
2023-03-31T12:19:33.511Z,12.17
2023-03-31T12:22:18.873Z,12.21
2023-03-31T12:24:46.936Z,12.21
2023-03-31T12:27:19.131Z,12.50
2023-03-31T12:29:55.293Z,12.76
2023-03-31T12:32:26.571Z,12.95
2023-03-31T12:35:03.031Z,13.20
2023-03-31T12:37:58.813Z,13.85
2023-03-31T12:40:57.437Z,14.34
2023-03-31T12:43:42.526Z,14.61
2023-03-31T12:46:24.555Z,14.92
2023-03-31T12:49:28.546Z,14.90
2023-03-31T12:52:07.260Z,14.94
2023-03-31T12:54:42.284Z,14.87
2023-03-31T12:57:08.644Z,14.87
2023-03-31T12:59:45.687Z,15.18
2023-03-31T13:02:15.404Z,15.55
2023-03-31T13:04:43.163Z,16.08
2023-03-31T13:07:37.390Z,16.16
2023-03-31T13:10:18.661Z,15.92
2023-03-31T13:13:05.395Z,16.23
2023-03-31T13:15:33.162Z,15.89
2023-03-31T13:18:05.668Z,15.66
2023-03-31T13:20:32.282Z,15.55
2023-03-31T13:23:05.161Z,15.24
2023-03-31T13:25:42.814Z,15.32
2023-03-31T13:28:21.359Z,15.32
2023-03-31T13:31:04.448Z,15.46
2023-03-31T13:33:34.944Z,15.34
2023-03-31T13:36:25.546Z,15.35
2023-03-31T13:39:29.717Z,15.18
2023-03-31T13:42:24.926Z,15.40
2023-03-31T13:45:09.839Z,15.33
2023-03-31T13:47:53.544Z,15.13
2023-03-31T13:50:53.915Z,15.55
2023-03-31T13:53:41.760Z,15.64
2023-03-31T13:56:41.921Z,15.68
2023-03-31T13:59:48.640Z,15.97
2023-03-31T14:02:47.569Z,16.01
2023-03-31T14:05:29.937Z,16.23
2023-03-31T14:08:05.845Z,16.43
2023-03-31T14:10:38.198Z,16.31
2023-03-31T14:13:05.878Z,16.14
2023-03-31T14:15:33.166Z,16.12
2023-03-31T14:17:59.688Z,16.17
2023-03-31T14:20:48.223Z,15.95
2023-03-31T14:23:27.308Z,15.86
2023-03-31T14:26:04.521Z,15.92
2023-03-31T14:29:01.033Z,16.18
2023-03-31T14:31:39.716Z,16.29
2023-03-31T14:34:25.181Z,16.55
2023-03-31T14:37:08.135Z,16.33
2023-03-31T14:39:41.811Z,16.15
2023-03-31T14:42:16.881Z,16.03
2023-03-31T14:44:46.853Z,16.02
2023-03-31T14:47:19.746Z,15.57
2023-03-31T14:49:46.165Z,14.68
2023-03-31T14:52:24.242Z,13.48
2023-03-31T14:54:52.851Z,13.06
2023-03-31T14:57:41.307Z,12.68
2023-03-31T15:00:12.113Z,12.68
2023-03-31T15:02:42.702Z,12.78
2023-03-31T15:05:19.715Z,13.00
2023-03-31T15:07:46.207Z,13.29
2023-03-31T15:10:18.773Z,13.48
2023-03-31T15:12:45.420Z,13.68
2023-03-31T15:15:14.092Z,13.89
2023-03-31T15:17:42.333Z,13.98
2023-03-31T15:20:27.791Z,14.10
2023-03-31T15:22:59.111Z,14.31
2023-03-31T15:25:35.307Z,14.24
2023-03-31T15:28:08.630Z,14.13
2023-03-31T15:30:36.284Z,14.24
2023-03-31T15:33:15.968Z,14.13
2023-03-31T15:35:45.490Z,14.15
2023-03-31T15:38:17.823Z,14.18
2023-03-31T15:40:45.861Z,14.09
2023-03-31T15:43:27.207Z,13.99
2023-03-31T15:45:55.726Z,13.89
2023-03-31T15:48:36.524Z,13.76
2023-03-31T15:51:06.978Z,13.75
2023-03-31T15:53:38.703Z,13.60
2023-03-31T15:56:05.679Z,13.52
2023-03-31T15:58:54.483Z,13.38
2023-03-31T16:01:22.469Z,13.27
2023-03-31T16:03:52.792Z,13.17
2023-03-31T16:06:24.168Z,13.06
2023-03-31T16:09:01.484Z,12.93
2023-03-31T16:11:36.900Z,12.88
2023-03-31T16:14:10.745Z,12.73
2023-03-31T16:16:37.954Z,12.57
2023-03-31T16:19:10.118Z,12.49
2023-03-31T16:21:41.396Z,12.43
2023-03-31T16:24:08.208Z,12.36
2023-03-31T16:26:36.389Z,12.34
2023-03-31T16:29:03.867Z,12.22
2023-03-31T16:31:39.902Z,12.21
2023-03-31T16:34:08.574Z,12.19
2023-03-31T16:36:35.267Z,12.16
2023-03-31T16:39:04.918Z,12.20
2023-03-31T16:41:36.810Z,12.27
2023-03-31T16:44:03.537Z,12.26
2023-03-31T16:46:29.992Z,12.25
2023-03-31T16:48:56.574Z,12.27
2023-03-31T16:51:23.216Z,12.22
2023-03-31T16:53:49.650Z,12.24
2023-03-31T16:56:16.141Z,12.20
2023-03-31T16:58:43.539Z,12.22
2023-03-31T17:01:10.905Z,12.28
2023-03-31T17:03:39.658Z,12.21
2023-03-31T17:06:09.748Z,12.22
2023-03-31T17:08:37.846Z,12.17
2023-03-31T17:11:08.047Z,12.16
2023-03-31T17:13:34.451Z,12.12
2023-03-31T17:18:47.785Z,12.05
2023-03-31T17:21:18.229Z,12.03
2023-03-31T17:23:44.694Z,11.96
2023-03-31T17:26:15.331Z,12.03
2023-03-31T17:28:42.411Z,12.03
2023-03-31T17:31:17.346Z,11.93
2023-03-31T17:33:44.094Z,11.88
2023-03-31T17:36:11.130Z,11.84
2023-03-31T17:38:38.949Z,11.83
2023-03-31T17:41:07.790Z,11.88
2023-03-31T17:43:35.291Z,11.83
2023-03-31T17:46:04.212Z,11.94
2023-03-31T17:48:30.810Z,11.95
2023-03-31T17:50:57.145Z,11.93
2023-03-31T17:53:23.559Z,11.89
2023-03-31T17:55:49.925Z,11.87
2023-03-31T17:58:16.260Z,11.85
2023-03-31T18:00:42.642Z,11.80
2023-03-31T18:03:09.192Z,11.76
2023-03-31T18:05:37.017Z,11.69
2023-03-31T18:08:03.509Z,11.65
2023-03-31T18:10:30.054Z,11.62
2023-03-31T18:12:59.151Z,11.63
2023-03-31T18:15:26.084Z,11.62
2023-03-31T18:17:53.233Z,11.51
2023-03-31T18:20:19.850Z,11.51
2023-03-31T18:22:46.147Z,11.52
2023-03-31T18:25:12.892Z,11.45
2023-03-31T18:27:39.355Z,11.37
2023-03-31T18:30:08.516Z,11.25
2023-03-31T18:32:35.618Z,11.14
2023-03-31T18:35:02.429Z,11.02
2023-03-31T18:37:29.508Z,10.92
2023-03-31T18:39:55.819Z,10.82
2023-03-31T18:42:25.511Z,10.75
2023-03-31T18:44:53.200Z,10.76
2023-03-31T18:47:20.231Z,10.77
2023-03-31T18:49:48.456Z,10.75
2023-03-31T18:52:15.168Z,10.71
2023-03-31T18:54:41.872Z,10.66
2023-03-31T18:57:08.225Z,10.59
2023-03-31T18:59:34.589Z,10.54
2023-03-31T19:02:00.924Z,10.53
2023-03-31T19:04:27.216Z,10.62
2023-03-31T19:06:55.587Z,10.68
2023-03-31T19:09:25.868Z,10.68
2023-03-31T19:11:53.173Z,10.78
2023-03-31T19:14:19.569Z,10.82
2023-03-31T19:16:46.620Z,10.81
2023-03-31T19:19:13.059Z,10.78
2023-03-31T19:21:39.462Z,10.85
2023-03-31T19:24:06.409Z,10.84
2023-03-31T19:26:32.854Z,10.76
2023-03-31T19:28:59.203Z,10.73
2023-03-31T19:31:26.011Z,10.73
2023-03-31T19:33:52.400Z,10.72
2023-03-31T19:36:18.843Z,10.78
2023-03-31T19:38:45.280Z,10.81
2023-03-31T19:41:11.627Z,10.79
2023-03-31T19:43:38.132Z,10.82
2023-03-31T19:46:04.622Z,10.71
2023-03-31T19:48:33.499Z,10.71
2023-03-31T19:51:01.446Z,10.71
2023-03-31T19:53:27.945Z,10.62
2023-03-31T19:55:56.769Z,10.59
2023-03-31T19:58:23.112Z,10.54
2023-03-31T20:00:54.101Z,10.51
2023-03-31T20:03:22.032Z,10.52
2023-03-31T20:05:48.815Z,10.55
2023-03-31T20:08:15.654Z,10.49
2023-03-31T20:10:42.575Z,10.43
2023-03-31T20:13:09.718Z,10.42
2023-03-31T20:15:37.424Z,10.29
2023-03-31T20:18:05.581Z,10.13
2023-03-31T20:20:31.911Z,10.00
2023-03-31T20:22:59.693Z,9.87
2023-03-31T20:25:26.017Z,9.81
2023-03-31T20:27:52.307Z,9.94
2023-03-31T20:30:18.732Z,9.93
2023-03-31T20:32:45.175Z,9.98
2023-03-31T20:35:11.532Z,9.87
2023-03-31T20:37:38.011Z,9.94
2023-03-31T20:40:05.622Z,9.96
2023-03-31T20:42:32.195Z,9.98
2023-03-31T20:44:58.607Z,9.93
2023-03-31T20:47:25.271Z,10.03
2023-03-31T20:49:51.567Z,10.24
2023-03-31T20:52:17.928Z,10.30
2023-03-31T20:54:44.270Z,10.27
2023-03-31T20:57:11.533Z,10.34
2023-03-31T20:59:38.353Z,10.26
2023-03-31T21:02:04.708Z,10.21
2023-03-31T21:04:31.561Z,10.15
2023-03-31T21:06:58.482Z,10.14
2023-03-31T21:09:24.841Z,10.11
2023-03-31T21:11:51.791Z,10.18
2023-03-31T21:14:18.164Z,10.21
2023-03-31T21:16:45.260Z,10.19
2023-03-31T21:19:11.826Z,10.21
2023-03-31T21:21:40.922Z,10.21
2023-03-31T21:24:08.472Z,10.15
2023-03-31T21:26:34.774Z,10.17
2023-03-31T21:29:01.136Z,10.15
2023-03-31T21:31:27.681Z,10.16
2023-03-31T21:33:57.426Z,10.12
2023-03-31T21:36:25.353Z,10.19
2023-03-31T21:38:53.291Z,10.20
2023-03-31T21:41:24.603Z,10.19
2023-03-31T21:43:51.180Z,10.21
2023-03-31T21:46:28.485Z,10.14
2023-03-31T21:48:56.311Z,10.21
2023-03-31T21:51:23.246Z,10.33
2023-03-31T21:53:52.941Z,10.37
2023-03-31T21:56:19.264Z,10.41
2023-03-31T22:01:15.200Z,10.42
2023-03-31T22:03:42.409Z,10.44
2023-03-31T22:06:09.691Z,10.44
2023-03-31T22:08:37.830Z,10.42
2023-03-31T22:11:06.356Z,10.43
2023-03-31T22:13:33.128Z,10.44
2023-03-31T22:16:01.590Z,10.43
2023-03-31T22:18:29.501Z,10.43
2023-03-31T22:20:56.773Z,10.41
2023-03-31T22:23:24.034Z,10.45
2023-03-31T22:25:50.407Z,10.46
2023-03-31T22:28:17.324Z,10.50
2023-03-31T22:30:43.903Z,10.49
2023-03-31T22:33:10.300Z,10.53
2023-03-31T22:35:36.858Z,10.55
2023-03-31T22:38:03.710Z,10.60
2023-03-31T22:40:30.909Z,10.57
2023-03-31T22:42:58.298Z,10.56
2023-03-31T22:45:24.881Z,10.56
2023-03-31T22:47:51.431Z,10.52
2023-03-31T22:50:18.005Z,10.52
2023-03-31T22:52:45.331Z,10.51
2023-03-31T22:55:11.663Z,10.55
2023-03-31T22:57:38.211Z,10.57
2023-03-31T23:00:05.293Z,10.63
2023-03-31T23:02:31.715Z,10.54
2023-03-31T23:04:59.132Z,10.54
2023-03-31T23:07:25.681Z,10.51
2023-03-31T23:09:51.960Z,10.48
2023-03-31T23:12:18.340Z,10.50
2023-03-31T23:14:44.680Z,10.51
2023-03-31T23:17:11.209Z,10.50
2023-03-31T23:19:38.671Z,10.47
2023-03-31T23:22:06.016Z,10.49
2023-03-31T23:24:32.497Z,10.47
2023-03-31T23:26:58.894Z,10.53
2023-03-31T23:29:25.701Z,10.49
2023-03-31T23:31:52.036Z,10.51
2023-03-31T23:34:18.560Z,10.55
2023-03-31T23:36:44.870Z,10.53
2023-03-31T23:39:11.221Z,10.52
2023-03-31T23:41:37.942Z,10.56
2023-03-31T23:44:04.878Z,10.53
2023-03-31T23:46:31.546Z,10.51
2023-03-31T23:48:58.333Z,10.52
2023-03-31T23:51:25.294Z,10.50
2023-03-31T23:53:54.337Z,10.54
2023-03-31T23:56:20.833Z,10.54
2023-03-31T23:58:47.150Z,10.53
