createdAt,value
2022-08-22T00:00:34.381Z,15.38
2022-08-22T00:01:34.396Z,15.54
2022-08-22T00:02:34.448Z,15.49
2022-08-22T00:02:57.843Z,16.15
2022-08-22T00:03:34.361Z,15.60
2022-08-22T00:04:35.190Z,15.72
2022-08-22T00:05:34.340Z,15.82
2022-08-22T00:06:34.257Z,15.94
2022-08-22T00:07:34.340Z,16.01
2022-08-22T00:08:34.270Z,16.09
2022-08-22T00:09:34.270Z,16.14
2022-08-22T00:10:34.251Z,16.20
2022-08-22T00:11:34.905Z,16.12
2022-08-22T00:12:34.260Z,16.23
2022-08-22T00:13:34.246Z,16.27
2022-08-22T00:14:34.211Z,16.26
2022-08-22T00:15:43.368Z,16.31
2022-08-22T00:16:35.177Z,16.25
2022-08-22T00:17:34.247Z,16.27
2022-08-22T00:18:34.226Z,16.22
2022-08-22T00:19:34.188Z,16.34
2022-08-22T00:20:34.222Z,16.30
2022-08-22T00:21:34.167Z,16.34
2022-08-22T00:22:34.166Z,16.26
2022-08-22T00:23:34.309Z,16.16
2022-08-22T00:24:34.234Z,16.20
2022-08-22T00:25:34.252Z,16.07
2022-08-22T00:26:34.202Z,16.06
2022-08-22T00:27:34.185Z,15.99
2022-08-22T00:28:34.196Z,15.86
2022-08-22T00:29:34.212Z,15.72
2022-08-22T00:30:34.162Z,15.63
2022-08-22T00:31:34.222Z,15.52
2022-08-22T00:32:34.197Z,15.42
2022-08-22T00:33:34.186Z,15.35
2022-08-22T00:34:34.179Z,15.36
2022-08-22T00:35:34.189Z,15.31
2022-08-22T00:36:34.131Z,15.27
2022-08-22T00:37:34.135Z,15.28
2022-08-22T00:38:34.123Z,15.27
2022-08-22T00:39:34.118Z,15.20
2022-08-22T00:40:34.190Z,15.12
2022-08-22T00:41:34.107Z,15.03
2022-08-22T00:42:34.124Z,15.12
2022-08-22T00:43:34.084Z,14.93
2022-08-22T00:44:34.121Z,15.06
2022-08-22T00:45:34.041Z,15.03
2022-08-22T00:46:34.053Z,14.98
2022-08-22T00:47:34.068Z,14.93
2022-08-22T00:48:34.052Z,14.99
2022-08-22T00:49:34.022Z,14.95
2022-08-22T00:50:34.072Z,14.93
2022-08-22T00:51:34.048Z,14.86
2022-08-22T00:52:34.012Z,14.88
2022-08-22T00:53:34.009Z,14.90
2022-08-22T00:54:34.050Z,14.71
2022-08-22T00:55:34.911Z,14.53
2022-08-22T00:56:34.144Z,14.37
2022-08-22T00:57:33.985Z,14.24
2022-08-22T00:58:34.045Z,14.07
2022-08-22T00:59:33.997Z,13.98
2022-08-22T01:00:35.252Z,13.99
2022-08-22T01:01:34.073Z,14.07
2022-08-22T01:02:33.931Z,14.21
2022-08-22T01:03:33.967Z,14.28
2022-08-22T01:04:33.933Z,14.39
2022-08-22T01:05:33.941Z,14.50
2022-08-22T01:06:33.960Z,14.53
2022-08-22T01:07:38.008Z,14.54
2022-08-22T01:08:33.904Z,14.69
2022-08-22T01:09:33.914Z,14.71
2022-08-22T01:10:33.909Z,14.90
2022-08-22T01:11:33.899Z,14.94
2022-08-22T01:12:33.935Z,14.91
2022-08-22T01:13:33.861Z,14.99
2022-08-22T01:14:34.990Z,15.05
2022-08-22T01:15:33.785Z,15.09
2022-08-22T01:16:33.760Z,14.99
2022-08-22T01:17:33.964Z,14.99
2022-08-22T01:18:33.815Z,14.81
2022-08-22T01:19:33.765Z,14.62
2022-08-22T01:20:33.775Z,14.53
2022-08-22T01:21:33.819Z,14.37
2022-08-22T01:22:33.859Z,14.28
2022-08-22T01:23:33.834Z,14.20
2022-08-22T01:24:33.799Z,14.17
2022-08-22T01:25:33.798Z,14.12
2022-08-22T01:26:33.790Z,14.04
2022-08-22T01:27:33.758Z,14.06
2022-08-22T01:28:34.848Z,14.10
2022-08-22T01:29:33.744Z,14.10
2022-08-22T01:30:33.796Z,14.17
2022-08-22T01:31:33.742Z,14.21
2022-08-22T01:32:33.823Z,14.31
2022-08-22T01:33:33.806Z,14.31
2022-08-22T01:34:33.746Z,14.21
2022-08-22T01:35:33.731Z,14.25
2022-08-22T01:36:33.722Z,14.32
2022-08-22T01:37:33.693Z,14.28
2022-08-22T01:38:33.746Z,14.25
2022-08-22T01:39:33.698Z,14.20
2022-08-22T01:40:33.717Z,14.38
2022-08-22T01:41:33.682Z,14.35
2022-08-22T01:42:33.738Z,14.38
2022-08-22T01:43:51.287Z,14.46
2022-08-22T01:44:34.623Z,14.38
2022-08-22T01:45:33.563Z,14.38
2022-08-22T01:46:33.668Z,14.43
2022-08-22T01:47:36.751Z,14.43
2022-08-22T01:48:33.629Z,14.35
2022-08-22T01:49:33.663Z,14.12
2022-08-22T01:50:33.677Z,13.96
2022-08-22T01:51:33.619Z,14.06
2022-08-22T01:52:33.585Z,14.02
2022-08-22T01:53:33.590Z,14.09
2022-08-22T01:54:33.604Z,14.12
2022-08-22T01:55:33.624Z,14.16
2022-08-22T01:56:33.571Z,14.04
2022-08-22T01:57:33.571Z,14.09
2022-08-22T01:58:33.546Z,14.17
2022-08-22T01:59:34.075Z,14.10
2022-08-22T02:00:35.785Z,14.19
2022-08-22T02:01:33.555Z,14.20
2022-08-22T02:02:33.573Z,14.24
2022-08-22T02:03:33.608Z,14.29
2022-08-22T02:04:33.513Z,14.34
2022-08-22T02:05:33.612Z,14.37
2022-08-22T02:06:33.486Z,14.42
2022-08-22T02:07:33.588Z,14.54
2022-08-22T02:08:33.502Z,14.50
2022-08-22T02:09:33.471Z,14.44
2022-08-22T02:10:33.526Z,14.46
2022-08-22T02:11:33.477Z,14.43
2022-08-22T02:12:33.485Z,14.37
2022-08-22T02:13:33.471Z,14.35
2022-08-22T02:14:33.378Z,14.37
2022-08-22T02:15:33.375Z,14.31
2022-08-22T02:16:33.396Z,14.31
2022-08-22T02:17:33.351Z,14.38
2022-08-22T02:18:33.343Z,14.28
2022-08-22T02:19:33.367Z,14.16
2022-08-22T02:20:33.348Z,14.21
2022-08-22T02:21:33.395Z,14.19
2022-08-22T02:22:33.305Z,14.16
2022-08-22T02:23:33.336Z,14.19
2022-08-22T02:24:33.348Z,14.16
2022-08-22T02:25:33.350Z,13.98
2022-08-22T02:26:33.302Z,13.89
2022-08-22T02:27:33.325Z,13.70
2022-08-22T02:28:33.280Z,13.62
2022-08-22T02:29:33.223Z,13.55
2022-08-22T02:30:33.266Z,13.51
2022-08-22T02:31:33.251Z,13.54
2022-08-22T02:32:33.355Z,13.47
2022-08-22T02:33:34.049Z,13.56
2022-08-22T02:34:33.224Z,13.61
2022-08-22T02:35:33.316Z,13.74
2022-08-22T02:36:33.320Z,13.73
2022-08-22T02:37:33.313Z,13.77
2022-08-22T02:38:33.299Z,13.73
2022-08-22T02:39:33.303Z,13.76
2022-08-22T02:40:33.247Z,13.80
2022-08-22T02:41:34.287Z,13.71
2022-08-22T02:42:33.217Z,13.51
2022-08-22T02:43:33.292Z,13.46
2022-08-22T02:44:33.232Z,13.49
2022-08-22T02:45:33.152Z,13.52
2022-08-22T02:46:33.221Z,13.56
2022-08-22T02:47:33.296Z,13.58
2022-08-22T02:48:33.271Z,13.65
2022-08-22T02:49:33.245Z,13.69
2022-08-22T02:50:33.220Z,13.76
2022-08-22T02:51:33.210Z,13.67
2022-08-22T02:52:34.093Z,13.84
2022-08-22T02:53:33.327Z,13.84
2022-08-22T02:54:33.178Z,13.79
2022-08-22T02:55:33.158Z,13.92
2022-08-22T02:56:33.169Z,13.84
2022-08-22T02:57:36.132Z,13.94
2022-08-22T02:58:35.198Z,13.98
2022-08-22T02:59:33.158Z,14.02
2022-08-22T03:00:33.410Z,14.02
2022-08-22T03:01:34.117Z,13.95
2022-08-22T03:02:33.095Z,14.01
2022-08-22T03:03:33.094Z,14.04
2022-08-22T03:04:33.134Z,14.06
2022-08-22T03:05:33.159Z,13.91
2022-08-22T03:06:33.129Z,13.96
2022-08-22T03:07:33.129Z,13.79
2022-08-22T03:08:33.063Z,13.76
2022-08-22T03:09:33.074Z,13.61
2022-08-22T03:10:33.055Z,13.47
2022-08-22T03:11:33.062Z,13.32
2022-08-22T03:12:33.115Z,13.22
2022-08-22T03:13:33.043Z,13.29
2022-08-22T03:14:33.082Z,13.30
2022-08-22T03:15:33.105Z,13.41
2022-08-22T03:16:33.089Z,13.46
2022-08-22T03:17:33.030Z,13.55
2022-08-22T03:18:32.984Z,13.51
2022-08-22T03:19:33.014Z,13.56
2022-08-22T03:20:33.042Z,13.59
2022-08-22T03:21:33.022Z,13.77
2022-08-22T03:22:32.949Z,13.79
2022-08-22T03:23:32.924Z,13.74
2022-08-22T03:24:32.884Z,13.89
2022-08-22T03:25:32.963Z,13.87
2022-08-22T03:26:32.883Z,13.95
2022-08-22T03:27:33.460Z,13.83
2022-08-22T03:28:32.865Z,13.95
2022-08-22T03:29:32.837Z,13.84
2022-08-22T03:30:32.876Z,13.89
2022-08-22T03:31:32.866Z,13.76
2022-08-22T03:32:32.837Z,13.70
2022-08-22T03:33:32.853Z,13.65
2022-08-22T03:34:32.869Z,13.63
2022-08-22T03:35:32.813Z,13.62
2022-08-22T03:36:32.936Z,13.59
2022-08-22T03:37:32.913Z,13.52
2022-08-22T03:38:32.890Z,13.59
2022-08-22T03:39:32.913Z,13.46
2022-08-22T03:40:32.844Z,13.41
2022-08-22T03:41:32.887Z,13.40
2022-08-22T03:42:32.848Z,13.29
2022-08-22T03:43:32.838Z,13.29
2022-08-22T03:44:32.828Z,13.32
2022-08-22T03:45:32.740Z,13.24
2022-08-22T03:46:32.858Z,13.29
2022-08-22T03:47:32.849Z,13.17
2022-08-22T03:48:32.807Z,13.12
2022-08-22T03:49:32.811Z,13.11
2022-08-22T03:50:32.862Z,13.18
2022-08-22T03:51:32.774Z,13.07
2022-08-22T03:52:32.821Z,13.25
2022-08-22T03:53:32.807Z,13.04
2022-08-22T03:54:32.743Z,13.11
2022-08-22T03:55:32.742Z,13.12
2022-08-22T03:56:32.730Z,13.18
2022-08-22T03:57:32.823Z,13.17
2022-08-22T03:58:32.759Z,13.24
2022-08-22T03:59:32.778Z,13.25
2022-08-22T04:00:32.857Z,13.21
2022-08-22T04:01:32.713Z,13.24
2022-08-22T04:02:43.296Z,13.22
2022-08-22T04:03:33.779Z,13.17
2022-08-22T04:04:32.706Z,13.21
2022-08-22T04:05:32.685Z,13.15
2022-08-22T04:06:32.714Z,13.12
2022-08-22T04:07:33.469Z,13.14
2022-08-22T04:08:33.737Z,13.09
2022-08-22T04:09:32.647Z,13.07
2022-08-22T04:10:32.649Z,13.09
2022-08-22T04:11:32.640Z,13.07
2022-08-22T04:12:32.628Z,13.06
2022-08-22T04:13:32.657Z,13.02
2022-08-22T04:14:32.651Z,13.20
2022-08-22T04:15:32.627Z,13.22
2022-08-22T04:16:32.652Z,13.18
2022-08-22T04:17:32.648Z,13.27
2022-08-22T04:18:33.434Z,13.29
2022-08-22T04:19:32.539Z,13.37
2022-08-22T04:20:32.505Z,13.36
2022-08-22T04:21:32.501Z,13.37
2022-08-22T04:22:32.520Z,13.41
2022-08-22T04:23:32.500Z,13.40
2022-08-22T04:24:32.492Z,13.41
2022-08-22T04:25:32.491Z,13.32
2022-08-22T04:26:32.469Z,13.27
2022-08-22T04:27:32.450Z,13.18
2022-08-22T04:28:32.447Z,13.18
2022-08-22T04:29:32.712Z,13.15
2022-08-22T04:30:32.465Z,13.12
2022-08-22T04:31:32.500Z,13.11
2022-08-22T04:32:32.504Z,13.12
2022-08-22T04:33:32.512Z,13.17
2022-08-22T04:34:32.489Z,13.15
2022-08-22T04:35:32.515Z,13.11
2022-08-22T04:36:32.483Z,13.20
2022-08-22T04:37:32.456Z,13.18
2022-08-22T04:38:32.460Z,13.20
2022-08-22T04:39:32.463Z,13.22
2022-08-22T04:40:32.504Z,13.14
2022-08-22T04:41:32.476Z,13.14
2022-08-22T04:42:33.449Z,13.06
2022-08-22T04:43:33.413Z,12.95
2022-08-22T04:44:32.461Z,12.99
2022-08-22T04:45:32.397Z,13.17
2022-08-22T04:46:36.734Z,13.11
2022-08-22T04:47:32.385Z,13.18
2022-08-22T04:48:32.510Z,13.14
2022-08-22T04:49:32.373Z,13.14
2022-08-22T04:50:32.395Z,13.03
2022-08-22T04:51:32.363Z,13.03
2022-08-22T04:52:32.348Z,13.12
2022-08-22T04:53:32.337Z,13.21
2022-08-22T04:54:32.325Z,13.25
2022-08-22T04:55:32.342Z,13.27
2022-08-22T04:56:32.332Z,13.24
2022-08-22T04:57:32.345Z,13.12
2022-08-22T04:58:32.292Z,13.06
2022-08-22T04:59:33.521Z,12.87
2022-08-22T05:00:32.344Z,12.96
2022-08-22T05:01:32.345Z,12.99
2022-08-22T05:02:32.278Z,13.14
2022-08-22T05:03:32.304Z,13.09
2022-08-22T05:04:32.268Z,13.17
2022-08-22T05:05:32.276Z,13.18
2022-08-22T05:06:32.251Z,13.18
2022-08-22T05:07:35.878Z,13.22
2022-08-22T05:08:32.178Z,13.30
2022-08-22T05:09:32.159Z,13.37
2022-08-22T05:10:32.175Z,13.27
2022-08-22T05:11:32.134Z,13.38
2022-08-22T05:12:32.140Z,13.40
2022-08-22T05:13:32.143Z,13.38
2022-08-22T05:14:32.105Z,13.47
2022-08-22T05:15:32.120Z,13.56
2022-08-22T05:16:32.108Z,13.46
2022-08-22T05:17:32.225Z,13.58
2022-08-22T05:18:32.124Z,13.61
2022-08-22T05:19:32.450Z,13.63
2022-08-22T05:20:33.198Z,13.79
2022-08-22T05:21:32.062Z,13.81
2022-08-22T05:22:32.140Z,13.95
2022-08-22T05:23:32.085Z,13.96
2022-08-22T05:24:32.161Z,14.12
2022-08-22T05:25:32.171Z,14.12
2022-08-22T05:26:32.154Z,14.12
2022-08-22T05:27:32.115Z,14.13
2022-08-22T05:28:32.141Z,14.21
2022-08-22T05:29:32.116Z,14.16
2022-08-22T05:30:32.165Z,14.27
2022-08-22T05:31:32.115Z,14.29
2022-08-22T05:33:38.748Z,14.34
2022-08-22T05:34:39.853Z,14.46
2022-08-22T05:35:39.878Z,14.60
2022-08-22T05:36:39.900Z,14.65
2022-08-22T05:37:39.826Z,14.60
2022-08-22T05:38:39.909Z,14.68
2022-08-22T05:39:39.922Z,14.72
2022-08-22T05:40:39.853Z,14.61
2022-08-22T05:41:39.851Z,14.69
2022-08-22T05:42:39.818Z,14.71
2022-08-22T05:43:39.815Z,14.75
2022-08-22T05:44:39.866Z,14.75
2022-08-22T05:45:39.797Z,14.93
2022-08-22T05:46:39.906Z,14.86
2022-08-22T05:47:39.841Z,14.93
2022-08-22T05:48:39.844Z,14.87
2022-08-22T05:49:39.888Z,14.98
2022-08-22T05:50:39.843Z,15.12
2022-08-22T05:51:39.857Z,15.06
2022-08-22T05:52:39.857Z,15.02
2022-08-22T05:53:39.810Z,15.06
2022-08-22T05:54:39.863Z,15.20
2022-08-22T05:55:39.834Z,15.27
2022-08-22T05:56:39.814Z,15.24
2022-08-22T05:57:39.831Z,15.02
2022-08-22T05:58:39.854Z,15.08
2022-08-22T05:59:39.769Z,15.05
2022-08-22T06:00:39.858Z,15.02
2022-08-22T06:01:39.852Z,15.09
2022-08-22T06:02:39.855Z,15.21
2022-08-22T06:03:39.754Z,15.26
2022-08-22T06:04:39.796Z,15.33
2022-08-22T06:05:39.775Z,15.41
2022-08-22T06:06:39.713Z,15.26
2022-08-22T06:07:39.723Z,15.30
2022-08-22T06:08:39.689Z,15.43
2022-08-22T06:09:39.616Z,15.54
2022-08-22T06:10:39.694Z,15.60
2022-08-22T06:11:39.635Z,15.66
2022-08-22T06:12:39.625Z,15.76
2022-08-22T06:13:41.223Z,15.84
2022-08-22T06:14:39.578Z,15.94
2022-08-22T06:15:40.677Z,15.96
2022-08-22T06:16:39.579Z,16.14
2022-08-22T06:17:40.578Z,16.16
2022-08-22T06:18:39.553Z,16.27
2022-08-22T06:19:39.573Z,16.41
2022-08-22T06:20:39.519Z,16.35
2022-08-22T06:21:39.787Z,16.33
2022-08-22T06:22:39.494Z,16.42
2022-08-22T06:23:40.539Z,16.45
2022-08-22T06:24:39.539Z,16.42
2022-08-22T06:25:39.738Z,16.65
2022-08-22T06:26:39.683Z,16.62
2022-08-22T06:27:39.574Z,16.78
2022-08-22T06:28:54.780Z,16.81
2022-08-22T06:29:40.502Z,16.93
2022-08-22T06:30:39.586Z,16.93
2022-08-22T06:31:39.601Z,16.90
2022-08-22T06:32:58.805Z,16.77
2022-08-22T06:33:43.293Z,16.71
2022-08-22T06:34:40.506Z,16.89
2022-08-22T06:35:39.534Z,16.71
2022-08-22T06:36:39.512Z,16.77
2022-08-22T06:37:39.916Z,16.88
2022-08-22T06:38:39.581Z,16.95
2022-08-22T06:39:39.507Z,17.04
2022-08-22T06:40:39.553Z,17.06
2022-08-22T06:41:39.493Z,16.93
2022-08-22T06:42:39.593Z,16.95
2022-08-22T06:43:39.492Z,17.06
2022-08-22T06:44:39.503Z,17.10
2022-08-22T06:45:39.388Z,17.11
2022-08-22T06:46:39.512Z,17.14
2022-08-22T06:47:39.473Z,17.22
2022-08-22T06:48:39.566Z,17.29
2022-08-22T06:49:39.459Z,17.44
2022-08-22T06:50:39.426Z,17.46
2022-08-22T06:51:39.408Z,17.53
2022-08-22T06:52:39.418Z,17.51
2022-08-22T06:53:42.347Z,17.59
2022-08-22T06:54:40.381Z,17.74
2022-08-22T06:55:39.407Z,17.81
2022-08-22T06:56:39.398Z,17.82
2022-08-22T06:57:39.387Z,17.70
2022-08-22T06:58:39.397Z,17.54
2022-08-22T06:59:39.385Z,17.40
2022-08-22T07:00:39.352Z,17.36
2022-08-22T07:01:39.405Z,17.33
2022-08-22T07:02:39.363Z,17.53
2022-08-22T07:03:39.405Z,17.69
2022-08-22T07:04:39.385Z,17.71
2022-08-22T07:05:39.394Z,17.85
2022-08-22T07:06:39.309Z,17.76
2022-08-22T07:07:39.388Z,17.55
2022-08-22T07:08:39.370Z,17.74
2022-08-22T07:09:39.347Z,17.94
2022-08-22T07:10:39.302Z,18.13
2022-08-22T07:11:39.301Z,18.25
2022-08-22T07:12:39.256Z,18.12
2022-08-22T07:13:39.278Z,18.31
2022-08-22T07:14:39.427Z,18.42
2022-08-22T07:15:39.278Z,18.39
2022-08-22T07:16:39.287Z,18.64
2022-08-22T07:17:40.722Z,18.82
2022-08-22T07:18:40.255Z,18.79
2022-08-22T07:19:40.264Z,19.08
2022-08-22T07:20:39.243Z,18.99
2022-08-22T07:21:39.228Z,19.18
2022-08-22T07:22:39.092Z,19.29
2022-08-22T07:23:39.120Z,19.46
2022-08-22T07:24:39.109Z,19.66
2022-08-22T07:25:39.112Z,19.70
2022-08-22T07:26:39.064Z,19.87
2022-08-22T07:27:39.093Z,19.72
2022-08-22T07:28:51.207Z,19.31
2022-08-22T07:29:40.033Z,19.31
2022-08-22T07:30:39.093Z,19.36
2022-08-22T07:31:39.041Z,19.43
2022-08-22T07:32:39.039Z,19.46
2022-08-22T07:33:39.028Z,19.42
2022-08-22T07:34:38.974Z,19.47
2022-08-22T07:35:39.080Z,19.70
2022-08-22T07:36:39.015Z,19.88
2022-08-22T07:37:40.022Z,20.08
2022-08-22T07:38:39.022Z,20.27
2022-08-22T07:39:39.129Z,20.34
2022-08-22T07:40:39.318Z,20.42
2022-08-22T07:41:39.062Z,20.28
2022-08-22T07:42:39.041Z,20.38
2022-08-22T07:43:39.020Z,20.43
2022-08-22T07:44:38.949Z,20.54
2022-08-22T07:45:38.942Z,20.64
2022-08-22T07:46:39.029Z,20.65
2022-08-22T07:47:39.022Z,20.68
2022-08-22T07:48:59.323Z,20.84
2022-08-22T07:49:40.918Z,20.96
2022-08-22T07:50:39.913Z,21.16
2022-08-22T07:51:39.099Z,21.20
2022-08-22T07:52:38.986Z,21.30
2022-08-22T07:53:39.063Z,21.16
2022-08-22T07:54:38.959Z,20.98
2022-08-22T07:55:49.516Z,20.84
2022-08-22T07:56:39.885Z,20.80
2022-08-22T07:57:38.939Z,20.69
2022-08-22T07:58:38.928Z,20.71
2022-08-22T07:59:38.921Z,20.64
2022-08-22T08:00:38.965Z,20.56
2022-08-22T08:01:38.975Z,20.58
2022-08-22T08:02:38.976Z,20.43
2022-08-22T08:03:38.940Z,20.69
2022-08-22T08:04:40.554Z,20.86
2022-08-22T08:05:39.945Z,20.98
2022-08-22T08:06:38.934Z,21.20
2022-08-22T08:07:38.975Z,21.34
2022-08-22T08:08:38.896Z,21.35
2022-08-22T08:09:38.898Z,21.19
2022-08-22T08:10:38.873Z,21.13
2022-08-22T08:11:38.872Z,21.19
2022-08-22T08:12:38.951Z,21.16
2022-08-22T08:13:38.829Z,21.24
2022-08-22T08:14:38.916Z,21.30
2022-08-22T08:15:38.826Z,21.30
2022-08-22T08:16:38.901Z,21.29
2022-08-22T08:17:38.794Z,21.34
2022-08-22T08:18:38.819Z,21.50
2022-08-22T08:19:38.795Z,21.45
2022-08-22T08:20:38.764Z,21.44
2022-08-22T08:21:38.817Z,21.67
2022-08-22T08:22:38.810Z,21.83
2022-08-22T08:23:39.664Z,21.92
2022-08-22T08:24:40.060Z,21.97
2022-08-22T08:25:38.748Z,21.85
2022-08-22T08:26:38.714Z,22.02
2022-08-22T08:27:38.799Z,22.01
2022-08-22T08:28:38.810Z,22.12
2022-08-22T08:29:38.684Z,22.38
2022-08-22T08:30:38.740Z,22.35
2022-08-22T08:31:42.642Z,22.23
2022-08-22T08:32:39.726Z,22.20
2022-08-22T08:33:38.746Z,22.41
2022-08-22T08:34:38.728Z,22.46
2022-08-22T08:36:02.823Z,22.57
2022-08-22T08:36:39.577Z,22.82
2022-08-22T08:37:38.761Z,22.89
2022-08-22T08:38:38.635Z,23.08
2022-08-22T08:39:38.726Z,23.20
2022-08-22T08:40:38.637Z,23.22
2022-08-22T08:41:39.726Z,23.32
2022-08-22T08:42:38.511Z,23.43
2022-08-22T08:43:38.515Z,23.57
2022-08-22T08:44:38.720Z,23.50
2022-08-22T08:45:38.560Z,23.50
2022-08-22T08:46:38.629Z,23.60
2022-08-22T08:48:39.502Z,23.76
2022-08-22T08:50:39.524Z,23.23
2022-08-22T08:51:38.506Z,22.80
2022-08-22T08:52:38.437Z,22.64
2022-08-22T08:53:38.442Z,22.78
2022-08-22T08:54:38.426Z,22.64
2022-08-22T08:55:38.425Z,22.60
2022-08-22T08:56:38.431Z,22.53
2022-08-22T08:57:38.437Z,22.62
2022-08-22T08:58:38.432Z,22.82
2022-08-22T08:59:40.410Z,23.11
2022-08-22T09:00:39.467Z,23.27
2022-08-22T09:01:38.469Z,23.46
2022-08-22T09:02:38.555Z,23.60
2022-08-22T09:03:38.397Z,23.77
2022-08-22T09:04:38.364Z,23.94
2022-08-22T09:05:38.561Z,24.04
2022-08-22T09:06:38.491Z,24.00
2022-08-22T09:07:38.439Z,24.14
2022-08-22T09:08:38.432Z,24.12
2022-08-22T09:09:38.470Z,24.20
2022-08-22T09:10:38.440Z,24.37
2022-08-22T09:11:38.490Z,24.39
2022-08-22T09:12:38.419Z,24.52
2022-08-22T09:13:40.685Z,24.61
2022-08-22T09:14:38.408Z,24.63
2022-08-22T09:15:38.903Z,24.77
2022-08-22T09:16:38.408Z,24.73
2022-08-22T09:17:39.391Z,24.77
2022-08-22T09:18:38.355Z,24.77
2022-08-22T09:19:38.378Z,24.90
2022-08-22T09:20:38.373Z,24.71
2022-08-22T09:21:38.433Z,24.61
2022-08-22T09:22:50.629Z,24.68
2022-08-22T09:23:39.250Z,24.77
2022-08-22T09:24:38.335Z,24.88
2022-08-22T09:25:40.018Z,24.97
2022-08-22T09:26:38.314Z,24.98
2022-08-22T09:27:38.391Z,25.05
2022-08-22T09:28:38.298Z,25.00
2022-08-22T09:29:55.248Z,25.12
2022-08-22T09:30:39.192Z,25.25
2022-08-22T09:32:39.344Z,25.09
2022-08-22T09:33:38.286Z,25.13
2022-08-22T09:34:38.255Z,24.88
2022-08-22T09:35:38.234Z,24.77
2022-08-22T09:36:38.224Z,24.68
2022-08-22T09:37:38.264Z,24.76
2022-08-22T09:38:38.306Z,24.88
2022-08-22T09:39:38.276Z,25.00
2022-08-22T09:40:15.238Z,23.71
2022-08-22T09:40:16.219Z,23.64
2022-08-22T09:40:38.262Z,25.17
2022-08-22T09:41:38.206Z,25.38
2022-08-22T09:42:38.214Z,25.34
2022-08-22T09:43:38.333Z,25.32
2022-08-22T09:44:39.708Z,25.43
2022-08-22T09:45:38.092Z,25.61
2022-08-22T09:46:38.158Z,25.71
2022-08-22T09:47:39.298Z,25.69
2022-08-22T09:48:38.519Z,25.82
2022-08-22T09:49:38.154Z,25.83
2022-08-22T09:50:38.120Z,25.94
2022-08-22T09:51:38.111Z,25.80
2022-08-22T09:52:38.148Z,25.98
2022-08-22T09:53:38.178Z,26.25
2022-08-22T09:54:38.203Z,26.32
2022-08-22T09:55:38.076Z,26.22
2022-08-22T09:56:38.128Z,26.18
2022-08-22T09:57:38.124Z,26.22
2022-08-22T09:58:41.517Z,26.06
2022-08-22T09:59:39.106Z,25.86
2022-08-22T10:00:37.964Z,25.94
2022-08-22T10:01:37.983Z,26.01
2022-08-22T10:02:43.675Z,26.11
2022-08-22T10:03:38.927Z,26.24
2022-08-22T10:04:37.939Z,26.02
2022-08-22T10:05:43.627Z,26.05
2022-08-22T10:06:38.951Z,26.01
2022-08-22T10:07:37.918Z,26.21
2022-08-22T10:08:37.948Z,26.40
2022-08-22T10:09:37.926Z,26.46
2022-08-22T10:10:37.991Z,26.15
2022-08-22T10:11:38.880Z,26.01
2022-08-22T10:12:37.881Z,26.05
2022-08-22T10:13:37.948Z,26.22
2022-08-22T10:14:37.863Z,26.18
2022-08-22T10:15:37.923Z,26.32
2022-08-22T10:16:37.844Z,26.39
2022-08-22T10:17:40.907Z,26.49
2022-08-22T10:18:37.837Z,26.50
2022-08-22T10:19:38.814Z,26.76
2022-08-22T10:20:37.831Z,26.77
2022-08-22T10:21:37.981Z,26.83
2022-08-22T10:22:37.904Z,26.92
2022-08-22T10:23:37.903Z,26.84
2022-08-22T10:24:44.133Z,26.76
2022-08-22T10:25:42.144Z,26.87
2022-08-22T10:26:38.927Z,26.95
2022-08-22T10:27:41.218Z,27.13
2022-08-22T10:28:37.782Z,27.26
2022-08-22T10:29:37.864Z,27.41
2022-08-22T10:30:37.867Z,27.47
2022-08-22T10:31:57.060Z,27.42
2022-08-22T10:32:38.764Z,27.50
2022-08-22T10:33:37.851Z,27.42
2022-08-22T10:34:37.868Z,27.19
2022-08-22T10:35:37.857Z,27.13
2022-08-22T10:36:37.849Z,27.16
2022-08-22T10:37:39.578Z,27.10
2022-08-22T10:38:46.339Z,27.16
2022-08-22T10:39:38.747Z,27.28
2022-08-22T10:40:38.794Z,27.32
2022-08-22T10:41:37.795Z,27.29
2022-08-22T10:42:37.818Z,27.35
2022-08-22T10:43:37.829Z,27.47
2022-08-22T10:44:37.755Z,27.57
2022-08-22T10:45:37.667Z,27.67
2022-08-22T10:46:37.726Z,27.59
2022-08-22T10:47:37.820Z,27.71
2022-08-22T10:48:38.738Z,27.69
2022-08-22T10:49:37.766Z,27.59
2022-08-22T10:50:37.727Z,27.53
2022-08-22T10:51:37.770Z,27.51
2022-08-22T10:52:37.725Z,27.47
2022-08-22T10:53:37.669Z,27.42
2022-08-22T10:54:37.704Z,27.35
2022-08-22T10:55:37.725Z,27.43
2022-08-22T10:56:37.671Z,27.47
2022-08-22T10:57:37.695Z,27.50
2022-08-22T10:58:37.780Z,27.47
2022-08-22T10:59:37.665Z,27.43
2022-08-22T11:00:37.729Z,27.57
2022-08-22T11:01:42.143Z,27.66
2022-08-22T11:02:37.627Z,27.69
2022-08-22T11:03:37.831Z,27.89
2022-08-22T11:04:37.608Z,27.91
2022-08-22T11:05:37.613Z,27.84
2022-08-22T11:06:37.581Z,27.86
2022-08-22T11:07:37.566Z,27.85
2022-08-22T11:08:37.702Z,28.04
2022-08-22T11:09:37.579Z,28.06
2022-08-22T11:10:37.621Z,28.06
2022-08-22T12:28:11.376Z,29.34
2022-08-22T12:29:15.614Z,29.44
2022-08-22T12:30:14.082Z,29.72
2022-08-22T12:31:12.551Z,29.74
2022-08-22T12:32:12.516Z,29.97
2022-08-22T12:33:13.121Z,30.02
2022-08-22T12:34:12.495Z,30.11
2022-08-22T12:35:13.789Z,29.99
2022-08-22T12:36:18.171Z,30.11
2022-08-22T12:37:13.601Z,30.05
2022-08-22T12:38:29.080Z,30.14
2022-08-22T12:39:13.496Z,30.14
2022-08-22T12:40:12.513Z,30.12
2022-08-22T12:41:12.454Z,29.92
2022-08-22T12:42:12.458Z,29.86
2022-08-22T12:43:12.554Z,30.08
2022-08-22T12:44:16.492Z,30.24
2022-08-22T12:45:13.448Z,30.30
2022-08-22T12:46:13.304Z,30.14
2022-08-22T12:47:12.509Z,30.02
2022-08-22T12:48:12.532Z,30.15
2022-08-22T12:49:12.516Z,30.36
2022-08-22T12:50:12.734Z,30.72
2022-08-22T12:51:17.267Z,30.78
2022-08-22T12:52:13.392Z,30.94
2022-08-22T12:53:14.977Z,31.02
2022-08-22T12:54:13.392Z,31.13
2022-08-22T12:55:12.479Z,31.30
2022-08-22T12:56:12.434Z,31.24
2022-08-22T12:57:23.704Z,31.26
2022-08-22T12:58:13.353Z,31.27
2022-08-22T12:59:12.488Z,31.45
2022-08-22T13:00:12.392Z,31.40
2022-08-22T13:01:12.449Z,31.53
2022-08-22T13:02:12.428Z,31.54
2022-08-22T13:03:12.381Z,31.43
2022-08-22T13:04:12.394Z,31.49
2022-08-22T13:05:13.371Z,31.50
2022-08-22T13:06:15.147Z,31.58
2022-08-22T13:07:12.438Z,31.72
2022-08-22T13:08:12.350Z,31.53
2022-08-22T13:09:12.401Z,31.17
2022-08-22T13:10:12.385Z,31.12
2022-08-22T13:11:15.191Z,31.24
2022-08-22T13:12:13.252Z,31.53
2022-08-22T13:13:13.338Z,31.68
2022-08-22T13:14:19.624Z,31.70
2022-08-22T13:15:13.350Z,31.72
2022-08-22T13:16:12.358Z,31.95
2022-08-22T13:17:24.091Z,31.98
2022-08-22T13:18:29.253Z,32.17
2022-08-22T13:19:14.573Z,32.21
2022-08-22T13:20:12.325Z,31.62
2022-08-22T13:21:15.065Z,31.01
2022-08-22T13:22:13.284Z,30.93
2022-08-22T13:23:12.699Z,30.90
2022-08-22T13:24:12.232Z,30.72
2022-08-22T13:25:12.279Z,30.36
2022-08-22T13:26:12.234Z,30.78
2022-08-22T13:27:12.255Z,31.42
2022-08-22T13:28:12.282Z,31.62
2022-08-22T13:29:27.550Z,31.61
2022-08-22T13:30:14.171Z,31.61
2022-08-22T13:31:12.212Z,31.67
2022-08-22T13:32:12.201Z,31.01
2022-08-22T13:33:12.405Z,30.65
2022-08-22T13:34:12.249Z,31.39
2022-08-22T13:35:12.163Z,32.47
2022-08-22T13:36:12.155Z,32.64
2022-08-22T13:37:12.161Z,32.44
2022-08-22T13:38:12.498Z,32.39
2022-08-22T13:39:12.233Z,32.20
2022-08-22T13:40:12.266Z,32.33
2022-08-22T13:41:12.188Z,32.86
2022-08-22T13:42:27.713Z,33.13
2022-08-22T13:43:13.151Z,34.00
2022-08-22T13:44:12.151Z,34.20
2022-08-22T13:45:12.114Z,35.06
2022-08-22T13:46:12.078Z,35.23
2022-08-22T13:47:14.668Z,36.12
2022-08-22T13:48:13.007Z,36.60
2022-08-22T13:49:12.047Z,36.90
2022-08-22T13:50:11.987Z,37.43
2022-08-22T13:51:13.142Z,37.54
2022-08-22T13:52:28.771Z,37.74
2022-08-22T13:53:13.050Z,38.10
2022-08-22T13:54:12.012Z,38.33
2022-08-22T13:55:12.465Z,38.18
2022-08-22T13:56:15.801Z,38.71
2022-08-22T13:57:11.945Z,39.24
2022-08-22T13:58:12.141Z,39.21
2022-08-22T13:59:11.902Z,39.18
2022-08-22T14:00:12.309Z,39.32
2022-08-22T14:01:12.950Z,39.52
2022-08-22T14:02:17.979Z,39.86
2022-08-22T14:03:12.883Z,39.77
2022-08-22T14:04:21.869Z,39.77
2022-08-22T14:05:12.927Z,39.81
2022-08-22T14:06:37.316Z,40.05
2022-08-22T14:07:12.866Z,40.24
2022-08-22T14:08:12.577Z,40.05
2022-08-22T14:09:11.837Z,39.81
2022-08-22T14:10:14.972Z,39.30