createdAt,value
2022-08-12T00:00:48.373Z,101367.47
2022-08-12T00:03:34.101Z,101360.91
2022-08-12T00:06:21.542Z,101366.59
2022-08-12T00:09:06.874Z,101381.41
2022-08-12T00:11:52.749Z,101377.03
2022-08-12T00:14:37.974Z,101373.16
2022-08-12T00:17:23.475Z,101379.19
2022-08-12T00:20:09.003Z,101376.13
2022-08-12T00:22:59.359Z,101380.84
2022-08-12T00:26:23.209Z,101367.63
2022-08-12T00:28:59.940Z,101375.50
2022-08-12T00:31:45.142Z,101365.31
2022-08-12T00:34:32.339Z,101358.13
2022-08-12T00:37:17.524Z,101362.81
2022-08-12T00:40:11.343Z,101357.69
2022-08-12T00:42:40.427Z,101359.75
2022-08-12T00:45:08.755Z,101361.41
2022-08-12T00:47:37.134Z,101373.16
2022-08-12T00:50:06.433Z,101371.69
2022-08-12T00:52:35.273Z,101355.22
2022-08-12T00:55:06.219Z,101362.50
2022-08-12T00:57:36.363Z,101361.53
2022-08-12T01:00:08.412Z,101363.59
2022-08-12T01:02:38.812Z,101356.16
2022-08-12T01:05:26.501Z,101362.22
2022-08-12T01:08:12.395Z,101356.16
2022-08-12T01:11:00.663Z,101350.75
2022-08-12T01:13:29.704Z,101360.44
2022-08-12T01:15:59.073Z,101346.06
2022-08-12T01:18:28.327Z,101350.88
2022-08-12T01:21:04.963Z,101354.09
2022-08-12T01:24:29.657Z,101357.28
2022-08-12T01:26:52.412Z,101357.97
2022-08-12T01:29:26.106Z,101367.16
2022-08-12T01:31:56.316Z,101358.06
2022-08-12T01:34:36.517Z,101354.16
2022-08-12T01:37:07.167Z,101362.78
2022-08-12T01:40:34.099Z,101361.59
2022-08-12T01:42:43.275Z,101359.16
2022-08-12T01:45:12.257Z,101360.34
2022-08-12T01:47:50.637Z,101356.31
2022-08-12T01:50:22.756Z,101360.13
2022-08-12T01:52:57.767Z,101363.75
2022-08-12T01:55:26.655Z,101356.72
2022-08-12T01:58:13.036Z,101353.31
2022-08-12T02:00:55.450Z,101351.44
2022-08-12T02:04:00.194Z,101353.13
2022-08-12T02:06:49.370Z,101351.84
2022-08-12T02:09:37.706Z,101349.16
2022-08-12T02:12:10.625Z,101346.72
2022-08-12T02:14:52.528Z,101342.81
2022-08-12T02:17:55.093Z,101349.69
2022-08-12T02:20:43.883Z,101345.66
2022-08-12T02:23:20.397Z,101355.97
2022-08-12T02:25:48.648Z,101350.88
2022-08-12T02:28:16.528Z,101352.28
2022-08-12T02:30:45.661Z,101341.16
2022-08-12T02:33:13.426Z,101339.91
2022-08-12T02:35:41.083Z,101352.22
2022-08-12T02:38:10.999Z,101341.91
2022-08-12T02:40:41.228Z,101344.66
2022-08-12T02:43:15.422Z,101341.47
2022-08-12T02:45:47.970Z,101339.34
2022-08-12T02:48:20.091Z,101344.34
2022-08-12T02:50:51.314Z,101346.78
2022-08-12T02:53:19.112Z,101350.63
2022-08-12T02:55:46.843Z,101354.25
2022-08-12T02:58:15.019Z,101345.09
2022-08-12T03:00:43.869Z,101348.72
2022-08-12T03:03:15.245Z,101349.34
2022-08-12T03:05:48.565Z,101352.34
2022-08-12T03:08:32.093Z,101345.84
2022-08-12T03:11:04.620Z,101339.56
2022-08-12T03:13:37.071Z,101333.72
2022-08-12T03:16:05.328Z,101336.72
2022-08-12T03:18:34.968Z,101337.69
2022-08-12T03:21:03.268Z,101339.28
2022-08-12T03:23:31.663Z,101332.88
2022-08-12T03:26:01.590Z,101335.78
2022-08-12T03:28:48.442Z,101338.44
2022-08-12T03:31:16.704Z,101325.34
2022-08-12T03:34:01.682Z,101338.88
2022-08-12T03:36:33.440Z,101336.84
2022-08-12T03:39:17.175Z,101331.53
2022-08-12T03:41:58.038Z,101326.84
2022-08-12T03:44:46.471Z,101326.63
2022-08-12T03:47:35.888Z,101330.25
2022-08-12T03:50:23.481Z,101334.47
2022-08-12T03:53:08.725Z,101334.69
2022-08-12T03:55:54.600Z,101337.25
2022-08-12T03:58:40.661Z,101335.56
2022-08-12T04:01:08.811Z,101340.66
2022-08-12T04:03:56.788Z,101336.63
2022-08-12T04:06:35.158Z,101337.69
2022-08-12T04:09:05.295Z,101341.41
2022-08-12T04:12:01.964Z,101333.00
2022-08-12T04:14:29.929Z,101336.50
2022-08-12T04:16:57.986Z,101330.81
2022-08-12T04:19:26.336Z,101334.47
2022-08-12T04:22:03.072Z,101327.97
2022-08-12T04:24:34.931Z,101331.94
2022-08-12T04:27:05.329Z,101330.44
2022-08-12T04:30:31.590Z,101333.00
2022-08-12T04:32:21.997Z,101329.69
2022-08-12T04:34:50.072Z,101330.53
2022-08-12T04:37:19.043Z,101320.97
2022-08-12T04:39:47.227Z,101318.41
2022-08-12T04:42:15.860Z,101336.84
2022-08-12T04:44:44.341Z,101318.22
2022-08-12T04:47:12.849Z,101320.03
2022-08-12T04:49:41.023Z,101326.00
2022-08-12T04:52:08.926Z,101328.56
2022-08-12T04:54:37.990Z,101326.22
2022-08-12T04:57:09.308Z,101327.28
2022-08-12T04:59:47.284Z,101323.00
2022-08-12T05:02:21.287Z,101332.69
2022-08-12T05:04:51.340Z,101328.94
2022-08-12T05:07:19.109Z,101324.47
2022-08-12T05:10:00.549Z,101341.06
2022-08-12T05:12:36.473Z,101351.16
2022-08-12T05:15:19.178Z,101318.53
2022-08-12T05:17:53.713Z,101325.00
2022-08-12T05:20:22.278Z,101332.66
2022-08-12T05:22:53.293Z,101327.44
2022-08-12T05:25:26.583Z,101321.88
2022-08-12T05:27:57.954Z,101326.00
2022-08-12T05:30:26.530Z,101322.91
2022-08-12T05:32:55.462Z,101326.75
2022-08-12T05:35:23.262Z,101327.34
2022-08-12T05:38:12.571Z,101325.97
2022-08-12T05:40:42.100Z,101332.34
2022-08-12T05:43:10.091Z,101331.66
2022-08-12T05:45:42.857Z,101351.63
2022-08-12T05:48:13.214Z,101345.81
2022-08-12T05:50:41.043Z,101346.13
2022-08-12T05:53:08.992Z,101351.19
2022-08-12T05:55:37.138Z,101340.53
2022-08-12T05:58:07.708Z,101384.59
2022-08-12T06:00:36.157Z,101348.13
2022-08-12T06:03:05.981Z,101405.56
2022-08-12T06:05:54.332Z,101355.84
2022-08-12T06:08:23.222Z,101338.81
2022-08-12T06:10:50.977Z,101318.38
2022-08-12T06:13:25.734Z,101420.47
2022-08-12T06:16:09.705Z,101373.81
2022-08-12T06:18:39.885Z,101335.28
2022-08-12T06:21:08.417Z,101313.03
2022-08-12T06:23:41.871Z,101321.06
2022-08-12T06:26:11.522Z,101323.16
2022-08-12T06:28:40.707Z,101323.59
2022-08-12T06:31:25.811Z,101312.91
2022-08-12T06:34:52.836Z,101324.41
2022-08-12T06:36:43.069Z,101324.97
2022-08-12T06:39:14.836Z,101315.50
2022-08-12T06:42:30.824Z,101330.44
2022-08-12T06:44:50.526Z,101360.94
2022-08-12T06:47:19.703Z,101357.53
2022-08-12T06:49:48.435Z,101326.16
2022-08-12T06:52:17.161Z,101327.72
2022-08-12T06:54:45.678Z,101315.41
2022-08-12T06:58:08.090Z,101308.66
2022-08-12T07:00:02.235Z,101312.09
2022-08-12T07:02:32.550Z,101299.56
2022-08-12T07:05:02.504Z,101302.94
2022-08-12T07:07:30.470Z,101305.69
2022-08-12T07:10:07.088Z,101310.06
2022-08-12T07:12:35.941Z,101312.00
2022-08-12T07:15:05.434Z,101309.91
2022-08-12T07:17:37.456Z,101308.13
2022-08-12T07:20:06.491Z,101316.59
2022-08-12T07:22:34.323Z,101308.94
2022-08-12T07:25:19.382Z,101312.31
2022-08-12T07:27:47.700Z,101313.75
2022-08-12T07:30:16.699Z,101325.03
2022-08-12T07:32:49.593Z,101316.56
2022-08-12T07:35:19.572Z,101318.13
2022-08-12T07:37:48.650Z,101320.69
2022-08-12T07:40:16.260Z,101318.97
2022-08-12T07:42:44.227Z,101320.09
2022-08-12T07:45:12.733Z,101318.53
2022-08-12T07:47:43.141Z,101330.09
2022-08-12T07:50:11.367Z,101327.84
2022-08-12T07:52:42.068Z,101326.38
2022-08-12T07:55:10.523Z,101326.13
2022-08-12T07:57:49.817Z,101332.50
2022-08-12T08:00:18.572Z,101338.69
2022-08-12T08:02:49.209Z,101336.81
2022-08-12T08:05:19.404Z,101333.91
2022-08-12T08:07:47.087Z,101337.69
2022-08-12T08:10:14.914Z,101334.31
2022-08-12T08:12:53.476Z,101333.09
2022-08-12T08:15:38.557Z,101340.44
2022-08-12T08:18:26.461Z,101335.31
2022-08-12T08:20:56.560Z,101337.75
2022-08-12T08:23:46.373Z,101332.31
2022-08-12T08:26:16.417Z,101337.53
2022-08-12T08:28:44.480Z,101333.50
2022-08-12T08:31:14.190Z,101331.25
2022-08-12T08:34:09.687Z,101334.09
2022-08-12T08:36:30.655Z,101338.94
2022-08-12T08:38:58.891Z,101331.16
2022-08-12T08:42:13.981Z,101322.75
2022-08-12T08:44:32.097Z,101335.66
2022-08-12T08:47:01.202Z,101334.53
2022-08-12T08:49:30.222Z,101329.22
2022-08-12T08:51:57.803Z,101342.47
2022-08-12T08:54:25.627Z,101328.28
2022-08-12T08:56:53.688Z,101389.19
2022-08-12T08:59:22.313Z,101355.97
2022-08-12T09:01:49.957Z,101357.22
2022-08-12T09:05:12.013Z,101334.72
2022-08-12T09:07:17.069Z,101322.75
2022-08-12T09:10:03.389Z,101319.25
2022-08-12T09:13:00.930Z,101317.41
2022-08-12T09:18:30.957Z,101306.25
2022-08-12T09:21:01.920Z,101314.72
2022-08-12T09:23:59.063Z,101315.22
2022-08-12T09:26:22.677Z,101316.41
2022-08-12T09:28:56.487Z,101312.34
2022-08-12T09:32:03.206Z,101310.31
2022-08-12T09:34:29.553Z,101318.41
2022-08-12T09:37:02.368Z,101307.94
2022-08-12T09:40:06.243Z,101310.47
2022-08-12T09:42:43.598Z,101306.91
2022-08-12T09:46:20.543Z,101302.53
2022-08-12T09:48:19.942Z,101291.94
2022-08-12T09:50:52.006Z,101301.59
2022-08-12T09:53:29.345Z,101297.44
2022-08-12T09:56:58.209Z,101300.19
2022-08-12T09:59:01.670Z,101352.56
2022-08-12T10:01:35.451Z,101324.63
2022-08-12T10:04:19.279Z,101325.22
2022-08-12T10:06:53.989Z,101298.19
2022-08-12T10:09:28.641Z,101287.06
2022-08-12T10:12:32.852Z,101276.50
2022-08-12T10:15:01.464Z,101279.19
2022-08-12T10:17:29.549Z,101271.47
2022-08-12T10:19:59.597Z,101256.59
2022-08-12T10:22:39.157Z,101260.25
2022-08-12T10:26:35.906Z,101288.28
2022-08-12T10:28:35.997Z,101267.91
2022-08-12T10:31:06.284Z,101260.72
2022-08-12T10:33:55.186Z,101249.09
2022-08-12T10:36:36.285Z,101238.25
2022-08-12T10:40:02.308Z,101233.50
2022-08-12T10:42:14.083Z,101218.41
2022-08-12T10:44:43.057Z,101280.16
2022-08-12T10:47:26.051Z,101249.00
2022-08-12T10:50:07.071Z,101232.34
2022-08-12T10:52:42.338Z,101232.25
2022-08-12T10:55:13.087Z,101228.25
2022-08-12T10:57:50.493Z,101203.00
2022-08-12T11:00:35.606Z,101208.97
2022-08-12T11:04:23.739Z,101203.47
2022-08-12T11:07:09.588Z,101206.47
2022-08-12T11:08:42.438Z,101244.34
2022-08-12T11:12:07.918Z,101207.69
2022-08-12T11:14:05.439Z,101194.94
2022-08-12T11:16:34.655Z,101181.81
2022-08-12T11:19:05.668Z,101164.31
2022-08-12T11:21:56.593Z,101161.69
2022-08-12T11:24:31.920Z,101156.75
2022-08-12T11:27:07.999Z,101146.69
2022-08-12T11:30:05.545Z,101168.53
2022-08-12T11:32:28.351Z,101162.97
2022-08-12T11:34:59.408Z,101132.41
2022-08-12T11:37:27.101Z,101128.16
2022-08-12T11:42:34.819Z,101132.69
2022-08-12T11:45:03.553Z,101116.66
2022-08-12T11:47:34.341Z,101115.78
2022-08-12T11:50:11.920Z,101112.31
2022-08-12T11:52:55.649Z,101145.41
2022-08-12T11:55:24.886Z,101134.75
2022-08-12T11:58:59.289Z,101138.78
2022-08-12T12:03:44.092Z,101139.56
2022-08-12T12:06:16.341Z,101159.72
2022-08-12T12:08:52.790Z,101142.91
2022-08-12T12:11:22.268Z,101122.81
2022-08-12T12:14:08.150Z,101109.59
2022-08-12T12:16:39.782Z,101098.38
2022-08-12T12:19:10.418Z,101097.47
2022-08-12T12:21:46.960Z,101098.72
2022-08-12T12:24:20.838Z,101093.94
2022-08-12T12:26:59.796Z,101099.00
2022-08-12T12:30:18.483Z,101084.25
2022-08-12T12:32:16.467Z,101080.25
2022-08-12T12:35:14.570Z,101077.81
2022-08-12T12:38:03.292Z,101080.84
2022-08-12T12:40:20.660Z,101075.75
2022-08-12T12:42:56.711Z,101079.94
2022-08-12T12:45:32.556Z,101078.31
2022-08-12T12:48:02.781Z,101072.66
2022-08-12T12:50:35.469Z,101069.59
2022-08-12T12:53:05.844Z,101069.94
2022-08-12T12:55:35.826Z,101072.78
2022-08-12T12:58:04.635Z,101064.91
2022-08-12T13:00:33.383Z,101050.88
2022-08-12T13:03:01.041Z,101122.13
2022-08-12T13:05:42.664Z,101098.66
2022-08-12T13:08:28.235Z,101069.41
2022-08-12T13:11:00.316Z,101058.97
2022-08-12T13:14:10.120Z,101080.41
2022-08-12T13:16:21.442Z,101076.00
2022-08-12T13:18:49.279Z,101080.91
2022-08-12T13:21:32.674Z,101068.13
2022-08-12T13:24:02.544Z,101072.28
2022-08-12T13:26:37.803Z,101063.53
2022-08-12T13:29:05.374Z,101066.25
2022-08-12T13:31:35.579Z,101060.13
2022-08-12T13:34:31.861Z,101051.16
2022-08-12T13:37:09.055Z,101064.31
2022-08-12T13:39:39.174Z,101059.69
2022-08-12T13:42:14.686Z,101059.41
2022-08-12T13:44:42.905Z,101055.09
2022-08-12T13:47:19.514Z,101064.31
2022-08-12T13:49:55.186Z,101058.88
2022-08-12T13:52:25.672Z,101053.84
2022-08-12T13:54:55.140Z,101062.63
2022-08-12T13:57:25.490Z,101048.19
2022-08-12T13:59:55.661Z,101079.88
2022-08-12T14:02:28.529Z,101074.56
2022-08-12T14:04:57.051Z,101051.72
2022-08-12T14:07:27.517Z,101055.72
2022-08-12T14:10:16.311Z,101056.78
2022-08-12T14:12:54.251Z,101036.03
2022-08-12T14:15:37.047Z,101042.06
2022-08-12T14:18:13.313Z,101031.63
2022-08-12T14:20:41.747Z,101030.84
2022-08-12T14:23:16.577Z,101024.44
2022-08-12T14:26:05.153Z,101021.69
2022-08-12T14:28:34.881Z,101025.81
2022-08-12T14:31:05.494Z,101034.66
2022-08-12T14:33:48.284Z,101027.88
2022-08-12T14:36:20.503Z,101115.69
2022-08-12T14:38:52.463Z,101060.47
2022-08-12T14:41:22.011Z,101048.34
2022-08-12T14:44:04.489Z,101008.19
2022-08-12T14:46:39.877Z,100999.59
2022-08-12T14:49:11.497Z,100998.81
2022-08-12T14:52:43.912Z,100987.72
2022-08-12T14:57:57.096Z,100986.47
2022-08-12T15:00:50.703Z,100981.44
2022-08-12T15:03:20.594Z,100970.53
2022-08-12T15:06:05.451Z,100977.25
2022-08-12T15:08:38.585Z,100962.19
2022-08-12T15:11:13.564Z,100962.88
2022-08-12T15:13:45.652Z,100959.69
2022-08-12T15:16:14.294Z,100955.34
2022-08-12T15:18:55.491Z,100959.91
2022-08-12T15:22:35.758Z,100957.59
2022-08-12T15:24:16.299Z,100957.59
2022-08-12T15:26:46.571Z,100946.72
2022-08-12T15:29:14.258Z,100959.06
2022-08-12T15:32:00.912Z,100951.28
2022-08-12T15:34:30.761Z,100954.00
2022-08-12T15:36:58.570Z,100955.06
2022-08-12T15:39:27.868Z,100945.03
2022-08-12T15:42:01.945Z,100949.63
2022-08-12T15:44:38.255Z,100973.47
2022-08-12T15:47:10.159Z,100978.50
2022-08-12T15:49:43.405Z,100991.06
2022-08-12T15:52:27.524Z,100975.56
2022-08-12T15:54:58.775Z,100975.78
2022-08-12T15:57:28.162Z,100983.09
2022-08-12T16:00:07.544Z,100978.84
2022-08-12T16:02:51.021Z,100976.78
2022-08-12T16:06:12.196Z,100968.63
2022-08-12T16:08:15.261Z,100966.81
2022-08-12T16:10:45.067Z,100969.13
2022-08-12T16:13:18.174Z,100964.97
2022-08-12T16:16:02.418Z,100960.78
2022-08-12T16:18:31.302Z,100959.50
2022-08-12T16:20:58.922Z,100959.13
2022-08-12T16:23:51.667Z,100963.69
2022-08-12T16:26:20.338Z,100946.97
2022-08-12T16:28:56.975Z,100956.38
2022-08-12T16:31:24.650Z,100982.47
2022-08-12T16:34:00.361Z,100970.59
2022-08-12T16:36:29.565Z,100950.69
2022-08-12T16:38:57.727Z,100933.16
2022-08-12T16:41:39.923Z,100936.78
2022-08-12T16:44:09.506Z,100977.09
2022-08-12T16:46:38.301Z,100983.75
2022-08-12T16:49:08.964Z,100957.84
2022-08-12T16:51:46.517Z,100932.78
2022-08-12T16:54:16.561Z,100915.41
2022-08-12T16:56:50.614Z,100901.78
2022-08-12T16:59:25.494Z,100905.16
2022-08-12T17:01:54.221Z,100893.25
2022-08-12T17:04:24.428Z,100888.81
2022-08-12T17:06:52.797Z,100885.22
2022-08-12T17:09:20.505Z,100881.25
2022-08-12T17:11:49.087Z,100887.91
2022-08-12T17:14:20.378Z,100888.81
2022-08-12T17:16:54.756Z,100888.78
2022-08-12T17:20:29.143Z,100879.53
2022-08-12T17:22:15.334Z,100879.94
2022-08-12T17:24:50.654Z,100882.03
2022-08-12T17:27:23.823Z,100870.63
2022-08-12T17:30:03.074Z,100873.16
2022-08-12T17:32:35.850Z,100880.66
2022-08-12T17:35:23.265Z,100874.72
2022-08-12T17:37:59.613Z,100874.50
2022-08-12T17:40:35.333Z,100874.69
2022-08-12T17:43:57.933Z,100868.28
2022-08-12T17:45:58.714Z,100880.00
2022-08-12T17:48:35.030Z,100874.00
2022-08-12T17:51:15.609Z,100879.38
2022-08-12T17:54:10.936Z,100908.47
2022-08-12T17:56:36.771Z,100916.66
2022-08-12T17:59:04.634Z,100917.09
2022-08-12T18:01:35.932Z,100919.78
2022-08-12T18:04:21.348Z,100917.38
2022-08-12T18:06:50.562Z,100921.19
2022-08-12T18:09:19.349Z,100931.47
2022-08-12T18:12:07.820Z,100925.44
2022-08-12T18:14:37.341Z,100934.78
2022-08-12T18:17:09.494Z,100942.06
2022-08-12T18:20:05.168Z,100938.59
2022-08-12T18:22:30.994Z,100945.50
2022-08-12T18:25:03.627Z,100943.53
2022-08-12T18:27:46.696Z,100942.50
2022-08-12T18:30:20.317Z,100945.47
2022-08-12T18:32:58.215Z,100940.69
2022-08-12T18:35:47.101Z,100941.22
2022-08-12T18:38:18.111Z,100952.69
2022-08-12T18:41:06.063Z,100949.81
2022-08-12T18:43:57.692Z,100954.00
2022-08-12T18:46:27.490Z,100950.63
2022-08-12T18:49:16.854Z,100954.47
2022-08-12T18:51:55.588Z,100988.28
2022-08-12T18:54:34.627Z,100985.84
2022-08-12T18:57:07.093Z,100972.94
2022-08-12T19:00:02.370Z,100966.22
2022-08-12T19:02:39.670Z,100950.69
2022-08-12T19:05:09.611Z,100962.06
2022-08-12T19:07:49.537Z,100963.19
2022-08-12T19:10:25.848Z,100964.47
2022-08-12T19:13:15.673Z,100969.19
2022-08-12T19:15:48.967Z,100969.59
2022-08-12T19:18:16.905Z,100964.22
2022-08-12T19:20:47.896Z,100964.09
2022-08-12T19:23:20.925Z,100967.56
2022-08-12T19:25:59.285Z,100992.78
2022-08-12T19:28:35.706Z,101002.88
2022-08-12T19:31:44.548Z,100993.53
2022-08-12T19:37:17.947Z,100981.75
2022-08-12T19:40:10.003Z,100986.06
2022-08-12T19:42:42.729Z,100994.59
2022-08-12T19:45:13.896Z,100991.09
2022-08-12T19:47:44.585Z,100994.38
2022-08-12T19:50:14.741Z,100996.06
2022-08-12T19:52:53.413Z,100992.38
2022-08-12T19:55:25.546Z,100996.06
2022-08-12T19:58:02.996Z,100988.72
2022-08-12T20:00:34.858Z,100995.75
2022-08-12T20:03:04.785Z,100993.94
2022-08-12T20:06:04.701Z,100989.34
2022-08-12T20:08:31.640Z,100997.53
2022-08-12T20:12:09.617Z,100993.66
2022-08-12T20:14:01.109Z,100996.06
2022-08-12T20:16:52.902Z,100994.22
2022-08-12T20:19:17.187Z,100992.69
2022-08-12T20:21:45.222Z,100995.94
2022-08-12T20:24:14.476Z,100997.19
2022-08-12T20:26:44.095Z,101001.28
2022-08-12T20:29:14.648Z,101010.91
2022-08-12T20:31:44.267Z,101008.75
2022-08-12T20:34:12.500Z,101004.25
2022-08-12T20:36:44.203Z,100998.22
2022-08-12T20:39:37.222Z,101001.28
2022-08-12T20:42:07.467Z,101006.06
2022-08-12T20:44:39.809Z,101002.94
2022-08-12T20:47:18.274Z,100999.97
2022-08-12T20:49:54.866Z,101004.91
2022-08-12T20:52:25.269Z,101004.19
2022-08-12T20:54:53.799Z,101001.19
2022-08-12T20:57:25.262Z,100997.50
2022-08-12T21:00:16.511Z,100999.72
2022-08-12T21:02:45.522Z,101002.28
2022-08-12T21:06:12.086Z,100997.78
2022-08-12T21:08:26.362Z,101010.94
2022-08-12T21:10:54.473Z,100999.53
2022-08-12T21:13:29.475Z,101003.22
2022-08-12T21:16:10.024Z,100996.88
2022-08-12T21:18:38.387Z,100999.41
2022-08-12T21:21:06.665Z,100998.22
2022-08-12T21:23:37.126Z,100995.53
2022-08-12T21:26:12.360Z,100998.34
2022-08-12T21:28:56.681Z,101007.06
2022-08-12T21:32:39.507Z,101003.41
2022-08-12T21:34:17.830Z,101006.25
2022-08-12T21:36:49.409Z,101013.19
2022-08-12T21:39:21.176Z,101004.28
2022-08-12T21:41:51.751Z,101001.75
2022-08-12T21:44:24.288Z,101004.69
2022-08-12T21:47:20.984Z,100996.66
2022-08-12T21:49:55.603Z,101002.28
2022-08-12T21:52:34.560Z,101005.81
2022-08-12T21:55:08.407Z,100999.72
2022-08-12T21:57:50.486Z,100995.84
2022-08-12T22:00:33.291Z,100998.59
2022-08-12T22:04:03.436Z,101000.31
2022-08-12T22:06:31.584Z,100990.91
2022-08-12T22:09:15.444Z,100998.66
2022-08-12T22:11:49.126Z,100990.31
2022-08-12T22:14:25.059Z,100996.13
2022-08-12T22:16:56.111Z,100992.16
2022-08-12T22:19:23.948Z,101005.97
2022-08-12T22:21:53.977Z,101001.47
2022-08-12T22:24:26.318Z,101003.16
2022-08-12T22:26:57.403Z,101003.25
2022-08-12T22:29:43.071Z,101007.34
2022-08-12T22:32:13.124Z,101007.56
2022-08-12T22:34:40.707Z,101008.41
2022-08-12T22:37:20.164Z,101001.94
2022-08-12T22:39:49.180Z,100995.81
2022-08-12T22:42:34.835Z,100993.63
2022-08-12T22:45:23.359Z,100993.84
2022-08-12T22:47:55.145Z,100994.56
2022-08-12T22:50:28.545Z,100996.06
2022-08-12T22:53:14.637Z,100995.88
2022-08-12T22:55:59.796Z,100995.81
2022-08-12T22:58:33.209Z,100993.88
2022-08-12T23:01:02.452Z,100997.53
2022-08-12T23:03:47.955Z,101004.72
2022-08-12T23:06:19.410Z,101006.81
2022-08-12T23:08:48.055Z,101005.09
2022-08-12T23:11:17.101Z,101005.56
2022-08-12T23:13:54.921Z,100991.66
2022-08-12T23:16:29.345Z,100998.84
2022-08-12T23:19:10.443Z,101007.88
2022-08-12T23:22:05.890Z,100988.94
2022-08-12T23:24:37.220Z,100992.19
2022-08-12T23:27:44.139Z,100993.25
2022-08-12T23:30:24.958Z,100993.13
2022-08-12T23:33:00.593Z,100989.34
2022-08-12T23:35:54.085Z,100993.91
2022-08-12T23:38:30.579Z,100988.31
2022-08-12T23:41:00.969Z,100991.91
2022-08-12T23:43:39.447Z,100996.25
2022-08-12T23:46:09.452Z,100993.13
2022-08-12T23:48:37.444Z,100998.22
2022-08-12T23:51:22.666Z,101003.56
2022-08-12T23:53:55.066Z,100999.91
2022-08-12T23:56:23.729Z,101011.78
2022-08-12T23:58:52.706Z,101003.97
