createdAt,value
2019-06-27T00:00:51.038Z,8.80
2019-06-27T00:01:51.101Z,8.30
2019-06-27T00:02:51.022Z,8.80
2019-06-27T00:03:51.012Z,9.40
2019-06-27T00:04:51.041Z,9.00
2019-06-27T00:05:50.994Z,9.00
2019-06-27T00:06:50.966Z,8.50
2019-06-27T00:07:51.018Z,8.50
2019-06-27T00:08:50.943Z,8.40
2019-06-27T00:09:50.936Z,9.00
2019-06-27T00:10:50.978Z,9.40
2019-06-27T00:11:50.911Z,8.60
2019-06-27T00:12:50.924Z,8.90
2019-06-27T00:13:50.937Z,9.00
2019-06-27T00:14:50.889Z,8.70
2019-06-27T00:15:50.925Z,8.70
2019-06-27T00:16:50.877Z,8.40
2019-06-27T00:17:50.917Z,9.20
2019-06-27T00:18:50.836Z,9.20
2019-06-27T00:19:50.883Z,9.00
2019-06-27T00:20:50.829Z,9.30
2019-06-27T00:21:50.801Z,9.20
2019-06-27T00:22:50.823Z,9.30
2019-06-27T00:23:50.790Z,9.50
2019-06-27T00:24:50.798Z,9.90
2019-06-27T00:25:50.802Z,9.70
2019-06-27T00:26:56.944Z,9.50
2019-06-27T00:27:52.043Z,9.30
2019-06-27T00:28:50.748Z,8.90
2019-06-27T00:29:50.715Z,9.70
2019-06-27T00:30:50.747Z,9.70
2019-06-27T00:31:50.692Z,9.70
2019-06-27T00:32:50.681Z,9.60
2019-06-27T00:33:50.715Z,10.10
2019-06-27T00:34:50.688Z,9.50
2019-06-27T00:35:50.662Z,9.50
2019-06-27T00:36:50.637Z,9.90
2019-06-27T00:37:50.628Z,9.10
2019-06-27T00:38:50.632Z,9.90
2019-06-27T00:39:50.661Z,9.70
2019-06-27T00:40:50.595Z,10.20
2019-06-27T00:41:50.620Z,9.90
2019-06-27T00:42:50.609Z,9.40
2019-06-27T00:43:50.580Z,9.80
2019-06-27T00:44:50.574Z,9.20
2019-06-27T00:45:50.595Z,9.10
2019-06-27T00:46:50.530Z,9.20
2019-06-27T00:47:50.517Z,9.10
2019-06-27T00:48:50.563Z,9.30
2019-06-27T00:49:50.505Z,9.10
2019-06-27T00:50:50.537Z,9.10
2019-06-27T00:51:50.475Z,8.90
2019-06-27T00:52:50.476Z,9.00
2019-06-27T00:53:50.515Z,8.50
2019-06-27T00:54:50.442Z,8.20
2019-06-27T00:55:50.432Z,8.90
2019-06-27T00:56:50.433Z,8.50
2019-06-27T00:57:50.431Z,8.30
2019-06-27T00:58:50.444Z,8.50
2019-06-27T00:59:50.436Z,8.60
2019-06-27T01:00:50.393Z,8.70
2019-06-27T01:01:50.365Z,8.90
2019-06-27T01:02:50.364Z,8.40
2019-06-27T01:03:50.395Z,8.20
2019-06-27T01:04:50.354Z,8.20
2019-06-27T01:05:50.328Z,8.90
2019-06-27T01:06:50.312Z,8.10
2019-06-27T01:07:50.303Z,8.30
2019-06-27T01:08:50.304Z,8.40
2019-06-27T01:09:50.278Z,8.00
2019-06-27T01:10:50.267Z,8.30
2019-06-27T01:11:50.269Z,8.20
2019-06-27T01:12:50.268Z,8.40
2019-06-27T01:13:50.315Z,8.40
2019-06-27T01:14:50.261Z,8.50
2019-06-27T01:15:50.242Z,8.70
2019-06-27T01:16:50.234Z,8.60
2019-06-27T01:17:50.251Z,8.20
2019-06-27T01:18:50.208Z,8.00
2019-06-27T01:19:50.172Z,8.60
2019-06-27T01:20:50.183Z,8.80
2019-06-27T01:21:50.206Z,8.20
2019-06-27T01:22:50.140Z,8.20
2019-06-27T01:23:50.211Z,8.40
2019-06-27T01:24:50.117Z,8.30
2019-06-27T01:25:50.123Z,8.20
2019-06-27T01:26:50.121Z,9.00
2019-06-27T01:27:50.101Z,8.60
2019-06-27T01:28:50.097Z,8.70
2019-06-27T01:29:50.078Z,8.30
2019-06-27T01:30:50.071Z,8.70
2019-06-27T01:31:50.088Z,8.70
2019-06-27T01:32:50.052Z,8.80
2019-06-27T01:33:50.091Z,9.00
2019-06-27T01:34:50.035Z,8.70
2019-06-27T01:35:50.010Z,8.70
2019-06-27T01:36:50.035Z,9.00
2019-06-27T01:37:50.219Z,9.00
2019-06-27T01:38:49.980Z,9.20
2019-06-27T01:39:49.953Z,9.00
2019-06-27T01:40:49.960Z,8.90
2019-06-27T01:41:49.941Z,8.30
2019-06-27T01:42:49.924Z,8.30
2019-06-27T01:43:52.403Z,9.10
2019-06-27T01:44:49.900Z,8.80
2019-06-27T01:45:49.897Z,8.70
2019-06-27T01:46:49.882Z,9.10
2019-06-27T01:47:49.876Z,8.90
2019-06-27T01:48:49.852Z,8.10
2019-06-27T01:49:49.856Z,8.30
2019-06-27T01:50:49.873Z,8.90
2019-06-27T01:51:49.824Z,8.50
2019-06-27T01:52:49.807Z,8.30
2019-06-27T01:53:49.834Z,8.80
2019-06-27T01:54:49.840Z,9.00
2019-06-27T01:55:49.797Z,9.10
2019-06-27T01:56:49.820Z,8.50
2019-06-27T01:57:49.790Z,8.70
2019-06-27T01:58:49.757Z,8.70
2019-06-27T01:59:49.800Z,8.40
2019-06-27T02:00:49.725Z,8.60
2019-06-27T02:01:49.754Z,8.30
2019-06-27T02:02:49.707Z,8.20
2019-06-27T02:03:49.717Z,9.50
2019-06-27T02:04:49.700Z,8.90
2019-06-27T02:05:49.667Z,8.10
2019-06-27T02:06:49.655Z,8.70
2019-06-27T02:07:49.660Z,8.70
2019-06-27T02:08:49.687Z,8.80
2019-06-27T02:09:49.715Z,9.00
2019-06-27T02:10:49.611Z,8.60
2019-06-27T02:11:49.637Z,8.60
2019-06-27T02:12:49.599Z,8.90
2019-06-27T02:13:49.606Z,8.70
2019-06-27T02:14:49.630Z,8.60
2019-06-27T02:15:49.563Z,8.70
2019-06-27T02:16:49.547Z,9.00
2019-06-27T02:17:49.543Z,7.80
2019-06-27T02:18:49.522Z,8.50
2019-06-27T02:19:49.567Z,8.70
2019-06-27T02:20:49.524Z,8.10
2019-06-27T02:21:49.489Z,8.20
2019-06-27T02:22:49.484Z,8.30
2019-06-27T02:23:49.473Z,8.40
2019-06-27T02:24:49.482Z,8.70
2019-06-27T02:25:49.466Z,8.70
2019-06-27T02:26:49.436Z,8.50
2019-06-27T02:28:03.041Z,8.60
2019-06-27T02:28:50.411Z,8.50
2019-06-27T02:29:49.412Z,9.30
2019-06-27T02:30:49.408Z,8.80
2019-06-27T02:31:49.504Z,8.40
2019-06-27T02:32:49.369Z,8.60
2019-06-27T02:33:49.359Z,8.30
2019-06-27T02:34:49.350Z,8.40
2019-06-27T02:35:49.354Z,8.00
2019-06-27T02:36:49.334Z,8.70
2019-06-27T02:37:49.338Z,8.60
2019-06-27T02:38:49.319Z,8.30
2019-06-27T02:39:49.291Z,9.00
2019-06-27T02:40:49.302Z,8.80
2019-06-27T02:41:49.282Z,8.30
2019-06-27T02:42:49.275Z,9.00
2019-06-27T02:43:49.247Z,8.20
2019-06-27T02:44:49.255Z,8.10
2019-06-27T02:45:49.243Z,8.80
2019-06-27T02:46:49.213Z,8.80
2019-06-27T02:47:49.202Z,8.50
2019-06-27T02:48:49.192Z,8.50
2019-06-27T02:49:50.567Z,8.30
2019-06-27T02:50:49.235Z,8.40
2019-06-27T02:51:49.162Z,8.80
2019-06-27T02:52:49.154Z,8.80
2019-06-27T02:53:49.136Z,9.50
2019-06-27T02:54:49.125Z,8.40
2019-06-27T02:55:49.134Z,8.90
2019-06-27T02:56:49.131Z,9.00
2019-06-27T02:57:49.091Z,8.80
2019-06-27T02:58:49.083Z,8.40
2019-06-27T02:59:49.070Z,9.10
2019-06-27T03:00:49.082Z,9.40
2019-06-27T03:01:49.048Z,9.10
2019-06-27T03:02:49.059Z,9.20
2019-06-27T03:03:49.028Z,8.50
2019-06-27T03:04:49.015Z,8.80
2019-06-27T03:05:49.019Z,8.70
2019-06-27T03:06:48.993Z,8.50
2019-06-27T03:07:48.983Z,8.80
2019-06-27T03:08:49.005Z,9.30
2019-06-27T03:09:48.958Z,9.10
2019-06-27T03:10:48.964Z,8.90
2019-06-27T03:11:48.937Z,9.40
2019-06-27T03:12:48.930Z,9.30
2019-06-27T03:13:48.914Z,9.10
2019-06-27T03:14:48.922Z,8.20
2019-06-27T03:15:48.926Z,9.30
2019-06-27T03:16:48.886Z,8.40
2019-06-27T03:17:48.872Z,9.10
2019-06-27T03:18:48.858Z,9.10
2019-06-27T03:19:48.852Z,9.40
2019-06-27T03:20:48.847Z,9.10
2019-06-27T03:21:48.841Z,8.90
2019-06-27T03:22:48.815Z,9.10
2019-06-27T03:23:48.802Z,9.10
2019-06-27T03:24:48.791Z,9.20
2019-06-27T03:25:48.781Z,8.70
2019-06-27T03:26:48.811Z,9.40
2019-06-27T03:27:48.765Z,8.80
2019-06-27T03:28:52.953Z,8.90
2019-06-27T03:29:49.736Z,9.20
2019-06-27T03:30:48.790Z,9.40
2019-06-27T03:31:48.744Z,9.20
2019-06-27T03:32:48.888Z,9.50
2019-06-27T03:33:48.694Z,8.70
2019-06-27T03:34:48.682Z,9.50
2019-06-27T03:35:48.673Z,9.20
2019-06-27T03:36:48.674Z,9.90
2019-06-27T03:37:48.649Z,9.10
2019-06-27T03:38:48.654Z,8.70
2019-06-27T03:39:48.661Z,9.20
2019-06-27T03:40:48.617Z,8.80
2019-06-27T03:41:48.619Z,8.50
2019-06-27T03:42:48.617Z,8.30
2019-06-27T03:43:48.585Z,8.30
2019-06-27T03:44:48.570Z,8.10
2019-06-27T03:45:48.561Z,8.00
2019-06-27T03:46:48.584Z,8.40
2019-06-27T03:47:48.544Z,8.40
2019-06-27T03:48:48.529Z,8.50
2019-06-27T03:49:48.518Z,8.10
2019-06-27T03:50:48.508Z,8.30
2019-06-27T03:51:48.513Z,8.20
2019-06-27T03:52:48.484Z,7.90
2019-06-27T03:53:48.495Z,7.90
2019-06-27T03:54:48.460Z,8.10
2019-06-27T03:55:48.448Z,7.60
2019-06-27T03:56:48.452Z,8.50
2019-06-27T03:57:48.427Z,8.00
2019-06-27T03:58:48.423Z,7.70
2019-06-27T03:59:48.439Z,8.10
2019-06-27T04:00:48.399Z,7.40
2019-06-27T04:01:48.396Z,7.70
2019-06-27T04:02:48.383Z,7.80
2019-06-27T04:03:48.363Z,7.30
2019-06-27T04:04:48.350Z,7.50
2019-06-27T04:05:48.347Z,7.30
2019-06-27T04:06:48.354Z,7.30
2019-06-27T04:07:48.318Z,7.30
2019-06-27T04:08:48.311Z,7.50
2019-06-27T04:09:48.293Z,7.00
2019-06-27T04:10:48.291Z,7.30
2019-06-27T04:11:48.289Z,7.60
2019-06-27T04:12:48.261Z,7.40
2019-06-27T04:13:48.258Z,7.30
2019-06-27T04:14:48.239Z,7.50
2019-06-27T04:15:48.272Z,7.10
2019-06-27T04:16:49.422Z,8.00
2019-06-27T04:17:48.221Z,7.30
2019-06-27T04:18:48.198Z,7.40
2019-06-27T04:19:48.185Z,7.80
2019-06-27T04:20:48.174Z,7.50
2019-06-27T04:21:48.162Z,7.20
2019-06-27T04:22:48.177Z,7.10
2019-06-27T04:23:48.144Z,7.30
2019-06-27T04:24:48.139Z,7.50
2019-06-27T04:25:48.119Z,7.50
2019-06-27T04:26:48.107Z,7.80
2019-06-27T04:27:48.113Z,7.30
2019-06-27T04:28:48.091Z,7.50
2019-06-27T04:29:48.077Z,7.30
2019-06-27T04:30:48.065Z,7.00
2019-06-27T04:31:48.051Z,7.40
2019-06-27T04:32:48.057Z,7.60
2019-06-27T04:33:48.032Z,7.30
2019-06-27T04:34:48.025Z,7.70
2019-06-27T04:35:48.023Z,7.80
2019-06-27T04:36:47.997Z,7.70
2019-06-27T04:37:48.000Z,7.10
2019-06-27T04:38:47.978Z,7.40
2019-06-27T04:39:47.965Z,7.10
2019-06-27T04:40:47.967Z,6.80
2019-06-27T04:41:47.946Z,7.10
2019-06-27T04:42:47.948Z,7.20
2019-06-27T04:43:47.941Z,7.10
2019-06-27T04:44:47.915Z,7.70
2019-06-27T04:45:47.902Z,6.90
2019-06-27T04:46:47.901Z,7.20
2019-06-27T04:47:47.895Z,7.30
2019-06-27T04:48:47.892Z,7.00
2019-06-27T04:49:47.858Z,6.80
2019-06-27T04:50:47.850Z,7.60
2019-06-27T04:51:47.835Z,7.40
2019-06-27T04:52:47.838Z,7.20
2019-06-27T04:53:47.826Z,7.00
2019-06-27T04:54:47.802Z,7.20
2019-06-27T04:55:47.789Z,6.90
2019-06-27T04:56:47.808Z,6.70
2019-06-27T04:57:47.783Z,7.40
2019-06-27T04:58:47.757Z,6.90
2019-06-27T04:59:54.077Z,7.00
2019-06-27T05:00:48.736Z,7.10
2019-06-27T05:01:47.729Z,6.90
2019-06-27T05:02:47.730Z,6.80
2019-06-27T05:03:47.704Z,7.00
2019-06-27T05:04:47.698Z,7.00
2019-06-27T05:05:47.797Z,6.90
2019-06-27T05:06:47.670Z,6.80
2019-06-27T05:07:47.677Z,6.90
2019-06-27T05:08:47.648Z,7.60
2019-06-27T05:09:47.637Z,7.00
2019-06-27T05:10:47.627Z,7.00
2019-06-27T05:11:47.626Z,7.30
2019-06-27T05:12:47.622Z,7.10
2019-06-27T05:13:47.594Z,6.90
2019-06-27T05:14:47.585Z,7.20
2019-06-27T05:15:47.573Z,7.00
2019-06-27T05:16:47.562Z,7.50
2019-06-27T05:17:47.575Z,7.10
2019-06-27T05:18:47.540Z,6.60
2019-06-27T05:19:47.529Z,7.20
2019-06-27T05:20:47.533Z,6.90
2019-06-27T05:21:47.508Z,7.20
2019-06-27T05:22:47.511Z,7.30
2019-06-27T05:23:47.494Z,7.00
2019-06-27T05:24:47.475Z,7.20
2019-06-27T05:25:47.464Z,7.10
2019-06-27T05:26:47.452Z,7.00
2019-06-27T05:27:47.456Z,7.00
2019-06-27T05:28:47.437Z,7.30
2019-06-27T05:29:47.432Z,7.10
2019-06-27T05:30:51.231Z,7.20
2019-06-27T05:31:47.428Z,7.00
2019-06-27T05:32:47.408Z,7.00
2019-06-27T05:33:47.377Z,7.20
2019-06-27T05:34:47.366Z,7.10
2019-06-27T05:35:47.369Z,7.30
2019-06-27T05:36:47.347Z,6.50
2019-06-27T05:37:47.333Z,6.90
2019-06-27T05:38:47.335Z,6.50
2019-06-27T05:39:47.310Z,6.80
2019-06-27T05:40:47.298Z,7.30
2019-06-27T05:41:50.388Z,6.30
2019-06-27T05:42:47.277Z,6.80
2019-06-27T05:43:47.281Z,6.20
2019-06-27T05:44:47.254Z,6.50
2019-06-27T05:45:47.244Z,6.80
2019-06-27T05:46:47.233Z,6.70
2019-06-27T05:47:47.227Z,6.30
2019-06-27T05:48:47.223Z,6.40
2019-06-27T05:49:47.201Z,6.10
2019-06-27T05:50:47.257Z,7.10
2019-06-27T05:51:47.179Z,6.90
2019-06-27T05:52:47.167Z,6.70
2019-06-27T05:53:47.181Z,6.40
2019-06-27T05:54:47.145Z,6.20
2019-06-27T05:55:47.136Z,6.40
2019-06-27T05:56:47.124Z,7.00
2019-06-27T05:57:47.116Z,7.00
2019-06-27T05:58:47.124Z,6.60
2019-06-27T05:59:47.098Z,6.10
2019-06-27T06:00:47.099Z,6.60
2019-06-27T06:01:47.081Z,6.50
2019-06-27T06:02:47.063Z,6.60
2019-06-27T06:03:47.061Z,6.40
2019-06-27T06:04:47.037Z,6.50
2019-06-27T06:05:47.037Z,6.30
2019-06-27T06:06:47.015Z,6.20
2019-06-27T06:07:47.004Z,6.70
2019-06-27T06:08:47.007Z,6.10
2019-06-27T06:09:46.984Z,6.20
2019-06-27T06:10:46.973Z,6.10
2019-06-27T06:11:46.973Z,6.00
2019-06-27T06:12:46.949Z,6.30
2019-06-27T06:13:46.958Z,6.40
2019-06-27T06:14:46.929Z,6.40
2019-06-27T06:15:46.919Z,6.30
2019-06-27T06:16:46.905Z,6.00
2019-06-27T06:17:46.906Z,6.40
2019-06-27T06:18:46.898Z,6.50
2019-06-27T06:19:46.874Z,6.10
2019-06-27T06:20:46.864Z,6.10
2019-06-27T06:21:46.854Z,6.20
2019-06-27T06:22:46.842Z,6.40
2019-06-27T06:23:46.867Z,6.00
2019-06-27T06:24:46.821Z,5.60
2019-06-27T06:25:46.808Z,6.40
2019-06-27T06:26:46.799Z,5.90
2019-06-27T06:27:46.789Z,6.00
2019-06-27T06:28:46.815Z,6.50
2019-06-27T06:29:46.775Z,5.70
2019-06-27T06:30:46.754Z,5.90
2019-06-27T06:31:49.328Z,6.60
2019-06-27T06:32:46.734Z,5.80
2019-06-27T06:33:46.742Z,5.60
2019-06-27T06:34:46.716Z,6.20
2019-06-27T06:35:46.712Z,6.60
2019-06-27T06:36:46.689Z,6.20
2019-06-27T06:37:46.681Z,6.10
2019-06-27T06:38:46.686Z,5.90
2019-06-27T06:39:46.657Z,5.60
2019-06-27T06:40:46.645Z,6.30
2019-06-27T06:41:46.641Z,6.20
2019-06-27T06:42:46.624Z,6.10
2019-06-27T06:43:46.630Z,5.70
2019-06-27T06:44:46.604Z,5.90
2019-06-27T06:45:46.591Z,6.00
2019-06-27T06:46:46.581Z,6.20
2019-06-27T06:47:46.577Z,5.80
2019-06-27T06:48:46.575Z,5.50
2019-06-27T06:49:46.562Z,5.70
2019-06-27T06:50:46.539Z,5.90
2019-06-27T06:51:46.525Z,5.80
2019-06-27T06:52:46.517Z,5.80
2019-06-27T06:53:46.526Z,6.00
2019-06-27T06:54:46.495Z,5.60
2019-06-27T06:55:46.483Z,5.70
2019-06-27T06:56:46.474Z,5.60
2019-06-27T06:57:46.478Z,5.80
2019-06-27T06:58:46.464Z,5.80
2019-06-27T06:59:46.451Z,6.00
2019-06-27T07:01:00.368Z,6.00
2019-06-27T07:01:47.417Z,6.10
2019-06-27T07:02:46.408Z,5.80
2019-06-27T07:03:46.451Z,5.60
2019-06-27T07:04:46.387Z,5.50
2019-06-27T07:05:46.388Z,5.40
2019-06-27T07:06:46.364Z,5.50
2019-06-27T07:07:46.360Z,5.50
2019-06-27T07:08:46.346Z,5.70
2019-06-27T07:09:46.350Z,6.00
2019-06-27T07:10:46.321Z,5.50
2019-06-27T07:11:46.327Z,5.70
2019-06-27T07:12:46.297Z,5.60
2019-06-27T07:13:46.290Z,5.90
2019-06-27T07:14:46.297Z,5.60
2019-06-27T07:15:46.265Z,5.40
2019-06-27T07:16:46.255Z,5.50
2019-06-27T07:17:46.248Z,5.80
2019-06-27T07:18:46.245Z,5.60
2019-06-27T07:19:46.264Z,5.90
2019-06-27T07:20:46.211Z,5.60
2019-06-27T07:21:46.202Z,5.60
2019-06-27T07:22:46.191Z,6.00
2019-06-27T07:23:46.189Z,5.60
2019-06-27T07:24:46.196Z,5.70
2019-06-27T07:25:46.158Z,6.00
2019-06-27T07:26:46.147Z,6.00
2019-06-27T07:27:46.136Z,5.90
2019-06-27T07:28:46.130Z,5.50
2019-06-27T07:29:46.130Z,5.50
2019-06-27T07:30:46.113Z,5.20
2019-06-27T07:31:46.093Z,5.60
2019-06-27T07:32:46.083Z,5.50
2019-06-27T07:33:46.073Z,5.20
2019-06-27T07:34:46.078Z,5.30
2019-06-27T07:35:46.049Z,5.50
2019-06-27T07:36:46.055Z,5.20
2019-06-27T07:37:46.031Z,5.80
2019-06-27T07:38:47.131Z,5.50
2019-06-27T07:39:46.023Z,5.20
2019-06-27T07:40:45.995Z,5.80
2019-06-27T07:41:45.984Z,5.70
2019-06-27T07:42:45.983Z,5.80
2019-06-27T07:43:45.963Z,6.00
2019-06-27T07:44:45.964Z,5.50
2019-06-27T07:45:45.941Z,6.10
2019-06-27T07:46:45.937Z,6.10
2019-06-27T07:47:45.918Z,6.10
2019-06-27T07:48:45.920Z,6.00
2019-06-27T07:49:45.909Z,6.50
2019-06-27T07:50:45.887Z,6.10
2019-06-27T07:51:45.878Z,6.10
2019-06-27T07:52:45.863Z,6.10
2019-06-27T07:53:45.854Z,6.40
2019-06-27T07:54:45.865Z,5.60
2019-06-27T07:55:45.835Z,6.20
2019-06-27T07:56:46.422Z,6.00
2019-06-27T07:57:45.809Z,6.10
2019-06-27T07:58:45.807Z,5.70
2019-06-27T07:59:45.827Z,6.10
2019-06-27T08:00:45.806Z,5.90
2019-06-27T08:01:45.765Z,5.80
2019-06-27T08:02:45.754Z,6.00
2019-06-27T08:03:45.743Z,5.80
2019-06-27T08:04:45.751Z,6.20
2019-06-27T08:05:45.722Z,6.20
2019-06-27T08:06:45.775Z,5.70
2019-06-27T08:07:45.710Z,6.20
2019-06-27T08:08:45.689Z,6.30
2019-06-27T08:09:45.699Z,6.20
2019-06-27T08:10:45.666Z,5.70
2019-06-27T08:11:45.657Z,6.10
2019-06-27T08:12:45.653Z,5.70
2019-06-27T08:13:45.650Z,6.40
2019-06-27T08:14:45.638Z,6.10
2019-06-27T08:15:45.613Z,6.10
2019-06-27T08:16:45.602Z,5.90
2019-06-27T08:17:45.596Z,5.90
2019-06-27T08:18:45.578Z,6.10
2019-06-27T08:19:45.597Z,5.80
2019-06-27T08:20:45.558Z,6.40
2019-06-27T08:21:45.551Z,6.60
2019-06-27T08:22:45.541Z,6.10
2019-06-27T08:23:45.526Z,5.90
2019-06-27T08:24:45.528Z,6.00
2019-06-27T08:25:45.508Z,6.00
2019-06-27T08:26:45.498Z,6.20
2019-06-27T08:27:45.481Z,6.30
2019-06-27T08:28:45.472Z,6.60
2019-06-27T08:29:45.481Z,6.20
2019-06-27T08:30:45.447Z,6.30
2019-06-27T08:31:51.583Z,6.10
2019-06-27T08:32:46.434Z,6.50
2019-06-27T08:33:45.414Z,6.00
2019-06-27T08:34:45.418Z,6.20
2019-06-27T08:35:45.603Z,6.60
2019-06-27T08:36:45.382Z,6.70
2019-06-27T08:37:45.396Z,6.50
2019-06-27T08:38:45.368Z,7.00
2019-06-27T08:39:45.409Z,6.60
2019-06-27T08:40:45.338Z,6.80
2019-06-27T08:41:45.331Z,6.30
2019-06-27T08:42:45.317Z,6.50
2019-06-27T08:43:45.307Z,7.10
2019-06-27T08:44:45.299Z,6.60
2019-06-27T08:45:45.299Z,6.70
2019-06-27T08:46:45.276Z,6.60
2019-06-27T08:47:45.269Z,6.30
2019-06-27T08:48:45.251Z,6.80
2019-06-27T08:49:45.240Z,6.30
2019-06-27T08:50:45.259Z,6.30
2019-06-27T08:51:45.220Z,6.70
2019-06-27T08:52:45.211Z,6.90
2019-06-27T08:53:45.197Z,7.20
2019-06-27T08:54:45.194Z,6.60
2019-06-27T08:55:45.194Z,6.00
2019-06-27T08:56:45.174Z,7.10
2019-06-27T08:57:45.156Z,6.70
2019-06-27T08:58:45.142Z,6.90
2019-06-27T08:59:45.131Z,7.00
2019-06-27T09:00:46.076Z,6.80
2019-06-27T09:01:45.112Z,6.70
2019-06-27T09:02:45.115Z,7.60
2019-06-27T09:03:45.090Z,6.80
2019-06-27T09:04:45.077Z,6.90
2019-06-27T09:05:45.084Z,7.30
2019-06-27T09:06:45.056Z,6.80
2019-06-27T09:07:45.045Z,6.70
2019-06-27T09:08:45.039Z,7.00
2019-06-27T09:09:45.025Z,7.00
2019-06-27T09:10:45.049Z,6.60
2019-06-27T09:11:45.001Z,7.10
2019-06-27T09:12:44.991Z,7.20
2019-06-27T09:13:44.978Z,7.00
2019-06-27T09:14:44.975Z,7.00
2019-06-27T09:15:44.972Z,7.00
2019-06-27T09:16:46.697Z,7.40
2019-06-27T09:17:44.935Z,6.90
2019-06-27T09:18:44.924Z,6.60
2019-06-27T09:19:44.913Z,6.70
2019-06-27T09:20:44.933Z,6.70
2019-06-27T09:21:44.892Z,7.20
2019-06-27T09:22:44.881Z,7.10
2019-06-27T09:23:44.870Z,7.10
2019-06-27T09:24:44.859Z,7.10
2019-06-27T09:25:44.862Z,6.90
2019-06-27T09:26:44.844Z,6.80
2019-06-27T09:27:44.827Z,7.00
2019-06-27T09:28:44.816Z,6.90
2019-06-27T09:29:44.811Z,6.80
2019-06-27T09:30:44.847Z,7.00
2019-06-27T09:31:44.786Z,7.10
2019-06-27T09:32:44.834Z,7.10
2019-06-27T09:33:44.763Z,7.00
2019-06-27T09:34:44.756Z,7.30
2019-06-27T09:35:44.759Z,7.00
2019-06-27T09:36:44.731Z,7.00
2019-06-27T09:37:44.717Z,7.40
2019-06-27T09:38:44.716Z,7.50
2019-06-27T09:39:44.698Z,7.60
2019-06-27T09:40:44.699Z,7.00
2019-06-27T09:41:44.675Z,7.50
2019-06-27T09:42:44.664Z,7.20
2019-06-27T09:43:44.655Z,7.50
2019-06-27T09:44:44.650Z,7.20
2019-06-27T09:45:44.657Z,7.80
2019-06-27T09:46:44.622Z,7.70
2019-06-27T09:47:44.607Z,7.30
2019-06-27T09:48:44.597Z,7.40
2019-06-27T09:49:44.586Z,7.40
2019-06-27T09:50:44.604Z,7.40
2019-06-27T09:51:44.566Z,7.60
2019-06-27T09:52:44.554Z,8.00
2019-06-27T09:53:44.559Z,7.50
2019-06-27T09:54:44.533Z,7.50
2019-06-27T09:55:47.337Z,7.70
2019-06-27T09:56:44.517Z,7.30
2019-06-27T09:57:44.500Z,7.30
2019-06-27T09:58:44.526Z,7.20
2019-06-27T09:59:44.486Z,7.60
2019-06-27T10:00:44.508Z,7.90
2019-06-27T10:01:44.456Z,7.50
2019-06-27T10:02:44.451Z,7.00
2019-06-27T10:03:44.437Z,8.10
2019-06-27T10:04:44.423Z,7.50
2019-06-27T10:05:44.413Z,7.90
2019-06-27T10:06:44.416Z,7.60
2019-06-27T10:07:44.391Z,7.30
2019-06-27T10:08:44.386Z,7.60
2019-06-27T10:09:44.370Z,7.50
2019-06-27T10:10:44.360Z,7.90
2019-06-27T10:11:44.361Z,7.80
2019-06-27T10:12:44.336Z,8.10
2019-06-27T10:13:44.341Z,7.80
2019-06-27T10:14:44.323Z,7.90
2019-06-27T10:15:44.305Z,7.70
2019-06-27T10:16:44.310Z,7.80
2019-06-27T10:17:44.282Z,8.10
2019-06-27T10:18:44.272Z,8.50
2019-06-27T10:19:44.268Z,7.80
2019-06-27T10:20:44.270Z,8.20
2019-06-27T10:21:44.254Z,8.30
2019-06-27T10:22:44.226Z,8.20
2019-06-27T10:23:44.216Z,8.40
2019-06-27T10:24:44.206Z,8.00
2019-06-27T10:25:44.196Z,8.40
2019-06-27T10:26:44.339Z,8.80
2019-06-27T10:27:44.177Z,8.10
2019-06-27T10:28:44.162Z,8.30
2019-06-27T10:29:44.151Z,8.60
2019-06-27T10:30:44.146Z,8.30
2019-06-27T10:31:44.156Z,8.70
2019-06-27T10:32:57.744Z,8.40
2019-06-27T10:33:45.108Z,8.50
2019-06-27T10:34:44.103Z,8.50
2019-06-27T10:35:44.092Z,8.80
2019-06-27T10:36:44.090Z,8.40
2019-06-27T10:37:44.076Z,8.30
2019-06-27T10:38:44.069Z,8.20
2019-06-27T10:39:44.046Z,9.10
2019-06-27T10:40:44.036Z,8.20
2019-06-27T10:41:44.037Z,8.40
2019-06-27T10:42:44.019Z,8.30
2019-06-27T10:43:44.000Z,8.70
2019-06-27T10:44:44.009Z,8.20
2019-06-27T10:45:43.979Z,8.60
2019-06-27T10:46:43.984Z,8.50
2019-06-27T10:47:43.960Z,8.80
2019-06-27T10:48:43.946Z,8.30
2019-06-27T10:49:43.942Z,8.30
2019-06-27T10:50:46.471Z,8.60
2019-06-27T10:51:43.944Z,7.90
2019-06-27T10:52:43.904Z,8.40
2019-06-27T10:53:43.896Z,9.00
2019-06-27T10:54:43.887Z,8.50
2019-06-27T10:55:43.889Z,8.60
2019-06-27T10:56:43.866Z,9.10
2019-06-27T10:57:43.872Z,8.70
2019-06-27T10:58:43.837Z,9.20
2019-06-27T10:59:43.828Z,9.10
2019-06-27T11:00:43.817Z,9.20
2019-06-27T11:01:43.812Z,8.80
2019-06-27T11:02:43.825Z,8.60
2019-06-27T11:03:43.858Z,9.00
2019-06-27T11:04:43.772Z,8.70
2019-06-27T11:05:43.761Z,8.40
2019-06-27T11:06:43.752Z,8.80
2019-06-27T11:07:43.756Z,9.00
2019-06-27T11:08:43.742Z,9.10
2019-06-27T11:09:43.719Z,8.60
2019-06-27T11:10:43.712Z,8.90
2019-06-27T11:11:43.726Z,8.50
2019-06-27T11:12:45.088Z,9.10
2019-06-27T11:13:57.901Z,9.10
2019-06-27T11:14:58.297Z,8.50
2019-06-27T11:15:44.744Z,9.40
2019-06-27T11:16:43.643Z,9.20
2019-06-27T11:17:43.652Z,8.70
2019-06-27T11:18:43.622Z,9.00
2019-06-27T11:19:52.252Z,9.50
2019-06-27T11:20:44.608Z,8.80
2019-06-27T11:21:43.590Z,9.00
2019-06-27T11:22:43.593Z,8.90
2019-06-27T11:23:43.569Z,9.20
2019-06-27T11:24:43.556Z,9.20
2019-06-27T11:25:43.555Z,9.90
2019-06-27T11:26:43.544Z,9.70
2019-06-27T11:27:43.538Z,9.50
2019-06-27T11:28:43.514Z,9.40
2019-06-27T11:29:43.504Z,9.50
2019-06-27T11:30:43.495Z,9.70
2019-06-27T11:31:43.480Z,9.90
2019-06-27T11:32:43.493Z,9.60
2019-06-27T11:33:43.462Z,9.80
2019-06-27T11:34:43.450Z,9.80
2019-06-27T11:35:43.438Z,10.30
2019-06-27T11:36:46.470Z,10.30
2019-06-27T11:37:43.451Z,10.00
2019-06-27T11:38:43.413Z,10.30
2019-06-27T11:39:43.395Z,10.20
2019-06-27T11:40:43.383Z,9.70
2019-06-27T11:41:43.382Z,10.60
2019-06-27T11:42:43.363Z,10.40
2019-06-27T11:43:43.376Z,10.20
2019-06-27T11:44:43.357Z,10.20
2019-06-27T11:45:43.337Z,10.00
2019-06-27T11:46:43.335Z,10.70
2019-06-27T11:47:43.311Z,10.40
2019-06-27T11:48:43.357Z,10.10
2019-06-27T11:49:43.287Z,9.90
2019-06-27T11:50:43.287Z,10.50
2019-06-27T11:51:43.267Z,10.20
2019-06-27T11:52:46.890Z,9.50
2019-06-27T11:53:43.258Z,10.50
2019-06-27T11:54:43.233Z,10.30
2019-06-27T11:55:43.223Z,10.60
2019-06-27T11:56:43.218Z,10.70
2019-06-27T11:57:43.201Z,10.50
2019-06-27T11:58:43.208Z,10.40
2019-06-27T11:59:43.178Z,10.30
2019-06-27T12:00:43.167Z,10.40
2019-06-27T12:01:43.223Z,10.10
2019-06-27T12:02:43.164Z,9.70
2019-06-27T12:03:49.443Z,10.70
2019-06-27T12:04:44.122Z,9.90
2019-06-27T12:05:43.112Z,10.30
2019-06-27T12:06:43.101Z,10.30
2019-06-27T12:07:43.091Z,9.90
2019-06-27T12:08:43.103Z,9.80
2019-06-27T12:09:43.070Z,10.80
2019-06-27T12:10:43.059Z,9.40
2019-06-27T12:11:43.048Z,10.20
2019-06-27T12:12:43.056Z,9.60
2019-06-27T12:13:43.042Z,9.90
2019-06-27T12:14:43.026Z,10.10
2019-06-27T12:15:43.004Z,9.80
2019-06-27T12:16:43.005Z,9.60
2019-06-27T12:17:42.983Z,10.80
2019-06-27T12:18:42.991Z,10.20
2019-06-27T12:19:42.963Z,11.10
2019-06-27T12:20:42.962Z,10.60
2019-06-27T12:21:42.940Z,11.20
2019-06-27T12:22:42.930Z,10.70
2019-06-27T12:23:42.934Z,11.20
2019-06-27T12:24:42.907Z,10.80
2019-06-27T12:25:42.898Z,11.10
2019-06-27T12:26:42.892Z,10.70
2019-06-27T12:27:42.874Z,10.40
2019-06-27T12:28:42.877Z,10.80
2019-06-27T12:29:42.854Z,10.30
2019-06-27T12:30:42.843Z,10.70
2019-06-27T12:31:42.841Z,10.40
2019-06-27T12:32:52.017Z,10.30
2019-06-27T12:33:43.829Z,11.40
2019-06-27T12:34:42.799Z,10.80
2019-06-27T12:35:42.787Z,10.80
2019-06-27T12:36:42.778Z,10.90
2019-06-27T12:37:42.766Z,10.60
2019-06-27T12:38:42.783Z,10.90
2019-06-27T12:39:42.745Z,10.60
2019-06-27T12:40:42.734Z,10.80
2019-06-27T12:41:42.742Z,11.00
2019-06-27T12:42:42.714Z,11.00
2019-06-27T12:43:42.718Z,11.10
2019-06-27T12:44:42.706Z,11.00
2019-06-27T12:45:42.682Z,11.40
2019-06-27T12:46:42.668Z,11.00
2019-06-27T12:47:42.736Z,10.90
2019-06-27T12:48:42.671Z,10.90
2019-06-27T12:50:00.556Z,10.40
2019-06-27T12:50:43.634Z,10.30
2019-06-27T12:51:42.617Z,10.20
2019-06-27T12:52:42.605Z,11.20
2019-06-27T12:53:42.608Z,10.70
2019-06-27T12:54:42.584Z,11.10
2019-06-27T12:55:42.572Z,10.60
2019-06-27T12:56:42.570Z,10.60
2019-06-27T12:57:42.551Z,10.70
2019-06-27T12:58:42.555Z,10.60
2019-06-27T12:59:42.531Z,10.80
2019-06-27T13:00:42.518Z,10.50
2019-06-27T13:01:42.507Z,10.40
2019-06-27T13:02:42.510Z,11.30
2019-06-27T13:03:42.502Z,10.70
2019-06-27T13:04:42.474Z,10.80
2019-06-27T13:05:42.473Z,10.50
2019-06-27T13:06:42.452Z,11.20
2019-06-27T13:07:42.448Z,11.20
2019-06-27T13:08:42.469Z,11.10
2019-06-27T13:09:42.422Z,11.00
2019-06-27T13:10:42.417Z,11.00
2019-06-27T13:11:42.409Z,11.60
2019-06-27T13:12:42.387Z,10.90
2019-06-27T13:13:42.376Z,11.20
2019-06-27T13:14:42.393Z,11.90
2019-06-27T13:15:42.354Z,10.60