createdAt,value
2023-03-01T00:02:35.426Z,99150
2023-03-01T00:14:35.329Z,99150
2023-03-01T00:38:35.437Z,99130
2023-03-01T00:50:35.366Z,99130
2023-03-01T01:02:35.428Z,99130
2023-03-01T01:14:35.323Z,99140
2023-03-01T01:26:35.385Z,99130
2023-03-01T01:38:35.430Z,99110
2023-03-01T01:50:35.374Z,99100
2023-03-01T02:02:35.536Z,99090
2023-03-01T02:14:35.328Z,99070
2023-03-01T02:26:35.372Z,99070
2023-03-01T02:38:35.348Z,99060
2023-03-01T03:02:35.385Z,99040
2023-03-01T03:14:35.320Z,99020
2023-03-01T03:26:35.392Z,99030
2023-03-01T03:38:35.323Z,99000
2023-03-01T03:50:35.430Z,98990
2023-03-01T04:02:35.341Z,98970
2023-03-01T04:14:35.322Z,98970
2023-03-01T04:26:35.399Z,98970
2023-03-01T04:38:35.382Z,98970
2023-03-01T04:50:35.349Z,98970
2023-03-01T05:02:35.409Z,98970
2023-03-01T05:14:35.321Z,98970
2023-03-01T05:26:35.320Z,98960
2023-03-01T05:38:35.358Z,98970
2023-03-01T05:50:35.346Z,98960
2023-03-01T06:02:35.375Z,98940
2023-03-01T06:14:35.399Z,98940
2023-03-01T06:26:35.321Z,98940
2023-03-01T06:38:35.429Z,98930
2023-03-01T06:50:35.434Z,98930
2023-03-01T07:02:35.453Z,98960
2023-03-01T07:14:35.330Z,98950
2023-03-01T07:26:35.397Z,98930
2023-03-01T07:38:35.322Z,98920
2023-03-01T07:50:35.363Z,98930
2023-03-01T08:02:35.408Z,98930
2023-03-01T08:14:35.382Z,98950
2023-03-01T08:26:35.313Z,98930
2023-03-01T08:38:35.312Z,98930
2023-03-01T08:50:35.324Z,98930
2023-03-01T09:02:35.363Z,98940
2023-03-01T09:14:35.401Z,98930
2023-03-01T09:26:35.404Z,98940
2023-03-01T09:38:36.773Z,98950
2023-03-01T09:50:35.351Z,98950
2023-03-01T10:02:35.419Z,98950
2023-03-01T10:14:35.328Z,98950
2023-03-01T10:26:35.328Z,98940
2023-03-01T10:38:35.337Z,98920
2023-03-01T10:50:35.332Z,98900
2023-03-01T11:02:35.398Z,98930
2023-03-01T11:14:35.444Z,98910
2023-03-01T11:26:35.435Z,98900
2023-03-01T11:38:35.326Z,98890
2023-03-01T11:50:35.330Z,98880
2023-03-01T12:02:35.504Z,98870
2023-03-01T13:14:35.377Z,98780
2023-03-01T13:26:35.324Z,98770
2023-03-01T13:38:35.362Z,98790
2023-03-01T13:50:35.337Z,98780
2023-03-01T14:02:35.348Z,98780
2023-03-01T14:14:35.326Z,98760
2023-03-01T14:26:36.234Z,98740
2023-03-01T14:38:35.330Z,98730
2023-03-01T14:50:35.339Z,98710
2023-03-01T15:02:35.429Z,98710
2023-03-01T15:14:35.352Z,98700
2023-03-01T15:26:35.322Z,98680
2023-03-01T15:38:35.430Z,98680
2023-03-01T15:50:35.336Z,98670
2023-03-01T16:02:35.394Z,98650
2023-03-01T16:14:35.326Z,98650
2023-03-01T16:26:35.443Z,98660
2023-03-01T16:38:35.382Z,98650
2023-03-01T16:50:35.429Z,98650
2023-03-01T17:02:35.410Z,98660
2023-03-01T17:14:35.327Z,98660
2023-03-01T17:26:35.408Z,98660
2023-03-01T17:38:35.333Z,98670
2023-03-01T17:50:35.427Z,98680
2023-03-01T18:02:35.340Z,98660
2023-03-01T18:14:35.360Z,98660
2023-03-01T18:26:35.403Z,98660
2023-03-01T18:38:35.336Z,98650
2023-03-01T18:50:35.343Z,98660
2023-03-01T19:02:35.409Z,98630
2023-03-01T19:14:35.322Z,98630
2023-03-01T19:26:35.919Z,98610
2023-03-01T19:38:35.411Z,98590
2023-03-01T19:50:35.592Z,98590
2023-03-01T20:02:35.422Z,98610
2023-03-01T20:14:35.338Z,98600
2023-03-01T20:26:35.331Z,98600
2023-03-01T20:38:35.758Z,98610
2023-03-01T20:50:35.370Z,98600
2023-03-01T21:02:35.409Z,98610
2023-03-01T21:14:35.331Z,98620
2023-03-01T21:26:35.363Z,98620
2023-03-01T21:38:35.433Z,98600
2023-03-01T21:50:35.389Z,98610
2023-03-01T22:02:35.404Z,98610
2023-03-01T22:14:35.322Z,98590
2023-03-01T22:26:35.658Z,98590
2023-03-01T22:38:35.329Z,98580
2023-03-01T22:50:35.332Z,98580
2023-03-01T23:02:35.439Z,98580
2023-03-01T23:14:35.351Z,98580
2023-03-01T23:26:35.342Z,98580
2023-03-01T23:38:35.329Z,98560
2023-03-01T23:50:35.413Z,98540
