createdAt,value
2022-11-02T00:00:52.378Z,12.00
2022-11-02T00:01:52.411Z,13.10
2022-11-02T00:02:52.351Z,12.70
2022-11-02T00:03:52.299Z,11.40
2022-11-02T00:04:52.396Z,13.40
2022-11-02T00:05:52.290Z,12.70
2022-11-02T00:06:52.305Z,12.30
2022-11-02T00:07:52.258Z,13.50
2022-11-02T00:08:52.319Z,14.50
2022-11-02T00:09:52.237Z,13.80
2022-11-02T00:10:52.226Z,12.40
2022-11-02T00:11:52.230Z,12.20
2022-11-02T00:12:52.247Z,11.90
2022-11-02T00:13:53.282Z,10.00
2022-11-02T00:14:52.189Z,11.20
2022-11-02T00:15:52.161Z,14.20
2022-11-02T00:16:52.147Z,14.60
2022-11-02T00:17:52.231Z,11.40
2022-11-02T00:18:52.183Z,13.90
2022-11-02T00:19:52.089Z,10.70
2022-11-02T00:20:52.120Z,10.70
2022-11-02T00:21:52.062Z,9.90
2022-11-02T00:22:52.107Z,11.70
2022-11-02T00:23:52.101Z,10.30
2022-11-02T00:24:52.111Z,12.40
2022-11-02T00:25:52.038Z,12.70
2022-11-02T00:26:52.020Z,12.60
2022-11-02T00:27:52.029Z,9.30
2022-11-02T00:28:52.063Z,14.30
2022-11-02T00:29:52.043Z,10.60
2022-11-02T00:30:51.982Z,12.00
2022-11-02T00:31:51.953Z,11.30
2022-11-02T00:32:51.969Z,10.30
2022-11-02T00:33:51.971Z,10.90
2022-11-02T00:34:51.903Z,8.60
2022-11-02T00:35:51.905Z,10.00
2022-11-02T00:36:55.437Z,12.80
2022-11-02T00:37:51.862Z,11.40
2022-11-02T00:38:51.923Z,11.10
2022-11-02T00:39:51.825Z,12.30
2022-11-02T00:40:51.842Z,9.60
2022-11-02T00:41:51.844Z,10.10
2022-11-02T00:42:51.801Z,13.50
2022-11-02T00:43:51.837Z,11.80
2022-11-02T00:44:51.768Z,14.20
2022-11-02T00:45:51.764Z,12.70
2022-11-02T00:46:51.759Z,12.50
2022-11-02T00:47:51.741Z,14.80
2022-11-02T00:48:51.715Z,11.50
2022-11-02T00:49:51.772Z,13.40
2022-11-02T00:50:51.709Z,13.80
2022-11-02T00:51:51.683Z,10.70
2022-11-02T00:52:51.724Z,11.40
2022-11-02T00:53:51.646Z,9.90
2022-11-02T00:54:51.716Z,12.30
2022-11-02T00:55:51.647Z,12.90
2022-11-02T00:56:51.678Z,12.80
2022-11-02T00:57:51.636Z,15.00
2022-11-02T00:58:51.642Z,11.10
2022-11-02T00:59:51.646Z,12.10
2022-11-02T01:00:51.587Z,13.60
2022-11-02T01:01:51.603Z,12.60
2022-11-02T01:02:51.673Z,14.40
2022-11-02T01:03:51.576Z,14.10
2022-11-02T01:04:51.599Z,13.20
2022-11-02T01:05:51.508Z,16.00
2022-11-02T01:06:51.595Z,16.80
2022-11-02T01:07:51.475Z,13.40
2022-11-02T01:08:51.458Z,12.50
2022-11-02T01:09:51.514Z,13.60
2022-11-02T01:10:51.441Z,15.00
2022-11-02T01:11:51.526Z,11.80
2022-11-02T01:12:51.407Z,10.50
2022-11-02T01:13:51.376Z,12.50
2022-11-02T01:14:51.450Z,14.10
2022-11-02T01:15:51.379Z,13.10
2022-11-02T01:16:51.362Z,14.10
2022-11-02T01:17:51.369Z,14.10
2022-11-02T01:18:51.379Z,12.40
2022-11-02T01:19:51.379Z,10.90
2022-11-02T01:20:51.428Z,13.00
2022-11-02T01:21:51.389Z,11.90
2022-11-02T01:22:51.301Z,15.00
2022-11-02T01:23:51.337Z,12.50
2022-11-02T01:24:51.319Z,15.20
2022-11-02T01:25:51.348Z,13.50
2022-11-02T01:26:51.368Z,12.70
2022-11-02T01:27:51.208Z,12.20
2022-11-02T01:30:01.427Z,14.60
2022-11-02T01:31:01.534Z,13.40
2022-11-02T01:32:01.501Z,13.80
2022-11-02T01:33:01.380Z,12.10
2022-11-02T01:34:01.410Z,16.00
2022-11-02T01:35:01.407Z,11.30
2022-11-02T01:36:01.454Z,11.30
2022-11-02T01:37:01.427Z,11.90
2022-11-02T01:38:01.615Z,14.50
2022-11-02T01:39:01.323Z,14.10
2022-11-02T01:40:01.335Z,13.60
2022-11-02T01:41:01.300Z,11.90
2022-11-02T01:42:01.266Z,14.20
2022-11-02T01:43:01.359Z,14.60
2022-11-02T01:44:01.259Z,9.10
2022-11-02T01:45:01.280Z,14.40
2022-11-02T01:46:01.323Z,13.70
2022-11-02T01:47:02.310Z,12.20
2022-11-02T01:48:01.342Z,14.60
2022-11-02T01:49:01.210Z,18.10
2022-11-02T01:50:01.160Z,12.30
2022-11-02T01:51:01.242Z,12.10
2022-11-02T01:52:01.221Z,14.00
2022-11-02T01:53:01.122Z,10.60
2022-11-02T01:54:01.102Z,11.80
2022-11-02T01:55:01.131Z,11.60
2022-11-02T01:56:01.172Z,11.20
2022-11-02T01:57:01.146Z,12.00
2022-11-02T01:58:01.170Z,11.20
2022-11-02T01:59:01.077Z,10.60
2022-11-02T02:00:01.071Z,9.00
2022-11-02T02:01:01.326Z,10.40
2022-11-02T02:02:01.210Z,12.50
2022-11-02T02:03:01.004Z,10.00
2022-11-02T02:04:00.981Z,10.00
2022-11-02T02:05:01.000Z,12.20
2022-11-02T02:06:01.032Z,12.90
2022-11-02T02:07:01.022Z,11.20
2022-11-02T02:08:01.317Z,13.90
2022-11-02T02:09:00.932Z,13.80
2022-11-02T02:10:00.930Z,13.80
2022-11-02T02:11:00.971Z,7.50
2022-11-02T02:12:00.950Z,12.10
2022-11-02T02:13:00.955Z,11.60
2022-11-02T02:14:00.843Z,11.90
2022-11-02T02:15:00.863Z,10.80
2022-11-02T02:16:00.851Z,7.90
2022-11-02T02:17:00.815Z,10.40
2022-11-02T02:18:01.036Z,10.70
2022-11-02T02:19:00.793Z,15.70
2022-11-02T02:20:00.762Z,11.80
2022-11-02T02:21:00.809Z,12.30
2022-11-02T02:22:00.745Z,13.20
2022-11-02T02:23:00.826Z,13.20
2022-11-02T02:24:00.827Z,17.50
2022-11-02T02:25:00.733Z,13.80
2022-11-02T02:26:00.772Z,15.80
2022-11-02T02:27:01.776Z,12.30
2022-11-02T02:28:00.872Z,12.00
2022-11-02T02:29:00.785Z,12.60
2022-11-02T02:30:00.653Z,12.30
2022-11-02T02:31:00.695Z,11.10
2022-11-02T02:32:01.697Z,10.10
2022-11-02T02:33:00.616Z,12.40
2022-11-02T02:34:00.683Z,13.30
2022-11-02T02:35:00.585Z,9.40
2022-11-02T02:36:00.579Z,14.80
2022-11-02T02:37:00.610Z,9.50
2022-11-02T02:38:00.704Z,12.70
2022-11-02T02:39:01.557Z,10.00
2022-11-02T02:40:00.500Z,14.60
2022-11-02T02:41:00.516Z,12.90
2022-11-02T02:42:00.565Z,14.40
2022-11-02T02:43:00.467Z,11.80
2022-11-02T02:44:01.587Z,14.00
2022-11-02T02:45:00.457Z,10.10
2022-11-02T02:46:00.489Z,12.20
2022-11-02T02:47:00.479Z,10.30
2022-11-02T02:48:00.481Z,10.40
2022-11-02T02:49:00.488Z,9.30
2022-11-02T02:50:00.379Z,10.50
2022-11-02T02:51:00.388Z,9.80
2022-11-02T02:52:00.398Z,9.90
2022-11-02T02:53:00.338Z,10.00
2022-11-02T02:54:00.436Z,11.40
2022-11-02T02:55:00.335Z,10.70
2022-11-02T02:56:00.358Z,10.40
2022-11-02T02:57:00.291Z,10.20
2022-11-02T02:58:00.376Z,12.40
2022-11-02T02:59:00.360Z,8.90
2022-11-02T03:00:00.258Z,10.20
2022-11-02T03:01:03.471Z,10.30
2022-11-02T03:02:00.355Z,10.10
2022-11-02T03:03:00.285Z,10.00
2022-11-02T03:04:00.284Z,9.10
2022-11-02T03:05:00.185Z,11.70
2022-11-02T03:06:03.391Z,9.70
2022-11-02T03:07:00.159Z,10.60
2022-11-02T03:08:00.139Z,9.00
2022-11-02T03:09:00.237Z,11.10
2022-11-02T03:10:00.223Z,10.50
2022-11-02T03:11:00.160Z,13.20
2022-11-02T03:12:01.161Z,10.10
2022-11-02T03:13:00.142Z,11.00
2022-11-02T03:14:00.145Z,12.90
2022-11-02T03:15:00.184Z,14.20
2022-11-02T03:16:00.084Z,10.90
2022-11-02T03:17:00.230Z,10.00
2022-11-02T03:18:00.147Z,13.10
2022-11-02T03:19:00.092Z,11.70
2022-11-02T03:20:00.088Z,12.80
2022-11-02T03:20:59.976Z,9.10
2022-11-02T03:21:59.952Z,8.70
2022-11-02T03:22:59.953Z,9.20
2022-11-02T03:24:00.003Z,16.00
2022-11-02T03:25:00.014Z,12.00
2022-11-02T03:25:59.913Z,14.10
2022-11-02T03:26:59.891Z,8.70
2022-11-02T03:27:59.938Z,12.20
2022-11-02T03:28:59.951Z,10.90
2022-11-02T03:30:00.872Z,7.60
2022-11-02T03:30:59.889Z,9.10
2022-11-02T03:31:59.864Z,11.50
2022-11-02T03:32:59.896Z,7.60
2022-11-02T03:33:59.875Z,9.50
2022-11-02T03:34:59.782Z,7.80
2022-11-02T03:35:59.813Z,10.50
2022-11-02T03:36:59.821Z,9.30
2022-11-02T03:37:59.806Z,8.60
2022-11-02T03:38:59.815Z,11.90
2022-11-02T03:39:59.715Z,12.60
2022-11-02T03:40:59.715Z,10.00
2022-11-02T03:41:59.725Z,10.00
2022-11-02T03:42:59.689Z,10.20
2022-11-02T03:43:59.664Z,14.20
2022-11-02T03:44:59.675Z,11.50
2022-11-02T03:45:59.654Z,8.50
2022-11-02T03:46:59.666Z,9.60
2022-11-02T03:47:59.670Z,12.00
2022-11-02T03:49:02.310Z,10.50
2022-11-02T04:02:53.138Z,5.80
2022-11-02T04:03:53.119Z,5.60
2022-11-02T04:04:53.042Z,7.30
2022-11-02T04:05:53.034Z,6.80
2022-11-02T04:06:53.052Z,6.30
2022-11-02T04:07:56.846Z,7.20
2022-11-02T04:08:54.071Z,8.30
2022-11-02T04:09:53.086Z,8.20
2022-11-02T04:10:53.061Z,7.70
2022-11-02T04:11:52.972Z,8.00
2022-11-02T04:12:52.972Z,9.90
2022-11-02T04:13:52.912Z,5.40
2022-11-02T04:14:53.031Z,8.30
2022-11-02T04:15:52.882Z,7.30
2022-11-02T04:16:52.883Z,7.20
2022-11-02T04:17:52.905Z,8.70
2022-11-02T04:18:52.854Z,6.00
2022-11-02T04:19:52.953Z,6.50
2022-11-02T04:20:52.823Z,6.90
2022-11-02T04:21:52.829Z,4.70
2022-11-02T04:22:52.843Z,6.30
2022-11-02T04:23:52.786Z,8.10
2022-11-02T04:24:52.889Z,5.90
2022-11-02T04:25:52.763Z,10.90
2022-11-02T04:26:52.764Z,6.70
2022-11-02T04:27:52.769Z,5.90
2022-11-02T04:28:52.725Z,6.50
2022-11-02T04:29:52.703Z,8.50
2022-11-02T04:30:52.733Z,9.70
2022-11-02T04:31:52.684Z,10.20
2022-11-02T04:32:52.664Z,6.20
2022-11-02T04:33:52.667Z,8.20
2022-11-02T04:34:52.645Z,7.20
2022-11-02T04:35:52.655Z,7.60
2022-11-02T04:36:52.727Z,4.90
2022-11-02T04:37:52.705Z,7.90
2022-11-02T04:38:52.595Z,6.70
2022-11-02T04:39:52.576Z,7.30
2022-11-02T04:40:52.697Z,8.80
2022-11-02T04:41:52.555Z,8.70
2022-11-02T04:42:53.607Z,6.90
2022-11-02T04:43:52.576Z,5.40
2022-11-02T04:44:52.538Z,5.00
2022-11-02T04:45:52.506Z,5.10
2022-11-02T04:46:52.499Z,5.60
2022-11-02T04:47:52.483Z,7.90
2022-11-02T04:48:52.478Z,5.30
2022-11-02T04:49:52.446Z,6.10
2022-11-02T04:50:52.457Z,10.60
2022-11-02T04:51:52.426Z,7.80
2022-11-02T04:52:52.417Z,8.80
2022-11-02T04:53:52.396Z,6.10
2022-11-02T04:54:52.387Z,6.60
2022-11-02T04:55:52.387Z,6.40
2022-11-02T04:56:52.366Z,6.70
2022-11-02T04:57:52.353Z,7.10
2022-11-02T04:58:53.337Z,8.90
2022-11-02T04:59:52.322Z,9.10
2022-11-02T05:00:52.318Z,6.50
2022-11-02T05:01:52.379Z,7.10
2022-11-02T05:02:52.328Z,6.20
2022-11-02T05:03:52.267Z,9.20
2022-11-02T05:04:52.260Z,8.20
2022-11-02T05:05:52.263Z,6.10
2022-11-02T05:06:52.387Z,5.50
2022-11-02T05:07:52.229Z,9.00
2022-11-02T05:08:52.209Z,7.80
2022-11-02T05:09:52.190Z,8.70
2022-11-02T05:10:52.200Z,6.90
2022-11-02T05:11:52.170Z,5.70
2022-11-02T05:12:52.160Z,9.00
2022-11-02T05:13:52.140Z,8.90
2022-11-02T05:14:52.138Z,8.00
2022-11-02T05:15:52.132Z,8.10
2022-11-02T05:16:52.116Z,9.70
2022-11-02T05:17:52.146Z,8.50
2022-11-02T05:18:52.080Z,6.60
2022-11-02T05:19:52.079Z,7.20
2022-11-02T05:20:52.060Z,10.50
2022-11-02T05:21:52.030Z,8.30
2022-11-02T05:22:52.041Z,10.60
2022-11-02T05:23:52.011Z,5.80
2022-11-02T05:24:52.004Z,6.40
2022-11-02T05:25:51.992Z,5.80
2022-11-02T05:26:54.040Z,9.30
2022-11-02T05:27:51.974Z,7.60
2022-11-02T05:28:51.952Z,8.30
2022-11-02T05:29:51.954Z,7.70
2022-11-02T05:30:51.934Z,8.10
2022-11-02T05:31:51.901Z,6.30
2022-11-02T05:32:51.911Z,8.00
2022-11-02T05:33:51.882Z,6.90
2022-11-02T05:34:51.878Z,5.40
2022-11-02T05:35:51.880Z,6.60
2022-11-02T05:36:51.853Z,8.10
2022-11-02T05:37:51.844Z,5.90
2022-11-02T05:38:51.845Z,5.30
2022-11-02T05:39:51.814Z,7.10
2022-11-02T05:40:51.813Z,5.70
2022-11-02T05:41:51.777Z,4.90
2022-11-02T05:42:51.782Z,6.60
2022-11-02T05:43:51.755Z,8.10
2022-11-02T05:44:51.753Z,6.10
2022-11-02T05:45:51.757Z,8.60
2022-11-02T05:46:51.725Z,8.00
2022-11-02T05:47:51.714Z,9.40
2022-11-02T05:48:51.694Z,10.30
2022-11-02T05:49:53.699Z,8.20
2022-11-02T05:50:51.684Z,7.20
2022-11-02T05:51:51.656Z,8.10
2022-11-02T05:52:51.675Z,6.40
2022-11-02T05:53:51.632Z,8.40
2022-11-02T05:54:52.614Z,5.10
2022-11-02T05:55:51.614Z,7.20
2022-11-02T05:56:51.603Z,8.10
2022-11-02T05:57:51.628Z,6.90
2022-11-02T05:59:51.549Z,9.40
2022-11-02T06:00:51.563Z,8.20
2022-11-02T06:01:51.562Z,7.10
2022-11-02T06:02:51.520Z,8.50
2022-11-02T06:03:53.637Z,10.20
2022-11-02T06:04:51.523Z,6.30
2022-11-02T06:05:51.486Z,7.00
2022-11-02T06:06:51.467Z,8.40
2022-11-02T06:07:51.466Z,7.40
2022-11-02T06:08:51.448Z,9.30
2022-11-02T06:09:51.424Z,8.30
2022-11-02T06:10:51.456Z,6.10
2022-11-02T06:11:51.396Z,9.10
2022-11-02T06:12:51.391Z,8.20
2022-11-02T06:13:51.387Z,7.80
2022-11-02T06:14:51.359Z,7.90
2022-11-02T06:15:52.378Z,10.00
2022-11-02T06:16:51.340Z,8.90
2022-11-02T06:17:51.338Z,6.40
2022-11-02T06:18:51.318Z,9.00
2022-11-02T06:19:51.298Z,12.20
2022-11-02T06:20:51.298Z,7.80
2022-11-02T06:21:51.270Z,7.80
2022-11-02T06:22:51.272Z,5.40
2022-11-02T06:23:51.251Z,7.20
2022-11-02T06:24:51.239Z,8.00
2022-11-02T06:25:51.226Z,7.50
2022-11-02T06:26:51.221Z,8.30
2022-11-02T06:27:51.199Z,7.50
2022-11-02T06:28:51.200Z,8.40
2022-11-02T06:29:51.170Z,8.40
2022-11-02T06:30:52.190Z,7.00
2022-11-02T06:31:51.153Z,4.80
2022-11-02T06:32:51.129Z,6.30
2022-11-02T06:33:51.140Z,7.50
2022-11-02T06:34:51.112Z,7.50
2022-11-02T06:35:51.100Z,8.20
2022-11-02T06:36:51.107Z,6.50
2022-11-02T06:37:51.097Z,10.10
2022-11-02T06:38:51.080Z,8.70
2022-11-02T06:39:51.045Z,9.10
2022-11-02T06:40:51.049Z,4.50
2022-11-02T06:41:51.011Z,8.10
2022-11-02T06:43:10.855Z,7.60
2022-11-02T06:43:51.980Z,8.40
2022-11-02T06:44:50.971Z,8.70
2022-11-02T06:45:50.969Z,6.50
2022-11-02T06:46:50.965Z,10.10
2022-11-02T06:47:50.932Z,8.00
2022-11-02T06:48:50.937Z,8.60
2022-11-02T06:49:50.912Z,8.40
2022-11-02T06:50:50.913Z,10.80
2022-11-02T06:51:50.880Z,9.10
2022-11-02T06:52:50.881Z,9.20
2022-11-02T06:53:50.873Z,5.80
2022-11-02T06:54:50.862Z,6.60
2022-11-02T06:55:50.865Z,8.30
2022-11-02T06:56:50.832Z,8.80
2022-11-02T06:57:51.839Z,7.30
2022-11-02T06:58:50.805Z,9.00
2022-11-02T06:59:54.097Z,6.60
2022-11-02T07:00:50.858Z,8.60
2022-11-02T07:01:50.949Z,7.10
2022-11-02T07:02:50.763Z,6.20
2022-11-02T07:03:50.733Z,7.30
2022-11-02T07:04:50.725Z,8.90
2022-11-02T07:05:50.733Z,6.60
2022-11-02T07:06:50.704Z,9.00
2022-11-02T07:07:50.715Z,9.20
2022-11-02T07:08:50.703Z,9.10
2022-11-02T07:09:50.653Z,6.80
2022-11-02T07:10:50.663Z,8.20
2022-11-02T07:11:50.639Z,9.60
2022-11-02T07:12:50.614Z,9.90
2022-11-02T07:13:50.604Z,7.10
2022-11-02T07:14:50.615Z,6.50
2022-11-02T07:15:50.596Z,6.80
2022-11-02T07:16:50.564Z,5.40
2022-11-02T07:17:50.565Z,11.30
2022-11-02T07:18:50.555Z,11.80
2022-11-02T07:19:50.525Z,6.00
2022-11-02T07:20:50.565Z,8.40
2022-11-02T07:21:50.512Z,6.70
2022-11-02T07:22:50.499Z,7.70
2022-11-02T07:23:50.479Z,8.60
2022-11-02T07:24:50.455Z,6.90
2022-11-02T07:25:50.457Z,9.20
2022-11-02T07:26:50.436Z,8.60
2022-11-02T07:27:50.418Z,9.20
2022-11-02T07:28:55.296Z,7.30
2022-11-02T07:29:51.400Z,7.30
2022-11-02T07:30:50.403Z,6.20
2022-11-02T07:31:50.365Z,5.80
2022-11-02T07:32:50.375Z,9.80
2022-11-02T07:33:51.353Z,7.60
2022-11-02T07:34:50.337Z,6.90
2022-11-02T07:35:50.326Z,7.10
2022-11-02T07:36:50.308Z,9.20
2022-11-02T07:37:50.307Z,7.80
2022-11-02T07:38:50.290Z,5.50
2022-11-02T07:39:50.287Z,6.70
2022-11-02T07:40:50.267Z,7.50
2022-11-02T07:41:51.966Z,6.90
2022-11-02T07:42:50.228Z,6.60
2022-11-02T07:43:50.219Z,6.20
2022-11-02T07:44:50.209Z,8.80
2022-11-02T07:45:50.218Z,4.50
2022-11-02T07:46:50.178Z,9.00
2022-11-02T07:47:50.177Z,8.40
2022-11-02T07:48:50.148Z,9.20
2022-11-02T07:49:50.148Z,9.50
2022-11-02T07:50:50.142Z,10.40
2022-11-02T07:51:50.141Z,7.20
2022-11-02T07:52:50.110Z,7.20
2022-11-02T07:53:50.100Z,5.60
2022-11-02T07:54:50.079Z,6.90
2022-11-02T07:55:50.089Z,5.20
2022-11-02T07:56:50.065Z,6.80
2022-11-02T07:57:50.041Z,5.00
2022-11-02T07:58:50.038Z,8.50
2022-11-02T07:59:50.023Z,8.10
2022-11-02T08:00:50.021Z,5.30
2022-11-02T08:01:50.166Z,9.10
2022-11-02T08:02:52.052Z,14.30
2022-11-02T08:03:49.990Z,7.70
2022-11-02T08:04:49.951Z,6.90
2022-11-02T08:05:49.941Z,5.00
2022-11-02T08:06:49.921Z,8.60
2022-11-02T08:07:49.921Z,7.10
2022-11-02T08:08:49.912Z,7.60
2022-11-02T08:09:49.880Z,6.90
2022-11-02T08:10:49.894Z,5.90
2022-11-02T08:11:49.864Z,6.20
2022-11-02T08:12:49.853Z,7.20
2022-11-02T08:13:49.845Z,6.80
2022-11-02T08:14:49.821Z,8.70
2022-11-02T08:15:49.823Z,6.30
2022-11-02T08:16:49.795Z,8.60
2022-11-02T08:17:49.799Z,6.60
2022-11-02T08:18:49.778Z,4.80
2022-11-02T08:19:49.820Z,9.40
2022-11-02T08:20:49.764Z,4.70
2022-11-02T08:21:49.752Z,7.40
2022-11-02T08:22:49.713Z,7.80
2022-11-02T08:23:52.583Z,8.20
2022-11-02T08:24:50.708Z,6.60
2022-11-02T08:25:49.711Z,6.90
2022-11-02T08:26:52.354Z,6.80
2022-11-02T08:27:50.655Z,6.00
2022-11-02T08:28:49.633Z,5.10
2022-11-02T08:29:49.624Z,7.00
2022-11-02T08:30:49.645Z,7.00
2022-11-02T08:31:49.616Z,9.70
2022-11-02T08:32:53.953Z,5.80
2022-11-02T08:33:52.595Z,6.30
2022-11-02T08:34:49.555Z,6.00
2022-11-02T08:35:49.574Z,6.10
2022-11-02T08:36:49.545Z,6.80
2022-11-02T08:37:49.525Z,5.50
2022-11-02T08:38:49.507Z,5.60
2022-11-02T08:39:50.495Z,4.90
2022-11-02T08:40:49.504Z,6.70
2022-11-02T08:41:49.478Z,5.60
2022-11-02T08:42:49.455Z,7.60
2022-11-02T08:43:49.447Z,9.00
2022-11-02T08:44:50.443Z,6.80
2022-11-02T08:46:50.456Z,5.80
2022-11-02T08:47:49.397Z,7.10
2022-11-02T08:48:49.376Z,5.40
2022-11-02T08:49:49.364Z,6.50
2022-11-02T08:50:49.365Z,5.90
2022-11-02T08:51:49.373Z,7.80
2022-11-02T08:52:49.317Z,5.00
2022-11-02T08:53:51.859Z,6.80
2022-11-02T08:54:49.298Z,6.70
2022-11-02T08:55:49.290Z,6.00
2022-11-02T08:56:49.271Z,7.40
2022-11-02T08:57:49.267Z,9.20
2022-11-02T08:58:49.251Z,6.30
2022-11-02T08:59:49.247Z,9.10
2022-11-02T09:00:49.232Z,8.50
2022-11-02T09:01:49.335Z,7.90
2022-11-02T09:02:49.285Z,5.90
2022-11-02T09:03:49.182Z,8.40
2022-11-02T09:04:49.189Z,8.30
2022-11-02T09:05:49.162Z,9.70
2022-11-02T09:06:49.152Z,7.30
2022-11-02T09:07:49.150Z,6.40
2022-11-02T09:08:49.119Z,5.90
2022-11-02T09:09:50.129Z,5.00
2022-11-02T09:10:49.089Z,6.40
2022-11-02T09:11:49.081Z,5.20
2022-11-02T09:12:50.061Z,10.60
2022-11-02T09:13:51.629Z,7.80
2022-11-02T09:14:50.080Z,8.20
2022-11-02T09:15:49.065Z,8.80
2022-11-02T09:16:49.014Z,10.00
2022-11-02T09:17:49.024Z,7.60
2022-11-02T09:18:48.991Z,5.50
2022-11-02T09:19:48.992Z,7.00
2022-11-02T09:20:48.995Z,5.70
2022-11-02T09:21:48.952Z,11.50
2022-11-02T09:22:48.956Z,7.10
2022-11-02T09:23:48.922Z,5.80
2022-11-02T09:24:48.942Z,10.40
2022-11-02T09:25:49.900Z,10.90
2022-11-02T09:26:48.885Z,4.90
2022-11-02T09:27:54.367Z,9.90
2022-11-02T09:28:49.870Z,7.70
2022-11-02T09:29:48.863Z,7.80
2022-11-02T09:30:48.845Z,8.40
2022-11-02T09:31:48.834Z,7.50
2022-11-02T09:32:48.823Z,7.70
2022-11-02T09:33:48.805Z,8.80
2022-11-02T09:34:48.802Z,6.00
2022-11-02T09:35:48.803Z,6.90
2022-11-02T09:36:48.754Z,7.70
2022-11-02T09:37:51.009Z,7.30
2022-11-02T09:38:48.746Z,6.30
2022-11-02T09:39:48.723Z,5.70
2022-11-02T09:40:48.734Z,8.50
2022-11-02T09:41:48.706Z,10.10
2022-11-02T09:42:48.704Z,7.60
2022-11-02T09:43:49.665Z,9.50
2022-11-02T09:44:48.665Z,8.10
2022-11-02T09:45:48.657Z,6.00
2022-11-02T09:46:53.879Z,9.90
2022-11-02T10:03:48.464Z,6.30
2022-11-02T10:04:48.433Z,7.20
2022-11-02T10:05:48.433Z,7.10
2022-11-02T10:06:48.412Z,7.90
2022-11-02T10:07:48.402Z,7.40
2022-11-02T10:08:48.406Z,9.70
2022-11-02T10:09:48.363Z,6.00
2022-11-02T10:10:48.366Z,9.20
2022-11-02T10:11:48.333Z,7.90
2022-11-02T10:12:48.353Z,5.50
2022-11-02T10:13:51.221Z,6.60
2022-11-02T10:14:49.324Z,7.50
2022-11-02T10:15:48.284Z,4.80
2022-11-02T10:16:48.277Z,7.30
2022-11-02T10:17:48.264Z,7.70
2022-11-02T10:18:55.772Z,7.20
2022-11-02T10:19:48.247Z,8.70
2022-11-02T10:20:48.251Z,7.50
2022-11-02T10:21:48.208Z,6.20
2022-11-02T10:22:48.221Z,5.90
2022-11-02T10:23:48.181Z,7.00
2022-11-02T10:24:48.171Z,7.00
2022-11-02T10:25:48.181Z,8.40
2022-11-02T10:26:48.141Z,7.60
2022-11-02T10:27:48.205Z,10.30
2022-11-02T10:28:48.129Z,6.70
2022-11-02T10:29:48.112Z,6.30
2022-11-02T10:30:48.114Z,5.60
2022-11-02T10:31:48.086Z,8.50
2022-11-02T10:32:48.076Z,7.00
2022-11-02T10:33:48.061Z,6.00
2022-11-02T10:34:58.611Z,7.60
2022-11-02T10:36:12.482Z,6.90
2022-11-02T10:36:49.005Z,7.50
2022-11-02T10:37:47.994Z,7.80
2022-11-02T10:38:48.002Z,7.50
2022-11-02T10:39:47.972Z,10.60
2022-11-02T10:40:47.978Z,7.50
2022-11-02T10:41:47.945Z,7.70
2022-11-02T10:42:47.937Z,7.30
2022-11-02T10:43:51.924Z,9.70
2022-11-02T10:44:47.905Z,8.10
2022-11-02T10:45:47.910Z,6.30
2022-11-02T10:46:47.884Z,6.70
2022-11-02T10:47:47.869Z,8.50
2022-11-02T10:48:47.856Z,8.00
2022-11-02T10:49:47.836Z,7.20
2022-11-02T10:50:47.849Z,9.00
2022-11-02T10:51:47.808Z,8.70
2022-11-02T10:52:47.844Z,10.30
2022-11-02T10:53:48.196Z,8.60
2022-11-02T10:54:47.787Z,8.70
2022-11-02T10:55:47.789Z,7.00
2022-11-02T10:56:47.758Z,8.20
2022-11-02T10:57:47.737Z,6.30
2022-11-02T10:58:47.736Z,7.90
2022-11-02T10:59:47.707Z,8.70
2022-11-02T11:00:47.757Z,9.90
2022-11-02T11:01:47.758Z,6.40
2022-11-02T11:02:47.667Z,7.60
2022-11-02T11:03:47.657Z,7.50
2022-11-02T11:04:47.659Z,6.60
2022-11-02T11:05:47.640Z,5.80
2022-11-02T11:06:47.628Z,7.00
2022-11-02T11:07:47.609Z,5.90
2022-11-02T11:08:47.598Z,9.00
2022-11-02T11:09:47.591Z,6.30
2022-11-02T11:10:47.570Z,9.90
2022-11-02T11:11:47.559Z,9.70
2022-11-02T11:12:47.560Z,9.20
2022-11-02T11:15:48.821Z,6.40
2022-11-02T11:16:47.691Z,8.20
2022-11-02T11:19:48.442Z,5.90
2022-11-02T11:20:47.467Z,7.90
2022-11-02T11:21:47.411Z,4.30
2022-11-02T11:22:47.421Z,7.40
2022-11-02T11:23:47.393Z,7.70
2022-11-02T11:24:47.470Z,6.50
2022-11-02T11:25:47.384Z,8.70
2022-11-02T11:26:47.353Z,9.40
2022-11-02T11:27:47.343Z,6.50
2022-11-02T11:28:47.322Z,6.60
2022-11-02T11:29:47.311Z,7.50
2022-11-02T11:30:59.651Z,6.90
2022-11-02T11:31:48.306Z,6.30
2022-11-02T11:32:47.274Z,9.30
2022-11-02T11:33:48.256Z,7.30
2022-11-02T11:34:47.256Z,6.50
2022-11-02T11:35:47.237Z,5.20
2022-11-02T11:36:47.225Z,8.80
2022-11-02T11:37:47.204Z,7.40
2022-11-02T11:38:47.208Z,6.40
2022-11-02T11:39:49.963Z,8.20
2022-11-02T11:40:48.195Z,6.90
2022-11-02T11:41:47.168Z,8.30
2022-11-02T11:42:47.147Z,4.60
2022-11-02T11:43:48.136Z,6.70
2022-11-02T11:44:47.126Z,8.50
2022-11-02T11:45:47.144Z,6.80
2022-11-02T11:46:47.104Z,8.60
2022-11-02T11:47:47.087Z,6.70
2022-11-02T11:48:48.084Z,4.90
2022-11-02T11:50:09.071Z,5.80
2022-11-02T11:50:48.067Z,5.50
2022-11-02T11:51:47.038Z,6.90
2022-11-02T11:52:47.058Z,9.10
2022-11-02T11:53:47.009Z,6.70
2022-11-02T11:54:47.007Z,4.90
2022-11-02T11:55:46.999Z,8.40
2022-11-02T11:56:46.969Z,7.30
2022-11-02T11:57:46.940Z,9.20
2022-11-02T11:58:49.566Z,6.10
2022-11-02T11:59:46.911Z,7.40
2022-11-02T12:00:46.922Z,6.00
2022-11-02T12:01:47.003Z,7.40
2022-11-02T12:02:46.970Z,5.30
2022-11-02T12:03:46.869Z,5.30
2022-11-02T12:04:46.878Z,9.00
2022-11-02T12:05:46.840Z,5.10
2022-11-02T12:06:46.826Z,4.20
2022-11-02T12:07:47.581Z,5.60
2022-11-02T12:08:46.790Z,6.80
2022-11-02T12:09:46.772Z,7.60
2022-11-02T12:10:46.773Z,7.00
2022-11-02T12:11:46.762Z,5.90
2022-11-02T12:12:46.743Z,6.80
2022-11-02T12:13:47.725Z,5.80
2022-11-02T12:14:46.735Z,6.70
2022-11-02T12:15:46.715Z,5.60
2022-11-02T12:16:46.686Z,6.40
2022-11-02T12:17:46.670Z,6.20
2022-11-02T12:18:46.727Z,7.60
2022-11-02T12:19:46.645Z,5.90
2022-11-02T12:20:46.663Z,5.40
2022-11-02T12:21:46.619Z,6.10
2022-11-02T12:22:46.612Z,5.90
2022-11-02T12:23:46.596Z,6.60
2022-11-02T12:24:46.580Z,8.10
2022-11-02T12:25:46.576Z,7.20
2022-11-02T12:26:46.555Z,8.80
2022-11-02T12:27:46.539Z,9.20
2022-11-02T12:28:47.525Z,6.20
2022-11-02T12:29:46.506Z,5.60
2022-11-02T12:30:46.508Z,6.80
2022-11-02T12:31:46.489Z,5.90
2022-11-02T12:32:46.496Z,6.40
2022-11-02T12:33:47.458Z,5.20
2022-11-02T12:34:52.872Z,6.70
2022-11-02T12:35:47.440Z,7.20
2022-11-02T12:37:18.662Z,3.80
2022-11-02T12:37:47.419Z,7.00
2022-11-02T12:38:46.418Z,4.80
2022-11-02T12:39:46.391Z,5.50
2022-11-02T12:40:46.390Z,8.10
2022-11-02T12:41:46.351Z,7.90
2022-11-02T12:42:46.332Z,7.80
2022-11-02T12:43:46.356Z,6.30
2022-11-02T12:44:46.313Z,5.70
2022-11-02T12:45:46.311Z,7.10
2022-11-02T12:46:49.110Z,8.30
2022-11-02T12:47:46.293Z,7.90
2022-11-02T12:48:46.263Z,7.70
2022-11-02T12:49:46.269Z,5.40
2022-11-02T12:50:46.989Z,6.00
2022-11-02T12:51:46.234Z,9.00
2022-11-02T12:52:47.205Z,6.30
2022-11-02T12:53:46.194Z,5.50
2022-11-02T12:54:46.196Z,5.30
2022-11-02T12:55:46.187Z,7.60
2022-11-02T12:56:46.184Z,5.60
2022-11-02T12:57:46.174Z,5.80
2022-11-02T12:58:46.124Z,8.30
2022-11-02T12:59:46.135Z,5.60
2022-11-02T13:00:46.165Z,8.40
2022-11-02T13:01:46.216Z,5.80
2022-11-02T13:02:46.086Z,5.50
2022-11-02T13:03:47.067Z,6.10
2022-11-02T13:04:46.066Z,4.80
2022-11-02T13:05:46.059Z,9.00
2022-11-02T13:06:46.029Z,8.10
2022-11-02T13:07:46.018Z,6.20
2022-11-02T13:08:45.997Z,5.20
2022-11-02T13:09:50.449Z,7.10
2022-11-02T13:10:50.784Z,5.80
2022-11-02T13:11:46.969Z,4.30
2022-11-02T13:12:45.936Z,8.00
2022-11-02T13:13:46.948Z,4.70
2022-11-02T13:14:45.929Z,5.40
2022-11-02T13:15:45.935Z,7.10
2022-11-02T13:16:45.880Z,5.80
2022-11-02T13:17:45.892Z,5.20
2022-11-02T13:18:45.881Z,6.60
2022-11-02T13:19:46.861Z,7.90
2022-11-02T13:20:45.844Z,5.20
2022-11-02T13:21:45.832Z,4.70
2022-11-02T13:22:45.825Z,7.10
2022-11-02T13:23:45.847Z,5.70
2022-11-02T13:24:45.801Z,5.80
2022-11-02T13:25:45.797Z,7.20
2022-11-02T13:26:47.468Z,6.80
2022-11-02T13:27:45.779Z,4.30
2022-11-02T13:28:45.742Z,8.10
2022-11-02T13:29:45.756Z,4.50
2022-11-02T13:30:45.718Z,8.20
2022-11-02T13:31:45.695Z,6.70
2022-11-02T13:32:45.684Z,7.50
2022-11-02T13:33:45.677Z,7.40
2022-11-02T13:34:45.678Z,4.20
2022-11-02T13:35:45.657Z,5.70
2022-11-02T13:36:45.631Z,5.40
2022-11-02T13:37:45.620Z,7.70
2022-11-02T13:38:46.597Z,7.10
2022-11-02T13:39:45.628Z,4.90
2022-11-02T13:40:45.579Z,7.30
2022-11-02T13:41:45.567Z,6.90
2022-11-02T13:42:45.566Z,8.50
2022-11-02T13:43:45.535Z,8.30
2022-11-02T13:44:45.545Z,7.30
2022-11-02T13:45:45.549Z,7.00
2022-11-02T13:46:45.497Z,6.90
2022-11-02T13:47:45.503Z,5.60