createdAt,value
2022-08-28T00:00:59.498Z,6.97
2022-08-28T00:03:26.299Z,7.47
2022-08-28T00:05:54.815Z,7.03
2022-08-28T00:08:21.698Z,7.43
2022-08-28T00:10:48.682Z,7.60
2022-08-28T00:13:20.494Z,8.37
2022-08-28T00:15:55.640Z,7.63
2022-08-28T00:18:22.885Z,7.53
2022-08-28T00:20:51.603Z,8.20
2022-08-28T00:23:19.965Z,8.10
2022-08-28T00:25:47.100Z,7.43
2022-08-28T00:28:23.655Z,7.93
2022-08-28T00:30:58.886Z,8.17
2022-08-28T00:33:34.347Z,8.00
2022-08-28T00:36:03.027Z,7.87
2022-08-28T00:38:30.933Z,8.10
2022-08-28T00:41:03.961Z,8.27
2022-08-28T00:43:46.621Z,8.23
2022-08-28T00:46:23.513Z,8.67
2022-08-28T00:48:50.818Z,8.07
2022-08-28T00:51:38.263Z,7.93
2022-08-28T00:54:08.068Z,7.77
2022-08-28T00:56:37.575Z,8.13
2022-08-28T00:59:11.418Z,7.93
2022-08-28T01:01:39.152Z,8.87
2022-08-28T01:04:06.640Z,8.40
2022-08-28T01:06:35.599Z,8.40
2022-08-28T01:09:04.509Z,8.17
2022-08-28T01:11:33.017Z,8.73
2022-08-28T01:14:03.184Z,8.83
2022-08-28T01:16:33.190Z,8.67
2022-08-28T01:19:02.328Z,8.20
2022-08-28T01:21:53.435Z,8.73
2022-08-28T01:24:21.170Z,8.83
2022-08-28T01:26:48.053Z,8.13
2022-08-28T01:29:16.223Z,8.83
2022-08-28T01:31:43.661Z,8.63
2022-08-28T01:34:13.072Z,8.83
2022-08-28T01:36:41.577Z,9.07
2022-08-28T01:39:14.228Z,9.13
2022-08-28T01:41:45.769Z,8.47
2022-08-28T01:44:18.378Z,9.07
2022-08-28T01:46:46.656Z,8.77
2022-08-28T01:49:13.835Z,9.07
2022-08-28T01:51:42.185Z,9.73
2022-08-28T01:54:10.639Z,8.50
2022-08-28T01:56:41.488Z,9.37
2022-08-28T01:59:11.223Z,9.23
2022-08-28T02:01:39.914Z,9.03
2022-08-28T02:04:06.988Z,8.83
2022-08-28T02:06:34.150Z,9.17
2022-08-28T02:09:01.070Z,9.47
2022-08-28T02:11:30.366Z,9.13
2022-08-28T02:13:57.214Z,9.43
2022-08-28T02:16:25.170Z,9.17
2022-08-28T02:18:53.582Z,9.40
2022-08-28T02:21:21.058Z,9.30
2022-08-28T02:23:48.269Z,9.20
2022-08-28T02:26:15.890Z,9.10
2022-08-28T02:28:43.278Z,8.50
2022-08-28T02:31:10.846Z,9.50
2022-08-28T02:33:43.605Z,9.13
2022-08-28T02:36:13.878Z,9.70
2022-08-28T02:38:41.683Z,9.13
2022-08-28T02:41:09.734Z,9.37
2022-08-28T02:43:36.549Z,10.17
2022-08-28T02:46:05.053Z,8.57
2022-08-28T02:48:35.444Z,9.47
2022-08-28T02:51:06.897Z,9.70
2022-08-28T02:53:33.831Z,9.60
2022-08-28T02:56:02.893Z,10.33
2022-08-28T02:58:35.254Z,9.20
2022-08-28T03:01:06.972Z,9.97
2022-08-28T03:03:34.958Z,9.53
2022-08-28T03:06:04.846Z,10.00
2022-08-28T03:08:32.703Z,8.97
2022-08-28T03:11:00.593Z,9.87
2022-08-28T03:13:28.290Z,10.13
2022-08-28T03:15:56.116Z,9.37
2022-08-28T03:18:25.779Z,9.67
2022-08-28T03:20:54.111Z,9.67
2022-08-28T03:23:26.749Z,10.17
2022-08-28T03:25:56.522Z,9.13
2022-08-28T03:28:29.402Z,10.37
2022-08-28T03:30:57.653Z,9.43
2022-08-28T03:33:26.694Z,9.17
2022-08-28T03:35:55.423Z,9.03
2022-08-28T03:38:22.560Z,9.50
2022-08-28T03:40:52.478Z,9.23
2022-08-28T03:43:23.674Z,9.50
2022-08-28T03:46:04.442Z,9.87
2022-08-28T03:48:37.675Z,10.17
2022-08-28T03:51:15.801Z,9.43
2022-08-28T03:53:45.677Z,9.87
2022-08-28T03:56:21.573Z,9.57
2022-08-28T03:58:54.658Z,10.00
2022-08-28T04:01:21.840Z,9.73
2022-08-28T04:03:48.790Z,9.57
2022-08-28T04:06:15.883Z,9.33
2022-08-28T04:08:43.033Z,10.17
2022-08-28T04:11:10.031Z,9.77
2022-08-28T04:13:37.153Z,9.50
2022-08-28T04:16:11.556Z,10.07
2022-08-28T04:18:41.448Z,9.70
2022-08-28T04:21:23.432Z,9.57
2022-08-28T04:23:50.833Z,10.27
2022-08-28T04:26:25.975Z,9.40
2022-08-28T04:28:55.115Z,9.67
2022-08-28T04:31:32.005Z,9.30
2022-08-28T04:34:02.167Z,9.47
2022-08-28T04:36:29.779Z,9.43
2022-08-28T04:38:58.454Z,10.00
2022-08-28T04:41:25.733Z,9.53
2022-08-28T04:43:53.691Z,9.67
2022-08-28T04:46:20.585Z,9.40
2022-08-28T04:48:47.402Z,10.20
2022-08-28T04:51:17.730Z,9.10
2022-08-28T04:53:44.687Z,9.80
2022-08-28T04:56:14.559Z,10.03
2022-08-28T04:58:43.495Z,9.07
2022-08-28T05:01:21.294Z,10.23
2022-08-28T05:03:57.429Z,9.87
2022-08-28T05:06:29.129Z,8.97
2022-08-28T05:08:58.553Z,9.50
2022-08-28T05:11:34.428Z,9.53
2022-08-28T05:14:09.609Z,9.30
2022-08-28T05:16:49.421Z,9.50
2022-08-28T05:19:18.575Z,9.03
2022-08-28T05:21:46.296Z,9.90
2022-08-28T05:24:13.824Z,9.27
2022-08-28T05:26:41.058Z,9.30
2022-08-28T05:29:09.821Z,9.53
2022-08-28T05:31:38.990Z,9.80
2022-08-28T05:34:06.860Z,11.17
2022-08-28T05:36:37.732Z,8.93
2022-08-28T05:39:10.242Z,10.00
2022-08-28T05:41:41.041Z,10.50
2022-08-28T05:44:14.098Z,9.73
2022-08-28T05:46:47.475Z,9.53
2022-08-28T05:49:15.943Z,9.30
2022-08-28T05:51:43.194Z,8.97
2022-08-28T05:54:11.923Z,9.17
2022-08-28T05:56:41.037Z,9.70
2022-08-28T05:59:09.809Z,9.13
2022-08-28T06:01:48.024Z,9.37
2022-08-28T06:04:21.716Z,8.93
2022-08-28T06:06:49.403Z,9.00
2022-08-28T06:09:26.563Z,9.17
2022-08-28T06:11:58.933Z,8.97
2022-08-28T06:14:27.067Z,8.40
2022-08-28T06:16:56.686Z,9.07
2022-08-28T06:19:26.693Z,9.10
2022-08-28T06:22:00.450Z,9.27
2022-08-28T06:24:29.234Z,8.93
2022-08-28T06:26:58.574Z,9.23
2022-08-28T06:29:27.420Z,8.77
2022-08-28T06:32:00.989Z,7.80
2022-08-28T06:34:29.436Z,7.97
2022-08-28T06:36:56.694Z,8.27
2022-08-28T06:39:23.962Z,7.43
2022-08-28T06:41:51.115Z,7.80
2022-08-28T06:44:20.731Z,7.73
2022-08-28T06:46:51.211Z,7.53
2022-08-28T06:49:19.413Z,7.20
2022-08-28T06:51:46.314Z,7.33
2022-08-28T06:54:18.325Z,7.50
2022-08-28T06:56:48.633Z,7.23
2022-08-28T06:59:15.419Z,7.23
2022-08-28T07:01:42.327Z,7.20
2022-08-28T07:04:14.328Z,6.73
2022-08-28T07:06:46.765Z,7.30
2022-08-28T07:09:14.340Z,7.40
2022-08-28T07:11:48.974Z,7.43
2022-08-28T07:14:15.780Z,6.67
2022-08-28T07:16:44.314Z,7.10
2022-08-28T07:19:12.568Z,6.97
2022-08-28T07:21:44.514Z,6.87
2022-08-28T07:24:14.602Z,6.40
2022-08-28T07:26:43.558Z,6.90
2022-08-28T07:29:11.829Z,6.80
2022-08-28T07:31:46.363Z,6.33
2022-08-28T07:34:15.271Z,6.70
2022-08-28T07:36:42.683Z,7.07
2022-08-28T07:39:12.391Z,6.60
2022-08-28T07:41:42.846Z,7.13
2022-08-28T07:44:32.611Z,7.00
2022-08-28T07:47:05.614Z,6.30
2022-08-28T07:49:34.687Z,6.53
2022-08-28T07:52:02.368Z,6.70
2022-08-28T07:54:29.238Z,5.80
2022-08-28T07:56:55.999Z,5.97
2022-08-28T07:59:22.898Z,6.23
2022-08-28T08:01:51.806Z,5.87
2022-08-28T08:04:20.749Z,6.23
2022-08-28T08:06:48.339Z,6.23
2022-08-28T08:09:19.031Z,5.20
2022-08-28T08:11:48.082Z,5.30
2022-08-28T08:14:17.261Z,5.20
2022-08-28T08:16:46.709Z,5.37
2022-08-28T08:19:15.764Z,5.33
2022-08-28T08:21:46.430Z,4.60
2022-08-28T08:24:20.725Z,5.07
2022-08-28T08:26:56.527Z,4.60
2022-08-28T08:29:31.636Z,4.77
2022-08-28T08:32:05.783Z,5.00
2022-08-28T08:34:36.656Z,4.63
2022-08-28T08:37:05.410Z,4.73
2022-08-28T08:39:34.369Z,4.10
2022-08-28T08:42:21.287Z,4.60
2022-08-28T08:44:51.885Z,4.17
2022-08-28T08:47:41.868Z,4.43
2022-08-28T08:50:29.290Z,4.10
2022-08-28T08:53:40.596Z,4.43
2022-08-28T08:56:07.415Z,4.57
2022-08-28T08:58:47.758Z,5.20
2022-08-28T09:01:20.312Z,4.53
2022-08-28T09:04:13.294Z,4.50
2022-08-28T09:06:59.158Z,4.13
2022-08-28T09:09:41.367Z,3.83
2022-08-28T09:12:24.688Z,3.90
2022-08-28T09:15:09.708Z,3.80
2022-08-28T09:17:44.577Z,3.93
2022-08-28T09:20:17.275Z,4.47
2022-08-28T09:22:47.376Z,4.40
2022-08-28T09:25:50.989Z,3.87
2022-08-28T09:28:40.805Z,4.30
2022-08-28T09:31:15.663Z,3.87
2022-08-28T09:33:51.229Z,3.97
2022-08-28T09:36:38.599Z,3.80
2022-08-28T09:39:12.855Z,3.57
2022-08-28T09:42:40.154Z,3.90
2022-08-28T09:45:21.192Z,4.10
2022-08-28T09:47:57.015Z,3.67
2022-08-28T09:50:26.749Z,3.73
2022-08-28T09:52:58.403Z,3.90
2022-08-28T09:55:55.389Z,3.93
2022-08-28T09:58:31.105Z,4.47
2022-08-28T10:01:10.532Z,3.90
2022-08-28T10:04:03.443Z,4.03
2022-08-28T10:06:36.623Z,3.97
2022-08-28T10:09:11.879Z,4.13
2022-08-28T10:12:05.932Z,3.93
2022-08-28T10:15:09.449Z,3.60
2022-08-28T10:17:57.962Z,3.57
2022-08-28T10:20:55.449Z,3.40
2022-08-28T10:23:40.213Z,4.00
2022-08-28T10:26:28.641Z,4.07
2022-08-28T10:29:07.966Z,3.63
2022-08-28T10:31:59.658Z,4.03
2022-08-28T10:35:11.915Z,4.57
2022-08-28T10:38:17.812Z,3.80
2022-08-28T10:41:16.771Z,4.00
2022-08-28T10:43:51.018Z,3.17
2022-08-28T10:46:39.134Z,4.20
2022-08-28T10:49:18.070Z,4.10
2022-08-28T10:51:50.121Z,3.90
2022-08-28T10:54:32.767Z,3.93
2022-08-28T10:57:41.079Z,3.80
2022-08-28T11:00:19.834Z,3.57
2022-08-28T11:03:22.261Z,3.50
2022-08-28T11:06:04.123Z,3.60
2022-08-28T11:08:35.097Z,4.07
2022-08-28T11:11:06.568Z,3.43
2022-08-28T11:13:54.561Z,3.90
2022-08-28T11:16:40.241Z,3.87
2022-08-28T11:19:52.268Z,3.70
2022-08-28T11:22:40.530Z,3.70
2022-08-28T11:25:16.746Z,4.50
2022-08-28T11:28:23.910Z,3.73
2022-08-28T11:31:06.091Z,4.37
2022-08-28T11:33:44.650Z,3.70
2022-08-28T11:36:20.293Z,4.27
2022-08-28T11:38:55.647Z,3.97
2022-08-28T11:41:31.516Z,4.07
2022-08-28T11:44:13.287Z,4.20
2022-08-28T11:46:52.193Z,3.93
2022-08-28T11:49:33.985Z,4.07
2022-08-28T11:52:42.939Z,4.60
2022-08-28T11:55:39.366Z,4.13
2022-08-28T11:58:34.232Z,4.30
2022-08-28T12:01:08.010Z,3.87
2022-08-28T12:03:44.573Z,4.50
2022-08-28T12:06:13.216Z,3.50
2022-08-28T12:08:51.053Z,4.10
2022-08-28T12:11:39.860Z,4.00
2022-08-28T12:14:39.590Z,3.83
2022-08-28T12:17:22.536Z,4.00
2022-08-28T12:20:10.294Z,4.03
2022-08-28T12:22:59.487Z,3.77
2022-08-28T12:25:37.863Z,3.60
2022-08-28T12:28:31.619Z,3.57
2022-08-28T12:31:11.871Z,4.13
2022-08-28T12:34:00.074Z,3.77
2022-08-28T12:36:28.543Z,3.37
2022-08-28T12:39:00.339Z,3.50
2022-08-28T12:41:27.538Z,3.80
2022-08-28T12:43:59.020Z,3.90
2022-08-28T12:46:37.456Z,3.90
2022-08-28T12:49:27.098Z,3.80
2022-08-28T12:52:12.140Z,3.90
2022-08-28T12:54:49.253Z,4.00
2022-08-28T12:57:22.283Z,3.83
2022-08-28T12:59:53.886Z,3.70
2022-08-28T13:02:33.403Z,4.07
2022-08-28T13:05:02.850Z,3.97
2022-08-28T13:07:38.080Z,4.33
2022-08-28T13:10:33.358Z,3.80
2022-08-28T13:13:21.875Z,4.03
2022-08-28T13:16:12.550Z,4.17
2022-08-28T13:19:06.080Z,3.60
2022-08-28T13:21:51.737Z,4.10
2022-08-28T13:24:42.626Z,3.90
2022-08-28T13:27:12.130Z,4.37
2022-08-28T13:29:59.826Z,3.93
2022-08-28T13:32:31.690Z,4.40
2022-08-28T13:35:27.942Z,3.90
2022-08-28T13:38:11.737Z,3.50
2022-08-28T13:40:58.098Z,4.10
2022-08-28T13:43:41.114Z,3.97
2022-08-28T13:46:07.916Z,4.10
2022-08-28T13:48:34.715Z,4.60
2022-08-28T13:51:18.913Z,4.87
2022-08-28T13:53:49.282Z,4.17
2022-08-28T13:56:17.441Z,4.13
2022-08-28T13:58:44.596Z,3.90
2022-08-28T14:01:22.478Z,4.10
2022-08-28T14:03:58.641Z,4.03
2022-08-28T14:06:31.761Z,4.07
2022-08-28T14:08:58.952Z,4.20
2022-08-28T14:11:26.405Z,4.10
2022-08-28T14:13:55.386Z,3.93
2022-08-28T14:16:27.489Z,3.60
2022-08-28T14:18:54.484Z,4.20
2022-08-28T14:21:24.275Z,3.87
2022-08-28T14:23:51.112Z,4.07
2022-08-28T14:26:18.385Z,3.90
2022-08-28T14:28:45.161Z,3.80
2022-08-28T14:31:14.588Z,3.80
2022-08-28T14:33:45.240Z,3.50
2022-08-28T14:36:24.980Z,3.50
2022-08-28T14:38:55.746Z,4.00
2022-08-28T14:41:23.970Z,3.17
2022-08-28T14:43:51.505Z,3.33
2022-08-28T14:46:25.234Z,3.63
2022-08-28T14:48:52.255Z,3.70
2022-08-28T14:51:19.357Z,3.63
2022-08-28T14:53:46.614Z,3.63
2022-08-28T14:56:13.408Z,4.00
2022-08-28T14:58:40.573Z,4.33
2022-08-28T15:01:07.615Z,3.87
2022-08-28T15:03:34.624Z,3.53
2022-08-28T15:06:07.339Z,3.63
2022-08-28T15:08:36.675Z,3.47
2022-08-28T15:11:18.488Z,3.30
2022-08-28T15:13:48.577Z,3.10
2022-08-28T15:16:30.098Z,3.67
2022-08-28T15:18:59.502Z,4.10
2022-08-28T15:21:40.796Z,3.80
2022-08-28T15:24:09.945Z,3.70
2022-08-28T15:26:38.239Z,3.47
2022-08-28T15:29:06.897Z,3.63
2022-08-28T15:31:38.287Z,3.63
2022-08-28T15:34:13.410Z,3.63
2022-08-28T15:36:45.366Z,3.70
2022-08-28T15:39:41.422Z,3.70
2022-08-28T15:42:09.867Z,3.70
2022-08-28T15:44:37.298Z,3.60
2022-08-28T15:47:04.912Z,3.50
2022-08-28T15:49:38.789Z,3.30
2022-08-28T15:52:15.867Z,3.53
2022-08-28T15:54:43.134Z,3.57
2022-08-28T15:57:09.924Z,3.90
2022-08-28T15:59:42.392Z,3.30
2022-08-28T16:02:22.816Z,4.20
2022-08-28T16:04:49.917Z,3.70
2022-08-28T16:07:18.643Z,3.23
2022-08-28T16:09:45.470Z,3.20
2022-08-28T16:12:12.531Z,3.30
2022-08-28T16:14:39.481Z,3.70
2022-08-28T16:17:11.198Z,3.80
2022-08-28T16:19:42.519Z,3.27
2022-08-28T16:22:10.878Z,3.17
2022-08-28T16:24:38.074Z,3.30
2022-08-28T16:27:06.406Z,3.20
2022-08-28T16:29:36.586Z,3.37
2022-08-28T16:32:05.588Z,3.80
2022-08-28T16:34:34.724Z,3.53
2022-08-28T16:37:01.973Z,3.47
2022-08-28T16:39:28.859Z,3.43
2022-08-28T16:41:55.675Z,3.57
2022-08-28T16:44:27.866Z,3.47
2022-08-28T16:46:55.891Z,3.37
2022-08-28T16:49:23.642Z,3.07
2022-08-28T16:51:50.857Z,3.50
2022-08-28T16:54:18.330Z,3.83
2022-08-28T16:56:45.845Z,3.50
2022-08-28T16:59:16.334Z,3.30
2022-08-28T17:01:43.495Z,3.50
2022-08-28T17:04:10.502Z,3.83
2022-08-28T17:06:37.357Z,3.50
2022-08-28T17:09:04.230Z,3.60
2022-08-28T17:11:32.015Z,4.40
2022-08-28T17:13:59.224Z,4.10
2022-08-28T17:16:31.088Z,4.77
2022-08-28T17:18:59.245Z,5.13
2022-08-28T17:21:45.050Z,5.90
2022-08-28T17:24:12.762Z,6.03
2022-08-28T17:26:41.648Z,5.80
2022-08-28T17:29:09.400Z,5.27
2022-08-28T17:31:36.755Z,5.07
2022-08-28T17:34:05.522Z,4.90
2022-08-28T17:36:34.315Z,4.57
2022-08-28T17:39:11.873Z,4.63
2022-08-28T17:41:41.153Z,4.80
2022-08-28T17:44:08.447Z,4.23
2022-08-28T17:46:37.975Z,4.27
2022-08-28T17:49:06.997Z,4.57
2022-08-28T17:51:42.345Z,4.30
2022-08-28T17:54:18.094Z,4.50
2022-08-28T17:56:45.440Z,4.47
2022-08-28T17:59:12.605Z,4.30
2022-08-28T18:01:41.487Z,3.93
2022-08-28T18:04:08.945Z,5.10
2022-08-28T18:06:35.864Z,4.37
2022-08-28T18:09:04.523Z,4.33
2022-08-28T18:11:31.319Z,4.90
2022-08-28T18:13:59.661Z,4.63
2022-08-28T18:16:31.125Z,5.37
2022-08-28T18:19:00.216Z,4.77
2022-08-28T18:21:27.873Z,5.00
2022-08-28T18:23:54.709Z,4.67
2022-08-28T18:26:21.676Z,4.87
2022-08-28T18:28:49.032Z,5.00
2022-08-28T18:31:16.880Z,5.40
2022-08-28T18:33:43.721Z,5.03
2022-08-28T18:36:13.775Z,5.17
2022-08-28T18:38:41.813Z,5.20
2022-08-28T18:41:09.469Z,5.70
2022-08-28T18:43:37.198Z,5.43
2022-08-28T18:46:06.475Z,6.07
2022-08-28T18:48:33.295Z,5.77
2022-08-28T18:51:00.427Z,5.13
2022-08-28T18:53:28.772Z,6.20
2022-08-28T18:55:56.039Z,5.90
2022-08-28T18:58:24.119Z,6.07
2022-08-28T19:00:52.506Z,6.10
2022-08-28T19:03:19.949Z,5.47
2022-08-28T19:05:47.071Z,5.70
2022-08-28T19:08:14.285Z,5.93
2022-08-28T19:10:41.771Z,5.97
2022-08-28T19:13:08.890Z,6.17
2022-08-28T19:15:36.702Z,5.83
2022-08-28T19:18:05.316Z,5.93
2022-08-28T19:20:33.396Z,5.87
2022-08-28T19:23:00.958Z,5.83
2022-08-28T19:25:30.483Z,5.83
2022-08-28T19:27:59.743Z,5.80
2022-08-28T19:30:32.959Z,6.20
2022-08-28T19:33:05.092Z,6.50
2022-08-28T19:35:33.633Z,7.27
2022-08-28T19:38:01.181Z,7.43
2022-08-28T19:40:28.872Z,7.27
2022-08-28T19:42:56.195Z,7.93
2022-08-28T19:45:23.323Z,7.87
2022-08-28T19:47:50.211Z,8.27
2022-08-28T19:50:18.148Z,7.93
2022-08-28T19:52:46.339Z,7.40
2022-08-28T19:55:18.135Z,6.93
2022-08-28T19:57:46.904Z,7.60
2022-08-28T20:00:20.830Z,7.00
2022-08-28T20:02:51.395Z,6.47
2022-08-28T20:05:20.261Z,6.80
2022-08-28T20:07:47.673Z,6.97
2022-08-28T20:10:16.210Z,6.40
2022-08-28T20:12:48.090Z,6.07
2022-08-28T20:15:18.720Z,6.63
2022-08-28T20:17:49.967Z,6.20
2022-08-28T20:20:23.786Z,6.90
2022-08-28T20:22:53.952Z,6.60
2022-08-28T20:25:21.937Z,6.67
2022-08-28T20:27:48.790Z,6.97
2022-08-28T20:30:18.445Z,6.47
2022-08-28T20:32:45.383Z,6.47
2022-08-28T20:35:13.289Z,6.50
2022-08-28T20:37:45.265Z,7.03
2022-08-28T20:40:18.652Z,6.20
2022-08-28T20:42:46.494Z,6.23
2022-08-28T20:45:15.598Z,6.37
2022-08-28T20:47:43.499Z,6.47
2022-08-28T20:50:11.577Z,6.43
2022-08-28T20:52:38.915Z,6.83
2022-08-28T20:55:07.751Z,6.70
2022-08-28T20:57:35.537Z,6.77
2022-08-28T21:00:08.963Z,6.90
2022-08-28T21:02:36.913Z,6.83
2022-08-28T21:05:05.143Z,6.83
2022-08-28T21:07:33.991Z,6.20
2022-08-28T21:10:07.008Z,6.47
2022-08-28T21:12:39.103Z,6.50
2022-08-28T21:15:12.479Z,6.47
2022-08-28T21:17:40.331Z,6.07
2022-08-28T21:20:13.230Z,6.00
2022-08-28T21:22:41.442Z,6.10
2022-08-28T21:25:10.623Z,6.17
2022-08-28T21:27:38.463Z,5.70
2022-08-28T21:30:08.040Z,6.13
2022-08-28T21:32:36.069Z,6.40
2022-08-28T21:35:06.000Z,5.93
2022-08-28T21:37:33.668Z,6.00
2022-08-28T21:40:01.785Z,5.87
2022-08-28T21:42:28.822Z,6.60
2022-08-28T21:44:55.628Z,6.27
2022-08-28T21:47:23.951Z,6.10
2022-08-28T21:49:54.075Z,6.10
2022-08-28T21:52:26.154Z,6.23
2022-08-28T21:55:03.803Z,6.70
2022-08-28T21:57:31.751Z,6.47
2022-08-28T21:59:58.845Z,6.10
2022-08-28T22:02:26.674Z,6.53
2022-08-28T22:04:53.737Z,6.20
2022-08-28T22:07:21.244Z,6.30
2022-08-28T22:09:48.175Z,6.43
2022-08-28T22:12:16.615Z,6.27
2022-08-28T22:14:43.456Z,6.43
2022-08-28T22:17:11.763Z,6.10
2022-08-28T22:19:39.495Z,6.00
2022-08-28T22:22:25.281Z,6.27
2022-08-28T22:24:52.081Z,6.30
2022-08-28T22:27:18.901Z,6.67
2022-08-28T22:29:45.765Z,6.30
2022-08-28T22:32:12.576Z,6.33
2022-08-28T22:34:44.910Z,6.17
2022-08-28T22:37:13.134Z,6.07
2022-08-28T22:39:41.793Z,6.93
2022-08-28T22:42:09.858Z,6.60
2022-08-28T22:44:38.352Z,6.17
2022-08-28T22:47:06.083Z,6.50
2022-08-28T22:49:33.464Z,6.17
2022-08-28T22:52:03.353Z,6.10
2022-08-28T22:54:33.099Z,6.50
2022-08-28T22:56:59.870Z,6.60
2022-08-28T22:59:27.894Z,6.00
2022-08-28T23:01:56.279Z,6.43
2022-08-28T23:04:23.134Z,6.73
2022-08-28T23:06:50.050Z,7.07
2022-08-28T23:09:16.819Z,6.43
2022-08-28T23:11:43.889Z,6.00
2022-08-28T23:14:10.668Z,7.60
2022-08-28T23:16:37.525Z,6.17
2022-08-28T23:19:07.866Z,6.50
2022-08-28T23:21:39.216Z,6.10
2022-08-28T23:24:10.586Z,5.93
2022-08-28T23:26:37.360Z,6.07
2022-08-28T23:29:05.057Z,6.67
2022-08-28T23:31:31.858Z,6.70
2022-08-28T23:33:58.690Z,6.70
2022-08-28T23:36:25.551Z,6.20
2022-08-28T23:38:52.385Z,7.10
2022-08-28T23:41:19.335Z,5.83
2022-08-28T23:43:47.135Z,6.20
2022-08-28T23:46:18.610Z,6.57
2022-08-28T23:48:49.518Z,6.47
2022-08-28T23:51:17.124Z,6.13
2022-08-28T23:53:44.901Z,6.53
2022-08-28T23:56:12.843Z,6.37
2022-08-28T23:58:40.189Z,6.13
