createdAt,value
2022-08-26T00:02:15.799Z,100592.53
2022-08-26T00:04:46.119Z,100590.97
2022-08-26T00:07:12.944Z,100589.22
2022-08-26T00:09:40.092Z,100587.88
2022-08-26T00:12:07.849Z,100580.16
2022-08-26T00:14:35.751Z,100587.88
2022-08-26T00:17:02.267Z,100590.47
2022-08-26T00:19:28.815Z,100585.13
2022-08-26T00:21:55.325Z,100582.41
2022-08-26T00:24:22.597Z,100585.72
2022-08-26T00:26:50.451Z,100584.84
2022-08-26T00:29:18.548Z,100588.72
2022-08-26T00:31:45.529Z,100579.94
2022-08-26T00:34:12.800Z,100581.75
2022-08-26T00:36:40.923Z,100578.34
2022-08-26T00:39:08.043Z,100580.56
2022-08-26T00:41:36.062Z,100573.41
2022-08-26T00:44:03.199Z,100562.31
2022-08-26T00:46:34.122Z,100575.50
2022-08-26T00:49:13.460Z,100572.59
2022-08-26T00:51:47.565Z,100567.75
2022-08-26T00:54:15.252Z,100561.72
2022-08-26T00:56:50.454Z,100560.44
2022-08-26T00:59:17.938Z,100565.50
2022-08-26T01:01:45.932Z,100568.44
2022-08-26T01:04:15.598Z,100571.38
2022-08-26T01:06:44.389Z,100561.44
2022-08-26T01:09:11.810Z,100564.69
2022-08-26T01:11:38.757Z,100561.22
2022-08-26T01:14:07.807Z,100564.13
2022-08-26T01:16:35.579Z,100570.31
2022-08-26T01:19:25.494Z,100569.94
2022-08-26T01:21:59.139Z,100563.84
2022-08-26T01:24:28.773Z,100575.25
2022-08-26T01:27:03.383Z,100562.31
2022-08-26T01:29:33.503Z,100568.78
2022-08-26T01:32:00.536Z,100565.97
2022-08-26T01:34:37.822Z,100562.84
2022-08-26T01:37:14.186Z,100574.31
2022-08-26T01:39:45.033Z,100571.59
2022-08-26T01:42:15.046Z,100574.75
2022-08-26T01:44:53.726Z,100574.09
2022-08-26T01:47:24.245Z,100572.69
2022-08-26T01:49:54.371Z,100568.00
2022-08-26T01:52:27.967Z,100568.84
2022-08-26T01:54:57.190Z,100570.34
2022-08-26T01:57:25.317Z,100560.69
2022-08-26T01:59:55.388Z,100558.44
2022-08-26T02:02:23.043Z,100562.50
2022-08-26T02:04:57.204Z,100553.31
2022-08-26T02:07:24.399Z,100555.75
2022-08-26T02:09:54.376Z,100556.78
2022-08-26T02:12:21.020Z,100557.25
2022-08-26T02:14:53.241Z,100560.53
2022-08-26T02:17:25.867Z,100559.41
2022-08-26T02:19:53.038Z,100557.72
2022-08-26T02:22:23.020Z,100553.59
2022-08-26T02:24:51.190Z,100559.66
2022-08-26T02:27:28.257Z,100561.34
2022-08-26T02:30:08.469Z,100558.47
2022-08-26T02:32:35.344Z,100558.47
2022-08-26T02:35:01.920Z,100556.13
2022-08-26T02:37:31.296Z,100556.75
2022-08-26T02:39:58.225Z,100555.44
2022-08-26T02:42:24.692Z,100554.25
2022-08-26T02:44:51.741Z,100549.13
2022-08-26T02:47:18.306Z,100541.78
2022-08-26T02:49:47.274Z,100542.69
2022-08-26T02:52:14.748Z,100547.88
2022-08-26T02:54:41.303Z,100547.97
2022-08-26T02:57:09.624Z,100547.31
2022-08-26T02:59:39.158Z,100545.03
2022-08-26T03:02:06.721Z,100538.81
2022-08-26T03:04:34.803Z,100539.59
2022-08-26T03:07:01.419Z,100531.97
2022-08-26T03:09:27.964Z,100537.13
2022-08-26T03:11:55.442Z,100535.84
2022-08-26T03:14:23.930Z,100534.94
2022-08-26T03:16:53.877Z,100535.03
2022-08-26T03:19:23.258Z,100539.06
2022-08-26T03:21:50.042Z,100540.00
2022-08-26T03:24:19.432Z,100539.03
2022-08-26T03:26:52.095Z,100538.34
2022-08-26T03:29:38.667Z,100531.97
2022-08-26T03:32:06.163Z,100547.47
2022-08-26T03:34:33.011Z,100538.41
2022-08-26T03:36:59.720Z,100533.34
2022-08-26T03:39:26.302Z,100533.44
2022-08-26T03:41:55.313Z,100525.38
2022-08-26T03:44:21.844Z,100524.66
2022-08-26T03:46:48.427Z,100526.56
2022-08-26T03:49:15.559Z,100530.94
2022-08-26T03:51:42.154Z,100529.72
2022-08-26T03:54:09.259Z,100532.94
2022-08-26T03:56:36.763Z,100532.94
2022-08-26T03:59:04.823Z,100524.13
2022-08-26T04:01:34.212Z,100515.50
2022-08-26T04:04:01.290Z,100523.13
2022-08-26T04:06:37.958Z,100522.63
2022-08-26T04:09:11.450Z,100517.69
2022-08-26T04:11:39.560Z,100523.13
2022-08-26T04:14:20.036Z,100528.19
2022-08-26T04:16:47.892Z,100528.88
2022-08-26T04:19:15.483Z,100526.88
2022-08-26T04:21:42.354Z,100517.91
2022-08-26T04:24:12.224Z,100520.09
2022-08-26T04:26:42.593Z,100521.56
2022-08-26T04:29:15.539Z,100515.81
2022-08-26T04:31:42.424Z,100524.66
2022-08-26T04:34:11.042Z,100527.16
2022-08-26T04:36:38.485Z,100525.28
2022-08-26T04:39:05.387Z,100521.03
2022-08-26T04:41:32.437Z,100515.19
2022-08-26T04:43:59.008Z,100515.94
2022-08-26T04:46:25.950Z,100520.84
2022-08-26T04:48:54.029Z,100518.72
2022-08-26T04:51:27.394Z,100510.16
2022-08-26T04:53:58.727Z,100522.72
2022-08-26T04:56:31.170Z,100521.16
2022-08-26T04:58:57.648Z,100516.06
2022-08-26T05:01:24.457Z,100517.81
2022-08-26T05:03:51.819Z,100513.91
2022-08-26T05:06:19.931Z,100510.81
2022-08-26T05:08:46.849Z,100521.16
2022-08-26T05:11:13.497Z,100526.47
2022-08-26T05:13:40.352Z,100525.28
2022-08-26T05:16:11.663Z,100521.59
2022-08-26T05:18:39.468Z,100536.00
2022-08-26T05:21:07.095Z,100521.41
2022-08-26T05:23:35.980Z,100534.41
2022-08-26T05:26:06.939Z,100534.81
2022-08-26T05:28:34.929Z,100533.16
2022-08-26T05:31:01.958Z,100538.25
2022-08-26T05:33:29.318Z,100530.25
2022-08-26T05:35:55.805Z,100528.72
2022-08-26T05:38:23.401Z,100535.84
2022-08-26T05:40:52.838Z,100528.84
2022-08-26T05:43:20.351Z,100538.59
2022-08-26T05:45:49.906Z,100543.06
2022-08-26T05:48:22.868Z,100547.50
2022-08-26T05:50:52.935Z,100533.66
2022-08-26T05:53:21.802Z,100544.28
2022-08-26T05:55:51.038Z,100540.69
2022-08-26T05:58:22.171Z,100537.09
2022-08-26T06:01:14.232Z,100547.13
2022-08-26T06:03:46.161Z,100539.44
2022-08-26T06:06:20.086Z,100540.00
2022-08-26T06:08:47.755Z,100536.25
2022-08-26T06:11:18.692Z,100539.00
2022-08-26T06:13:45.919Z,100525.16
2022-08-26T06:16:15.941Z,100539.66
2022-08-26T06:18:45.368Z,100537.09
2022-08-26T06:21:30.113Z,100533.56
2022-08-26T06:24:18.448Z,100528.13
2022-08-26T06:26:52.841Z,100539.41
2022-08-26T06:29:24.461Z,100540.09
2022-08-26T06:31:53.218Z,100525.19
2022-08-26T06:34:19.892Z,100535.59
2022-08-26T06:36:47.355Z,100536.38
2022-08-26T06:39:16.190Z,100538.38
2022-08-26T06:41:44.973Z,100539.28
2022-08-26T06:44:14.023Z,100544.06
2022-08-26T06:46:41.400Z,100548.25
2022-08-26T06:49:08.226Z,100547.03
2022-08-26T06:51:37.312Z,100554.78
2022-08-26T06:54:05.506Z,100558.19
2022-08-26T06:56:41.875Z,100557.94
2022-08-26T06:59:12.223Z,100553.53
2022-08-26T07:01:44.566Z,100542.38
2022-08-26T07:04:14.398Z,100545.38
2022-08-26T07:06:47.010Z,100537.44
2022-08-26T07:09:13.494Z,100545.19
2022-08-26T07:11:40.833Z,100553.84
2022-08-26T07:14:08.007Z,100546.31
2022-08-26T07:16:35.724Z,100558.66
2022-08-26T07:19:03.641Z,100563.41
2022-08-26T07:21:38.600Z,100547.19
2022-08-26T07:24:06.278Z,100547.88
2022-08-26T07:26:32.958Z,100550.50
2022-08-26T07:28:59.977Z,100548.78
2022-08-26T07:31:32.572Z,100548.53
2022-08-26T07:34:02.629Z,100547.97
2022-08-26T07:36:30.599Z,100539.03
2022-08-26T07:38:57.209Z,100551.53
2022-08-26T07:41:25.044Z,100548.25
2022-08-26T07:43:53.549Z,100551.44
2022-08-26T07:46:20.653Z,100554.28
2022-08-26T07:48:48.394Z,100556.41
2022-08-26T07:51:17.538Z,100558.22
2022-08-26T07:53:48.054Z,100555.66
2022-08-26T07:56:19.165Z,100554.78
2022-08-26T07:58:49.023Z,100559.75
2022-08-26T08:01:18.854Z,100551.56
2022-08-26T08:03:45.494Z,100553.94
2022-08-26T08:06:12.402Z,100543.72
2022-08-26T08:08:41.306Z,100553.69
2022-08-26T08:11:07.851Z,100556.38
2022-08-26T08:13:37.410Z,100553.69
2022-08-26T08:16:05.329Z,100549.09
2022-08-26T08:18:31.911Z,100560.03
2022-08-26T08:21:20.900Z,100547.91
2022-08-26T08:23:47.051Z,100549.19
2022-08-26T08:26:14.130Z,100558.06
2022-08-26T08:28:40.668Z,100541.50
2022-08-26T08:31:08.159Z,100535.00
2022-08-26T08:33:35.283Z,100543.44
2022-08-26T08:36:02.053Z,100537.00
2022-08-26T08:38:29.404Z,100548.25
2022-08-26T08:40:55.897Z,100535.41
2022-08-26T08:43:28.439Z,100539.06
2022-08-26T08:46:06.006Z,100535.97
2022-08-26T08:48:37.747Z,100530.38
2022-08-26T08:51:20.499Z,100531.97
2022-08-26T08:53:49.887Z,100517.41
2022-08-26T08:56:30.159Z,100521.16
2022-08-26T08:58:59.486Z,100512.78
2022-08-26T09:01:30.581Z,100508.44
2022-08-26T09:04:28.930Z,100507.66
2022-08-26T09:07:00.185Z,100502.13
2022-08-26T09:09:44.309Z,100493.97
2022-08-26T09:12:20.643Z,100492.50
2022-08-26T09:15:30.198Z,100490.19
2022-08-26T09:18:23.661Z,100487.59
2022-08-26T09:20:58.884Z,100483.38
2022-08-26T09:23:26.607Z,100468.88
2022-08-26T09:25:57.812Z,100476.56
2022-08-26T09:28:42.674Z,100473.53
2022-08-26T09:31:34.112Z,100483.16
2022-08-26T09:34:23.681Z,100485.59
2022-08-26T09:36:57.456Z,100473.44
2022-08-26T09:39:29.084Z,100481.56
2022-08-26T09:42:04.958Z,100478.81
2022-08-26T09:44:32.315Z,100482.25
2022-08-26T09:47:02.747Z,100476.72
2022-08-26T09:49:38.903Z,100476.34
2022-08-26T09:52:17.539Z,100472.72
2022-08-26T09:54:58.121Z,100477.63
2022-08-26T09:57:27.570Z,100474.44
2022-08-26T09:59:55.527Z,100475.59
2022-08-26T10:02:33.839Z,100471.09
2022-08-26T10:05:09.115Z,100469.78
2022-08-26T10:07:41.551Z,100466.31
2022-08-26T10:10:13.581Z,100464.28
2022-08-26T10:13:00.389Z,100469.91
2022-08-26T10:15:27.979Z,100461.56
2022-08-26T10:18:02.957Z,100460.25
2022-08-26T10:20:36.156Z,100454.66
2022-08-26T10:23:03.197Z,100451.56
2022-08-26T10:25:37.564Z,100453.91
2022-08-26T10:28:21.069Z,100458.03
2022-08-26T10:30:58.229Z,100454.06
2022-08-26T10:33:25.497Z,100442.56
2022-08-26T10:36:05.785Z,100443.50
2022-08-26T10:38:35.608Z,100440.81
2022-08-26T10:41:10.616Z,100443.66
2022-08-26T10:43:41.778Z,100424.41
2022-08-26T10:46:14.652Z,100434.63
2022-08-26T10:48:47.123Z,100426.38
2022-08-26T10:51:16.424Z,100426.97
2022-08-26T10:53:59.480Z,100426.38
2022-08-26T10:56:38.089Z,100416.59
2022-08-26T10:59:29.423Z,100417.00
2022-08-26T11:02:21.510Z,100412.56
2022-08-26T11:04:55.694Z,100412.16
2022-08-26T11:07:35.010Z,100401.16
2022-08-26T11:10:21.044Z,100406.88
2022-08-26T11:13:20.150Z,100403.41
2022-08-26T11:15:52.469Z,100410.03
2022-08-26T11:18:46.189Z,100402.41
2022-08-26T11:21:49.483Z,100398.06
2022-08-26T11:24:40.535Z,100385.75
2022-08-26T11:27:29.657Z,100384.66
2022-08-26T11:30:18.549Z,100380.94
2022-08-26T11:32:52.843Z,100368.47
2022-08-26T11:35:19.351Z,100363.25
2022-08-26T11:37:48.454Z,100361.19
2022-08-26T11:40:25.072Z,100354.19
2022-08-26T11:43:18.686Z,100345.75
2022-08-26T11:45:46.983Z,100342.47
2022-08-26T11:48:36.590Z,100340.56
2022-08-26T11:51:11.267Z,100338.31
2022-08-26T11:53:41.189Z,100338.66
2022-08-26T11:56:31.496Z,100335.91
2022-08-26T11:59:00.983Z,100325.75
2022-08-26T12:01:31.181Z,100324.81
2022-08-26T12:03:59.688Z,100324.91
2022-08-26T12:06:34.053Z,100321.44
2022-08-26T12:09:05.392Z,100315.66
2022-08-26T12:11:35.013Z,100312.97
2022-08-26T12:16:29.280Z,100312.94
2022-08-26T12:18:57.155Z,100312.81
2022-08-26T12:21:29.206Z,100314.53
2022-08-26T12:24:03.162Z,100309.41
2022-08-26T12:26:35.864Z,100314.34
2022-08-26T12:29:12.826Z,100314.25
2022-08-26T12:31:47.889Z,100311.38
2022-08-26T12:34:17.902Z,100308.44
2022-08-26T12:36:48.751Z,100300.03
2022-08-26T12:39:29.002Z,100294.31
2022-08-26T12:42:02.872Z,100303.75
2022-08-26T12:44:53.173Z,100295.31
2022-08-26T12:47:43.984Z,100300.72
2022-08-26T12:50:21.680Z,100296.97
2022-08-26T12:53:04.589Z,100309.00
2022-08-26T12:55:57.074Z,100318.16
2022-08-26T12:58:31.571Z,100306.22
2022-08-26T13:00:58.237Z,100304.34
2022-08-26T13:03:34.031Z,100292.28
2022-08-26T13:06:31.329Z,100291.53
2022-08-26T13:09:09.898Z,100281.84
2022-08-26T13:11:39.163Z,100275.03
2022-08-26T13:14:20.989Z,100272.63
2022-08-26T13:16:51.347Z,100259.56
2022-08-26T13:19:25.435Z,100259.22
2022-08-26T13:21:55.281Z,100256.50
2022-08-26T13:24:28.661Z,100265.47
2022-08-26T13:26:55.372Z,100269.53
2022-08-26T13:29:22.888Z,100272.16
2022-08-26T13:31:51.014Z,100274.88
2022-08-26T13:34:20.059Z,100272.50
2022-08-26T13:36:51.466Z,100276.81
2022-08-26T13:39:18.399Z,100277.75
2022-08-26T13:41:45.063Z,100273.56
2022-08-26T13:44:12.454Z,100271.53
2022-08-26T13:46:39.641Z,100265.28
2022-08-26T13:49:06.765Z,100283.91
2022-08-26T13:51:33.525Z,100279.19
2022-08-26T13:54:00.316Z,100281.50
2022-08-26T13:56:29.615Z,100272.97
2022-08-26T13:58:57.018Z,100265.00
2022-08-26T14:01:24.163Z,100252.97
2022-08-26T14:03:50.798Z,100246.78
2022-08-26T14:06:17.417Z,100240.84
2022-08-26T14:08:44.090Z,100236.75
2022-08-26T14:11:11.137Z,100226.53
2022-08-26T14:13:38.462Z,100226.75
2022-08-26T14:16:09.374Z,100237.19
2022-08-26T14:18:43.025Z,100219.41
2022-08-26T14:21:13.270Z,100222.47
2022-08-26T14:23:40.211Z,100225.41
2022-08-26T14:26:08.363Z,100240.44
2022-08-26T14:28:35.561Z,100235.97
2022-08-26T14:31:02.652Z,100238.38
2022-08-26T14:33:32.709Z,100236.13
2022-08-26T14:36:18.690Z,100248.50
2022-08-26T14:38:46.129Z,100242.56
2022-08-26T14:41:13.987Z,100248.16
2022-08-26T14:43:46.836Z,100246.47
2022-08-26T14:46:15.016Z,100245.41
2022-08-26T14:48:41.808Z,100243.69
2022-08-26T14:51:08.500Z,100251.94
2022-08-26T14:53:53.254Z,100249.47
2022-08-26T14:56:19.906Z,100255.06
2022-08-26T14:58:46.446Z,100258.91
2022-08-26T15:01:13.088Z,100257.81
2022-08-26T15:03:39.606Z,100262.16
2022-08-26T15:06:06.343Z,100254.94
2022-08-26T15:08:36.525Z,100249.59
2022-08-26T15:11:03.963Z,100249.97
2022-08-26T15:13:30.810Z,100247.94
2022-08-26T15:15:57.352Z,100255.44
2022-08-26T15:18:23.951Z,100255.25
2022-08-26T15:20:50.524Z,100249.38
2022-08-26T15:23:17.067Z,100250.72
2022-08-26T15:25:45.085Z,100257.75
2022-08-26T15:28:12.102Z,100261.88
2022-08-26T15:30:38.722Z,100261.97
2022-08-26T15:33:05.348Z,100273.25
2022-08-26T15:35:41.613Z,100275.72
2022-08-26T15:38:10.647Z,100278.50
2022-08-26T15:40:37.539Z,100274.38
2022-08-26T15:43:18.481Z,100282.53
2022-08-26T15:45:51.533Z,100291.88
2022-08-26T15:48:18.019Z,100285.94
2022-08-26T15:50:57.292Z,100287.56
2022-08-26T15:53:24.530Z,100294.31
2022-08-26T15:55:54.887Z,100294.66
2022-08-26T15:58:24.714Z,100312.50
2022-08-26T16:00:53.814Z,100306.88
2022-08-26T16:03:20.364Z,100304.69
2022-08-26T16:05:47.870Z,100298.97
2022-08-26T16:08:15.080Z,100293.56
2022-08-26T16:10:49.407Z,100280.25
2022-08-26T16:13:18.956Z,100288.44
2022-08-26T16:15:46.270Z,100285.03
2022-08-26T16:18:13.878Z,100277.28
2022-08-26T16:21:02.724Z,100290.06
2022-08-26T16:23:36.448Z,100295.59
2022-08-26T16:26:10.833Z,100299.16
2022-08-26T16:28:37.701Z,100302.69
2022-08-26T16:31:04.838Z,100296.94
2022-08-26T16:33:31.308Z,100297.38
2022-08-26T16:35:58.606Z,100308.19
2022-08-26T16:38:25.134Z,100309.69
2022-08-26T16:40:51.618Z,100309.59
2022-08-26T16:43:18.139Z,100301.00
2022-08-26T16:45:44.632Z,100305.34
2022-08-26T16:48:11.476Z,100291.97
2022-08-26T16:50:40.587Z,100301.13
2022-08-26T16:53:07.890Z,100308.25
2022-08-26T16:55:34.927Z,100320.34
2022-08-26T16:58:01.996Z,100320.69
2022-08-26T17:00:31.880Z,100321.88
2022-08-26T17:02:59.771Z,100334.44
2022-08-26T17:05:27.835Z,100345.31
2022-08-26T17:07:55.855Z,100358.59
2022-08-26T17:10:23.714Z,100350.16
2022-08-26T17:12:50.690Z,100354.97
2022-08-26T17:15:18.105Z,100349.28
2022-08-26T17:17:45.075Z,100351.09
2022-08-26T17:20:16.103Z,100345.00
2022-08-26T17:22:46.584Z,100343.75
2022-08-26T17:25:16.718Z,100350.03
2022-08-26T17:27:43.320Z,100334.44
2022-08-26T17:30:10.858Z,100337.72
2022-08-26T17:32:37.729Z,100331.59
2022-08-26T17:35:05.716Z,100342.50
2022-08-26T17:37:32.441Z,100341.44
2022-08-26T17:39:58.979Z,100340.81
2022-08-26T17:42:29.101Z,100330.97
2022-08-26T17:44:58.420Z,100323.38
2022-08-26T17:47:24.982Z,100328.06
2022-08-26T17:49:51.517Z,100332.78
2022-08-26T17:52:18.028Z,100334.97
2022-08-26T17:54:44.470Z,100321.13
2022-08-26T17:57:11.081Z,100327.81
2022-08-26T17:59:38.637Z,100333.31
2022-08-26T18:02:07.419Z,100340.59
2022-08-26T18:04:34.150Z,100336.22
2022-08-26T18:07:01.260Z,100339.44
2022-08-26T18:09:31.159Z,100342.53
2022-08-26T18:11:58.597Z,100349.81
2022-08-26T18:17:00.304Z,100356.31
2022-08-26T18:19:26.774Z,100360.50
2022-08-26T18:21:53.437Z,100360.53
2022-08-26T18:24:19.901Z,100361.78
2022-08-26T18:26:49.539Z,100355.94
2022-08-26T18:29:18.277Z,100368.59
2022-08-26T18:31:45.165Z,100368.19
2022-08-26T18:34:16.035Z,100364.97
2022-08-26T18:36:43.736Z,100363.66
2022-08-26T18:39:12.054Z,100360.72
2022-08-26T18:41:43.145Z,100380.44
2022-08-26T18:44:13.403Z,100390.03
2022-08-26T18:46:40.553Z,100391.59
2022-08-26T18:49:08.258Z,100398.44
2022-08-26T18:51:35.315Z,100401.63
2022-08-26T18:54:05.186Z,100408.59
2022-08-26T18:56:33.580Z,100401.53
2022-08-26T18:59:00.457Z,100398.53
2022-08-26T19:01:29.030Z,100410.72
2022-08-26T19:03:57.129Z,100403.13
2022-08-26T19:06:25.568Z,100404.81
2022-08-26T19:08:52.300Z,100413.88
2022-08-26T19:11:31.402Z,100422.22
2022-08-26T19:14:00.269Z,100422.81
2022-08-26T19:16:27.150Z,100420.31
2022-08-26T19:18:54.650Z,100420.56
2022-08-26T19:21:22.740Z,100416.78
2022-08-26T19:23:49.798Z,100411.53
2022-08-26T19:26:16.980Z,100413.50
2022-08-26T19:28:43.497Z,100408.34
2022-08-26T19:31:11.610Z,100418.25
2022-08-26T19:33:45.060Z,100421.63
2022-08-26T19:36:21.913Z,100421.81
2022-08-26T19:38:49.191Z,100424.16
2022-08-26T19:41:19.292Z,100423.66
2022-08-26T19:43:46.296Z,100415.69
2022-08-26T19:46:17.218Z,100420.97
2022-08-26T19:48:44.628Z,100417.53
2022-08-26T19:51:15.964Z,100424.69
2022-08-26T19:53:47.371Z,100416.00
2022-08-26T19:56:14.636Z,100408.09
2022-08-26T19:58:41.802Z,100412.69
2022-08-26T20:01:08.798Z,100408.59
2022-08-26T20:03:36.399Z,100408.13
2022-08-26T20:06:05.212Z,100404.13
2022-08-26T20:08:33.042Z,100394.22
2022-08-26T20:11:05.300Z,100389.44
2022-08-26T20:13:32.952Z,100380.47
2022-08-26T20:15:59.508Z,100378.22
2022-08-26T20:18:44.318Z,100379.06
2022-08-26T20:21:26.189Z,100399.84
2022-08-26T20:24:08.291Z,100385.72
2022-08-26T20:26:37.366Z,100396.56
2022-08-26T20:29:05.213Z,100389.81
2022-08-26T20:31:32.027Z,100388.59
2022-08-26T20:33:58.610Z,100404.31
2022-08-26T20:36:26.918Z,100393.63
2022-08-26T20:38:54.616Z,100410.16
2022-08-26T20:41:21.216Z,100405.66
2022-08-26T20:43:47.808Z,100407.91
2022-08-26T20:46:17.948Z,100427.47
2022-08-26T20:48:46.597Z,100414.38
2022-08-26T20:51:13.425Z,100421.28
2022-08-26T20:53:40.074Z,100419.19
2022-08-26T20:56:09.565Z,100416.63
2022-08-26T20:58:37.305Z,100412.53
2022-08-26T21:01:08.096Z,100417.75
2022-08-26T21:03:36.254Z,100435.00
2022-08-26T21:06:03.672Z,100435.41
2022-08-26T21:08:33.193Z,100429.72
2022-08-26T21:11:00.624Z,100427.00
2022-08-26T21:13:27.231Z,100428.88
2022-08-26T21:15:57.893Z,100432.22
2022-08-26T21:18:25.170Z,100438.91
2022-08-26T21:20:51.795Z,100435.06
2022-08-26T21:23:19.299Z,100442.19
2022-08-26T21:25:46.511Z,100441.91
2022-08-26T21:28:13.015Z,100441.84
2022-08-26T21:30:41.115Z,100436.53
2022-08-26T21:33:08.347Z,100434.44
2022-08-26T21:35:35.062Z,100442.69
2022-08-26T21:38:01.629Z,100437.81
2022-08-26T21:40:28.272Z,100434.91
2022-08-26T21:42:54.805Z,100450.53
2022-08-26T21:45:21.466Z,100454.81
2022-08-26T21:47:48.068Z,100451.66
2022-08-26T21:50:14.629Z,100444.59
2022-08-26T21:52:41.237Z,100464.16
2022-08-26T21:55:08.997Z,100465.28
2022-08-26T21:57:38.037Z,100480.72
2022-08-26T22:00:08.852Z,100489.13
2022-08-26T22:02:36.841Z,100486.19
2022-08-26T22:05:04.322Z,100488.72
2022-08-26T22:07:30.935Z,100487.50
2022-08-26T22:09:57.897Z,100485.59
2022-08-26T22:12:24.448Z,100478.59
2022-08-26T22:14:51.020Z,100481.47
2022-08-26T22:17:17.676Z,100484.69
2022-08-26T22:19:46.063Z,100478.66
2022-08-26T22:22:14.438Z,100480.06
2022-08-26T22:24:43.202Z,100478.69
2022-08-26T22:27:11.899Z,100472.13
2022-08-26T22:29:38.652Z,100476.59
2022-08-26T22:32:05.461Z,100478.59
2022-08-26T22:34:33.419Z,100480.75
2022-08-26T22:36:59.925Z,100473.25
2022-08-26T22:39:26.673Z,100474.41
2022-08-26T22:41:54.270Z,100465.47
2022-08-26T22:44:22.180Z,100472.88
2022-08-26T22:46:50.777Z,100464.50
2022-08-26T22:49:17.653Z,100462.69
2022-08-26T22:51:45.264Z,100465.72
2022-08-26T22:54:12.717Z,100466.69
2022-08-26T22:56:39.613Z,100457.59
2022-08-26T22:59:07.790Z,100470.22
2022-08-26T23:01:37.463Z,100458.91
2022-08-26T23:04:06.297Z,100470.75
2022-08-26T23:06:38.462Z,100465.72
2022-08-26T23:09:06.795Z,100466.06
2022-08-26T23:11:34.118Z,100462.56
2022-08-26T23:14:06.115Z,100466.56
2022-08-26T23:16:39.315Z,100466.56
2022-08-26T23:19:06.780Z,100463.03
2022-08-26T23:21:33.342Z,100466.69
2022-08-26T23:24:00.957Z,100463.25
2022-08-26T23:26:27.565Z,100463.06
2022-08-26T23:28:54.989Z,100462.22
2022-08-26T23:31:21.672Z,100462.81
2022-08-26T23:34:06.766Z,100459.81
2022-08-26T23:36:34.956Z,100456.78
2022-08-26T23:39:02.301Z,100446.06
2022-08-26T23:41:28.859Z,100448.06
2022-08-26T23:43:55.455Z,100451.03
2022-08-26T23:46:22.027Z,100446.91
2022-08-26T23:48:48.769Z,100445.25
2022-08-26T23:51:35.638Z,100441.13
2022-08-26T23:54:02.217Z,100439.59
2022-08-26T23:56:29.134Z,100441.19
2022-08-26T23:58:55.997Z,100438.75
