createdAt,value
2022-12-01T15:53:24.181Z,20.73
2022-12-01T15:55:58.598Z,23.75
2022-12-01T15:58:30.108Z,44.55
2022-12-01T16:01:01.422Z,29.77
2022-12-01T16:03:29.887Z,22.05
2022-12-01T16:05:58.903Z,24.95
2022-12-01T16:08:29.196Z,22.58
2022-12-01T16:11:16.566Z,19.13
2022-12-01T16:13:48.606Z,22.85
2022-12-01T16:16:37.914Z,22.33
2022-12-01T16:19:21.657Z,23.15
2022-12-01T16:21:51.310Z,22.05
2022-12-01T16:24:23.420Z,23.15
2022-12-01T16:26:54.398Z,18.15
2022-12-01T16:29:24.075Z,24.60
2022-12-01T16:32:18.868Z,26.63
2022-12-01T16:34:48.695Z,21.95
2022-12-01T16:37:16.582Z,28.67
2022-12-01T16:39:45.880Z,28.98
2022-12-01T16:42:15.962Z,24.30
2022-12-01T16:44:44.650Z,23.25
2022-12-01T16:47:17.604Z,30.67
2022-12-01T16:49:45.752Z,27.15
2022-12-01T16:52:43.048Z,35.58
2022-12-01T16:55:02.967Z,35.20
2022-12-01T16:57:31.363Z,33.00
2022-12-01T16:59:59.421Z,30.75
2022-12-01T17:02:27.333Z,30.95
2022-12-01T17:04:55.234Z,31.30
2022-12-01T17:07:23.107Z,28.65
2022-12-01T17:09:50.978Z,26.17
2022-12-01T17:12:25.156Z,29.02
2022-12-01T17:14:53.107Z,25.10
2022-12-01T17:17:20.991Z,27.83
2022-12-01T17:19:48.915Z,27.45
2022-12-01T17:22:16.752Z,22.95
2022-12-01T17:24:44.591Z,25.50
2022-12-01T17:27:12.368Z,23.75
2022-12-01T17:29:45.926Z,26.50
2022-12-01T17:32:14.530Z,25.55
2022-12-01T17:34:42.431Z,28.63
2022-12-01T17:37:10.303Z,28.75
2022-12-01T17:39:38.302Z,27.70
2022-12-01T17:42:06.188Z,25.95
2022-12-01T17:44:34.197Z,26.33
2022-12-01T17:47:03.477Z,27.48
2022-12-01T17:49:31.379Z,27.15
2022-12-01T17:51:59.451Z,26.75
2022-12-01T17:54:27.317Z,27.45
2022-12-01T17:56:55.529Z,24.50
2022-12-01T17:59:23.648Z,25.83
2022-12-01T18:01:51.849Z,24.77
2022-12-01T18:04:21.065Z,26.65
2022-12-01T18:06:53.775Z,25.38
2022-12-01T18:09:22.655Z,30.25
2022-12-01T18:11:51.384Z,28.67
2022-12-01T18:14:19.262Z,30.77
2022-12-01T18:16:47.262Z,31.77
2022-12-01T18:19:15.205Z,34.58
2022-12-01T18:21:44.758Z,26.55
2022-12-01T18:24:12.706Z,30.25
2022-12-01T18:26:41.681Z,28.95
2022-12-01T18:29:12.925Z,31.73
2022-12-01T18:31:41.436Z,29.42
2022-12-01T18:34:10.640Z,36.70
2022-12-01T18:36:40.589Z,41.47
2022-12-01T18:39:11.416Z,37.40
2022-12-01T18:41:39.925Z,37.55
2022-12-01T18:44:08.088Z,32.33
2022-12-01T18:46:36.034Z,39.20
2022-12-01T18:49:04.967Z,36.78
2022-12-01T18:51:34.906Z,35.72
2022-12-01T18:54:04.107Z,33.08
2022-12-01T18:56:33.951Z,35.70
2022-12-01T18:59:03.402Z,36.35
2022-12-01T19:01:33.828Z,32.40
2022-12-01T19:04:02.344Z,35.13
2022-12-01T19:06:30.825Z,31.05
2022-12-01T19:09:01.943Z,33.42
2022-12-01T19:11:30.262Z,37.40
2022-12-01T19:13:59.704Z,44.00
2022-12-01T19:16:28.253Z,31.10
2022-12-01T19:18:56.265Z,37.28
2022-12-01T19:21:24.352Z,32.08
2022-12-01T19:23:54.009Z,34.17
2022-12-01T19:26:23.195Z,39.67
2022-12-01T19:28:51.384Z,33.72
2022-12-01T19:31:22.534Z,33.95
2022-12-01T19:33:50.789Z,37.88
2022-12-01T19:36:21.742Z,35.55
2022-12-01T19:38:49.709Z,39.47
2022-12-01T19:41:20.236Z,36.63
2022-12-01T19:43:48.478Z,39.63
2022-12-01T19:46:18.413Z,38.88
2022-12-01T19:48:48.556Z,42.05
2022-12-01T19:51:20.391Z,33.42
2022-12-01T19:53:48.850Z,36.10
2022-12-01T19:56:16.610Z,39.58
2022-12-01T19:58:44.392Z,36.78
2022-12-01T20:01:14.601Z,33.38
2022-12-01T20:03:43.154Z,36.50
2022-12-01T20:06:14.490Z,36.97
2022-12-01T20:08:42.962Z,38.25
2022-12-01T20:11:12.153Z,35.58
2022-12-01T20:13:42.162Z,41.67
2022-12-01T20:16:12.864Z,39.80
2022-12-01T20:18:41.778Z,36.28
2022-12-01T20:21:16.346Z,40.40
2022-12-01T20:23:45.780Z,33.20
2022-12-01T20:26:13.962Z,33.63
2022-12-01T20:28:43.108Z,38.30
2022-12-01T20:31:12.771Z,37.15
2022-12-01T20:33:41.198Z,41.08
2022-12-01T20:36:09.489Z,39.88
2022-12-01T20:38:39.308Z,45.67
2022-12-01T20:41:07.800Z,40.25
2022-12-01T20:43:36.463Z,38.95
2022-12-01T20:46:05.208Z,41.40
2022-12-01T20:48:33.375Z,43.08
2022-12-01T20:51:01.529Z,39.67
2022-12-01T20:53:29.343Z,44.67
2022-12-01T20:56:02.323Z,39.63
2022-12-01T20:58:33.280Z,41.28
2022-12-01T21:01:08.830Z,38.65
2022-12-01T21:03:37.845Z,41.42
2022-12-01T21:06:05.886Z,44.15
2022-12-01T21:08:33.951Z,35.83
2022-12-01T21:11:06.597Z,37.92
2022-12-01T21:13:41.823Z,36.80
2022-12-01T21:16:17.862Z,44.45
2022-12-01T21:18:52.320Z,42.05
