createdAt,value
2023-08-15T00:01:12.687Z,100900.22
2023-08-15T00:03:39.227Z,100899.97
2023-08-15T00:06:05.752Z,100897.88
2023-08-15T00:08:32.330Z,100897.94
2023-08-15T00:10:58.882Z,100899.19
2023-08-15T00:13:25.350Z,100887.06
2023-08-15T00:15:51.887Z,100893.00
2023-08-15T00:18:18.361Z,100890.41
2023-08-15T00:20:48.518Z,100892.75
2023-08-15T00:23:15.454Z,100880.00
2023-08-15T00:25:43.715Z,100872.75
2023-08-15T00:28:10.442Z,100866.00
2023-08-15T00:30:37.136Z,100864.78
2023-08-15T00:33:03.791Z,100866.59
2023-08-15T00:35:30.447Z,100872.78
2023-08-15T00:37:57.235Z,100869.44
2023-08-15T00:40:24.413Z,100864.53
2023-08-15T00:42:51.023Z,100867.09
2023-08-15T00:45:17.541Z,100867.88
2023-08-15T00:47:44.537Z,100869.94
2023-08-15T00:50:11.414Z,100867.59
2023-08-15T00:52:38.824Z,100862.47
2023-08-15T00:55:07.426Z,100867.38
2023-08-15T00:57:37.197Z,100860.09
2023-08-15T01:00:04.856Z,100864.53
2023-08-15T01:02:31.708Z,100860.38
2023-08-15T01:04:58.405Z,100857.81
2023-08-15T01:07:24.934Z,100862.19
2023-08-15T01:09:51.386Z,100865.25
2023-08-15T01:12:24.110Z,100861.91
2023-08-15T01:14:59.470Z,100859.38
2023-08-15T01:17:50.889Z,100848.72
2023-08-15T01:20:24.120Z,100843.59
2023-08-15T01:22:53.910Z,100834.00
2023-08-15T01:25:20.449Z,100822.06
2023-08-15T01:27:46.958Z,100826.25
2023-08-15T01:30:16.118Z,100821.31
2023-08-15T01:32:49.904Z,100827.56
2023-08-15T01:35:17.911Z,100820.03
2023-08-15T01:37:49.009Z,100823.63
2023-08-15T01:40:18.451Z,100819.00
2023-08-15T01:42:47.482Z,100819.81
2023-08-15T01:45:14.846Z,100816.16
2023-08-15T01:47:41.435Z,100807.88
2023-08-15T01:50:08.665Z,100812.78
2023-08-15T01:52:35.260Z,100814.06
2023-08-15T01:55:01.953Z,100808.16
2023-08-15T01:57:28.487Z,100811.50
2023-08-15T09:49:54.517Z,101159.38
2023-08-15T09:52:21.667Z,101159.31
2023-08-15T09:54:48.997Z,101162.06
2023-08-15T09:57:15.841Z,101169.75
2023-08-15T09:59:42.698Z,101167.88
2023-08-15T10:02:21.241Z,101169.97
2023-08-15T10:04:53.201Z,101181.34
2023-08-15T10:07:22.918Z,101172.16
2023-08-15T10:09:51.860Z,101178.84
2023-08-15T10:12:19.416Z,101183.47
2023-08-15T10:14:46.956Z,101178.34
2023-08-15T10:17:13.851Z,101182.72
2023-08-15T10:19:46.470Z,101178.41
2023-08-15T10:22:19.025Z,101181.97
2023-08-15T10:24:46.098Z,101182.25
2023-08-15T10:27:16.487Z,101184.56
2023-08-15T10:30:00.444Z,101194.22
2023-08-15T10:32:29.652Z,101197.50
2023-08-15T10:34:59.924Z,101192.66
2023-08-15T10:37:39.994Z,101190.63
2023-08-15T10:40:13.419Z,101188.06
2023-08-15T10:43:03.283Z,101190.91
2023-08-15T10:45:39.441Z,101187.03
2023-08-15T10:48:09.265Z,101188.31
2023-08-15T10:50:37.381Z,101189.59
2023-08-15T10:53:04.864Z,101192.78
2023-08-15T10:55:34.278Z,101201.25
2023-08-15T10:58:09.608Z,101206.66
2023-08-15T11:00:37.546Z,101199.41
2023-08-15T11:03:04.802Z,101204.03
2023-08-15T11:05:31.402Z,101192.13
2023-08-15T11:08:15.349Z,101199.78
2023-08-15T11:10:49.382Z,101197.75
2023-08-15T11:13:19.428Z,101192.59
2023-08-15T11:15:46.477Z,101185.66
2023-08-15T11:18:23.218Z,101194.91
2023-08-15T11:20:51.574Z,101193.94
2023-08-15T11:23:18.272Z,101197.03
2023-08-15T11:25:44.765Z,101209.94
2023-08-15T11:28:11.272Z,101204.03
2023-08-15T11:30:37.883Z,101203.81
2023-08-15T11:33:04.790Z,101199.88
2023-08-15T11:35:31.419Z,101203.81
2023-08-15T11:38:01.790Z,101218.59
2023-08-15T11:40:28.330Z,101210.06
2023-08-15T11:42:55.253Z,101214.72
2023-08-15T11:45:24.964Z,101214.44
2023-08-15T11:48:01.393Z,101211.56
2023-08-15T11:50:43.644Z,101225.38
2023-08-15T11:53:13.787Z,101217.44
2023-08-15T11:55:40.835Z,101227.94
2023-08-15T11:58:31.424Z,101230.63
2023-08-15T12:01:08.489Z,101223.97
2023-08-15T12:03:35.983Z,101230.47
2023-08-15T12:06:06.603Z,101225.78
2023-08-15T12:08:33.689Z,101221.97
2023-08-15T12:11:05.102Z,101225.63
2023-08-15T12:13:35.373Z,101232.59
2023-08-15T12:16:03.742Z,101224.88
2023-08-15T12:18:31.552Z,101222.91
2023-08-15T12:20:58.397Z,101226.13
2023-08-15T12:23:28.866Z,101223.13
2023-08-15T12:25:56.608Z,101234.56
2023-08-15T12:28:23.726Z,101225.81
2023-08-15T12:30:50.800Z,101224.81
2023-08-15T12:33:27.394Z,101226.19
2023-08-15T12:36:04.256Z,101226.88
2023-08-15T12:38:30.772Z,101231.44
2023-08-15T12:40:57.285Z,101230.53
2023-08-15T12:43:23.762Z,101223.13
2023-08-15T12:45:50.396Z,101230.56
2023-08-15T12:48:16.964Z,101231.88
2023-08-15T12:50:43.549Z,101231.09
2023-08-15T12:53:10.244Z,101226.06
2023-08-15T12:55:37.073Z,101226.66
2023-08-15T12:58:04.193Z,101222.91
2023-08-15T13:00:31.198Z,101210.56
2023-08-15T13:02:58.889Z,101209.53
2023-08-15T13:05:25.711Z,101215.09
2023-08-15T13:07:52.528Z,101217.25
2023-08-15T13:10:19.103Z,101213.38
2023-08-15T13:12:45.569Z,101226.81
2023-08-15T13:15:12.533Z,101215.38
2023-08-15T13:17:39.249Z,101215.72
2023-08-15T13:20:06.644Z,101214.34
2023-08-15T13:22:33.174Z,101207.91
2023-08-15T13:24:59.765Z,101210.19
2023-08-15T13:27:26.399Z,101211.00
2023-08-15T13:29:53.021Z,101201.16
2023-08-15T13:32:19.716Z,101202.72
2023-08-15T13:34:46.513Z,101203.47
2023-08-15T13:37:13.047Z,101197.88
2023-08-15T13:39:39.567Z,101203.97
2023-08-15T13:42:06.430Z,101196.34
2023-08-15T13:44:32.956Z,101192.84
2023-08-15T13:46:59.410Z,101199.19
2023-08-15T13:49:26.045Z,101205.06
2023-08-15T13:51:52.587Z,101206.50
2023-08-15T13:54:19.139Z,101201.88
2023-08-15T13:56:45.594Z,101207.56
2023-08-15T13:59:12.049Z,101213.44
2023-08-15T14:01:38.594Z,101214.06
2023-08-15T14:04:05.424Z,101208.94
2023-08-15T14:06:32.022Z,101212.50
2023-08-15T14:08:58.557Z,101201.31
2023-08-15T14:11:25.092Z,101212.22
2023-08-15T14:13:51.590Z,101205.00
2023-08-15T14:16:18.282Z,101198.81
2023-08-15T14:18:44.811Z,101205.03
2023-08-15T14:21:15.312Z,101201.28
2023-08-15T14:23:45.272Z,101204.09
2023-08-15T14:26:12.155Z,101193.69
2023-08-15T14:28:38.704Z,101203.25
2023-08-15T14:31:06.153Z,101205.34
2023-08-15T14:33:32.941Z,101207.19
2023-08-15T14:35:59.741Z,101211.91
2023-08-15T14:38:29.650Z,101207.19
2023-08-15T14:40:56.152Z,101212.00
2023-08-15T14:43:22.668Z,101205.31
2023-08-15T14:45:49.218Z,101213.13
2023-08-15T14:48:15.870Z,101203.19
2023-08-15T14:50:43.017Z,101204.84
2023-08-15T14:53:09.660Z,101206.03
2023-08-15T14:55:36.211Z,101208.03
2023-08-15T14:58:03.309Z,101202.34
2023-08-15T15:00:29.840Z,101202.13
2023-08-15T15:02:56.446Z,101206.59
2023-08-15T15:05:23.718Z,101203.72
2023-08-15T15:07:50.751Z,101214.38
2023-08-15T15:10:17.427Z,101200.66
2023-08-15T15:12:44.047Z,101206.00
2023-08-15T15:15:10.894Z,101207.84
2023-08-15T15:17:37.480Z,101204.63
2023-08-15T15:20:04.973Z,101202.31
2023-08-15T15:22:31.608Z,101203.06
2023-08-15T15:24:58.679Z,101198.47
2023-08-15T15:27:25.597Z,101198.94
2023-08-15T15:29:52.310Z,101203.63
2023-08-15T15:32:18.811Z,101198.25
2023-08-15T15:34:45.282Z,101197.47
2023-08-15T15:37:11.849Z,101199.47
2023-08-15T15:39:38.375Z,101195.31
2023-08-15T15:42:04.974Z,101194.78
2023-08-15T15:44:35.042Z,101189.69
2023-08-15T15:47:02.383Z,101194.91
2023-08-15T15:49:29.114Z,101194.72
2023-08-15T15:51:55.872Z,101198.03
2023-08-15T15:54:22.488Z,101199.06
2023-08-15T15:56:49.087Z,101200.19
2023-08-15T15:59:15.699Z,101196.19
2023-08-15T16:01:42.363Z,101199.22
2023-08-15T16:04:09.076Z,101200.53
2023-08-15T16:06:35.641Z,101207.31
2023-08-15T16:09:02.121Z,101201.28
2023-08-15T16:11:28.628Z,101205.75
2023-08-15T16:13:55.092Z,101213.78
2023-08-15T16:16:21.801Z,101212.50
2023-08-15T16:18:48.688Z,101203.66
2023-08-15T16:21:18.629Z,101210.66
2023-08-15T16:23:45.885Z,101214.28
2023-08-15T16:26:12.500Z,101218.47
2023-08-15T16:28:41.174Z,101211.72
2023-08-15T16:31:08.529Z,101222.81
2023-08-15T16:33:35.100Z,101212.41
2023-08-15T16:36:01.614Z,101216.91
2023-08-15T16:38:28.812Z,101213.53
2023-08-15T16:40:55.779Z,101211.41
2023-08-15T16:43:22.370Z,101215.97
2023-08-15T16:45:49.019Z,101207.63
2023-08-15T16:48:15.741Z,101214.63
2023-08-15T16:50:43.443Z,101213.41
2023-08-15T16:53:10.757Z,101218.00
2023-08-15T16:55:37.386Z,101221.88
2023-08-15T16:58:04.456Z,101218.81
2023-08-15T17:00:31.045Z,101224.91
2023-08-15T17:02:58.120Z,101230.66
2023-08-15T17:05:25.415Z,101223.88
2023-08-15T17:07:52.268Z,101231.31
2023-08-15T17:10:19.151Z,101223.25
2023-08-15T17:12:47.490Z,101225.94
2023-08-15T17:15:16.381Z,101223.69
2023-08-15T17:17:45.783Z,101224.91
2023-08-15T17:20:12.636Z,101226.75
2023-08-15T17:22:39.276Z,101229.06
2023-08-15T17:25:06.384Z,101225.41
2023-08-15T17:27:33.043Z,101224.38
2023-08-15T17:29:59.568Z,101228.75
2023-08-15T17:32:26.757Z,101231.44
2023-08-15T17:34:53.556Z,101235.78
2023-08-15T17:37:20.110Z,101239.56
2023-08-15T17:39:46.616Z,101243.91
2023-08-15T17:42:13.161Z,101237.41
2023-08-15T17:44:39.706Z,101239.75
2023-08-15T17:47:06.829Z,101240.97
2023-08-15T17:49:33.678Z,101238.38
2023-08-15T17:52:00.261Z,101245.13
2023-08-15T17:54:27.140Z,101239.25
2023-08-15T17:56:53.683Z,101244.88
2023-08-15T17:59:20.248Z,101250.56
2023-08-15T18:01:46.826Z,101247.84
2023-08-15T18:04:13.685Z,101249.16
2023-08-15T18:06:40.289Z,101253.34
2023-08-15T18:09:06.850Z,101252.06
2023-08-15T18:11:33.522Z,101251.78
2023-08-15T18:14:01.617Z,101261.88
2023-08-15T18:16:29.063Z,101260.34
2023-08-15T18:18:55.811Z,101262.94
2023-08-15T18:21:22.438Z,101265.78
2023-08-15T18:23:49.169Z,101268.53
2023-08-15T18:26:15.723Z,101273.31
2023-08-15T18:28:42.760Z,101275.09
2023-08-15T18:31:09.313Z,101277.41
2023-08-15T18:33:35.827Z,101289.84
2023-08-15T18:36:02.441Z,101291.13
2023-08-15T18:38:30.886Z,101288.53
2023-08-15T18:40:57.415Z,101294.00
2023-08-15T18:43:24.190Z,101298.94
2023-08-15T18:45:51.116Z,101295.19
2023-08-15T18:48:19.413Z,101303.34
2023-08-15T18:50:46.001Z,101306.75
2023-08-15T18:53:12.543Z,101313.56
2023-08-15T18:55:42.140Z,101315.59
2023-08-15T18:58:10.435Z,101322.91
2023-08-15T19:00:39.810Z,101325.78
2023-08-15T19:03:06.850Z,101321.22
2023-08-15T19:05:33.887Z,101325.44
2023-08-15T19:08:00.875Z,101321.88
2023-08-15T19:10:27.639Z,101330.47
2023-08-15T19:12:54.285Z,101333.81
2023-08-15T19:15:22.055Z,101339.66
2023-08-15T19:17:51.985Z,101345.66
2023-08-15T19:20:22.488Z,101344.44
2023-08-15T19:22:49.454Z,101352.03
2023-08-15T19:25:16.920Z,101358.50
2023-08-15T19:27:44.082Z,101367.84
2023-08-15T19:30:11.240Z,101367.53
2023-08-15T19:32:37.808Z,101371.25
2023-08-15T19:35:05.346Z,101364.63
2023-08-15T19:37:37.884Z,101367.50
2023-08-15T19:40:07.748Z,101372.66
2023-08-15T19:42:39.087Z,101381.19
2023-08-15T19:45:06.929Z,101376.50
2023-08-15T19:47:33.955Z,101381.66
2023-08-15T19:50:00.675Z,101378.59
2023-08-15T19:52:27.182Z,101379.00
2023-08-15T19:54:53.721Z,101392.63
2023-08-15T19:57:20.203Z,101384.34
2023-08-15T19:59:46.706Z,101377.09
2023-08-15T20:02:14.735Z,101389.97
2023-08-15T20:04:41.501Z,101383.19
2023-08-15T20:07:08.048Z,101389.97
2023-08-15T20:09:34.633Z,101399.03
2023-08-15T20:12:01.137Z,101396.38
2023-08-15T20:14:28.898Z,101398.34
2023-08-15T20:16:55.608Z,101403.50
2023-08-15T20:19:22.162Z,101390.91
2023-08-15T20:21:49.269Z,101394.47
2023-08-15T20:24:15.796Z,101401.16
2023-08-15T20:26:42.316Z,101392.16
2023-08-15T20:29:08.954Z,101393.34
2023-08-15T20:31:35.642Z,101396.59
2023-08-15T20:34:02.241Z,101390.59
2023-08-15T20:36:28.774Z,101389.69
2023-08-15T20:38:55.275Z,101396.13
2023-08-15T20:41:21.864Z,101396.31
2023-08-15T20:43:48.456Z,101393.34
2023-08-15T20:46:15.021Z,101401.38
2023-08-15T20:48:41.600Z,101404.25
2023-08-15T20:51:08.313Z,101402.09
2023-08-15T20:53:34.802Z,101400.28
2023-08-15T20:56:01.356Z,101402.28
2023-08-15T20:58:27.831Z,101403.16
2023-08-15T21:00:54.493Z,101415.28
2023-08-15T21:03:21.111Z,101406.50
2023-08-15T21:05:47.613Z,101408.06
2023-08-15T21:08:14.126Z,101415.50
2023-08-15T21:10:40.658Z,101414.53
2023-08-15T21:13:07.132Z,101412.31
2023-08-15T21:15:33.951Z,101416.91
2023-08-15T21:18:00.608Z,101419.44
2023-08-15T21:20:27.149Z,101431.72
2023-08-15T21:22:53.629Z,101428.13
2023-08-15T21:25:20.133Z,101432.28
2023-08-15T21:27:46.617Z,101428.38
2023-08-15T21:30:13.419Z,101439.50
2023-08-15T21:32:40.043Z,101434.63
2023-08-15T21:35:06.856Z,101433.19
2023-08-15T21:37:33.377Z,101430.56
2023-08-15T21:39:59.843Z,101425.72
2023-08-15T21:42:26.379Z,101436.53
2023-08-15T21:44:52.869Z,101441.59
2023-08-15T21:47:19.370Z,101442.72
2023-08-15T21:49:45.927Z,101446.00
2023-08-15T21:52:12.406Z,101446.47
2023-08-15T21:54:38.892Z,101445.06
2023-08-15T21:57:06.293Z,101449.16
2023-08-15T21:59:35.579Z,101458.25
2023-08-15T22:02:02.274Z,101457.03
2023-08-15T22:04:28.930Z,101457.28
2023-08-15T22:06:55.470Z,101467.25
2023-08-15T22:09:22.061Z,101469.13
2023-08-15T22:11:48.510Z,101476.28
2023-08-15T22:14:17.949Z,101477.09
2023-08-15T22:16:45.337Z,101466.28
2023-08-15T22:19:11.893Z,101472.00
2023-08-15T22:21:38.755Z,101472.53
2023-08-15T22:24:05.582Z,101477.78
2023-08-15T22:26:32.524Z,101474.75
2023-08-15T22:28:58.993Z,101474.47
2023-08-15T22:31:25.517Z,101481.34
2023-08-15T22:33:52.003Z,101472.94
2023-08-15T22:36:18.460Z,101473.44
2023-08-15T22:38:44.919Z,101466.13
2023-08-15T22:41:11.423Z,101465.88
2023-08-15T22:43:37.893Z,101469.09
2023-08-15T22:46:04.708Z,101454.50
2023-08-15T22:48:31.234Z,101453.16
2023-08-15T22:50:57.740Z,101455.16
2023-08-15T22:53:24.236Z,101466.69
2023-08-15T22:55:50.689Z,101466.56
2023-08-15T22:58:18.684Z,101467.22
2023-08-15T23:00:46.715Z,101464.66
2023-08-15T23:03:13.306Z,101465.72
2023-08-15T23:05:39.817Z,101469.47
2023-08-15T23:08:06.493Z,101470.06
2023-08-15T23:10:41.766Z,101484.47
2023-08-15T23:13:08.257Z,101488.84
2023-08-15T23:15:34.939Z,101481.84
2023-08-15T23:18:01.559Z,101485.41
2023-08-15T23:20:28.173Z,101492.22
2023-08-15T23:22:54.649Z,101481.91
2023-08-15T23:25:21.124Z,101482.84
2023-08-15T23:27:47.785Z,101490.44
2023-08-15T23:30:15.267Z,101488.00
2023-08-15T23:32:41.824Z,101486.75
2023-08-15T23:35:08.866Z,101491.94
2023-08-15T23:37:35.464Z,101491.06
2023-08-15T23:40:02.294Z,101489.66
2023-08-15T23:42:28.846Z,101491.88
2023-08-15T23:44:55.486Z,101491.38
2023-08-15T23:47:22.278Z,101499.13
2023-08-15T23:49:49.220Z,101497.66
2023-08-15T23:52:15.848Z,101491.53
2023-08-15T23:54:42.438Z,101495.69
2023-08-15T23:57:08.908Z,101489.13
2023-08-15T23:59:35.395Z,101489.56
