createdAt,value
2019-05-20T00:02:25.990Z,36.08
2019-05-20T00:04:50.012Z,39.15
2019-05-20T00:07:21.699Z,29.80
2019-05-20T00:09:52.936Z,30.32
2019-05-20T00:12:24.548Z,28.00
2019-05-20T00:14:56.261Z,29.87
2019-05-20T00:17:28.178Z,29.52
2019-05-20T00:19:59.318Z,29.42
2019-05-20T00:22:30.968Z,26.12
2019-05-20T00:25:02.529Z,24.75
2019-05-20T00:27:34.190Z,29.65
2019-05-20T00:30:06.982Z,22.50
2019-05-20T00:32:41.858Z,23.38
2019-05-20T00:35:11.714Z,26.70
2019-05-20T00:37:43.677Z,28.75
2019-05-20T00:40:15.450Z,29.90
2019-05-20T00:45:16.923Z,25.68
2019-05-20T00:47:48.068Z,24.70
2019-05-20T00:50:19.709Z,29.15
2019-05-20T00:55:23.228Z,23.12
2019-05-20T00:57:54.787Z,25.62
2019-05-20T01:02:57.483Z,29.42
2019-05-20T01:05:28.986Z,23.47
2019-05-20T01:08:00.913Z,25.32
2019-05-20T01:10:32.558Z,24.27
2019-05-20T01:13:03.874Z,24.47
2019-05-20T01:15:35.464Z,22.48
2019-05-20T01:18:06.713Z,25.68
2019-05-20T01:20:38.356Z,23.10
2019-05-20T01:23:10.275Z,24.27
2019-05-20T01:25:41.991Z,26.55
2019-05-20T01:28:13.227Z,23.73
2019-05-20T01:30:44.480Z,25.50
2019-05-20T01:33:15.634Z,27.13
2019-05-20T01:35:47.387Z,23.10
2019-05-20T01:38:18.835Z,21.23
2019-05-20T01:40:50.143Z,24.10
2019-05-20T01:45:52.701Z,26.15
2019-05-20T01:48:24.752Z,21.80
2019-05-20T01:50:56.101Z,22.13
2019-05-20T01:55:57.936Z,26.10
2019-05-20T02:01:00.641Z,27.27
2019-05-20T02:03:32.658Z,18.80
2019-05-20T02:06:04.519Z,23.05
2019-05-20T02:08:36.260Z,20.72
2019-05-20T02:11:08.074Z,20.05
2019-05-20T02:13:41.169Z,28.80
2019-05-20T02:16:13.095Z,26.95
2019-05-20T02:18:44.845Z,27.65
2019-05-20T02:21:16.589Z,27.20
2019-05-20T02:23:48.351Z,21.62
2019-05-20T02:26:19.668Z,26.57
2019-05-20T02:28:51.578Z,21.48
2019-05-20T02:31:23.318Z,23.12
2019-05-20T02:33:55.103Z,22.40
2019-05-20T02:36:26.871Z,20.17
2019-05-20T02:38:58.182Z,22.13
2019-05-20T02:41:30.367Z,24.27
2019-05-20T02:44:03.462Z,24.57
2019-05-20T02:46:34.901Z,20.00
2019-05-20T02:49:06.564Z,20.00
2019-05-20T02:51:38.403Z,22.35
2019-05-20T02:54:10.089Z,17.80
2019-05-20T02:56:41.385Z,28.02
2019-05-20T02:59:13.000Z,20.75
2019-05-20T03:01:44.754Z,17.10
2019-05-20T03:04:16.512Z,20.45
2019-05-20T03:06:47.632Z,23.75
2019-05-20T03:11:49.509Z,24.50
2019-05-20T03:14:21.197Z,20.37
2019-05-20T03:16:52.401Z,17.55
2019-05-20T03:21:54.236Z,22.07
2019-05-20T03:24:25.978Z,21.05
2019-05-20T03:26:57.732Z,21.93
2019-05-20T03:29:29.372Z,20.85
2019-05-20T03:32:00.954Z,18.73
2019-05-20T03:34:46.448Z,22.73
2019-05-20T03:37:05.690Z,18.17
2019-05-20T03:39:37.447Z,17.90
2019-05-20T03:42:09.210Z,21.15
2019-05-20T03:44:40.964Z,19.25
2019-05-20T03:47:12.731Z,18.60
2019-05-20T03:49:44.484Z,19.05
2019-05-20T03:52:16.268Z,25.97
2019-05-20T03:54:48.002Z,27.35
2019-05-20T03:57:19.879Z,17.02
2019-05-20T03:59:51.620Z,16.62
2019-05-20T04:02:23.291Z,23.12
2019-05-20T04:05:01.934Z,20.72
2019-05-20T04:07:28.034Z,17.82
2019-05-20T04:09:59.797Z,20.88
2019-05-20T04:12:31.550Z,21.33
2019-05-20T04:15:03.428Z,18.17
2019-05-20T04:17:34.539Z,18.23
2019-05-20T04:20:07.031Z,17.27
2019-05-20T04:22:38.182Z,22.35
2019-05-20T04:27:40.367Z,22.02
2019-05-20T04:30:12.504Z,17.98
2019-05-20T04:32:43.661Z,22.27
2019-05-20T04:35:22.423Z,22.50
2019-05-20T04:37:47.914Z,21.50
2019-05-20T04:40:19.185Z,19.30
2019-05-20T04:45:21.663Z,31.93
2019-05-20T04:47:53.426Z,19.45
2019-05-20T04:50:24.255Z,21.07
2019-05-20T04:52:55.118Z,19.75
2019-05-20T04:55:25.970Z,18.20
2019-05-20T04:57:56.990Z,20.52
2019-05-20T05:00:30.164Z,18.35
2019-05-20T05:03:01.026Z,18.27
2019-05-20T05:05:37.635Z,17.32
2019-05-20T05:08:04.731Z,15.90
2019-05-20T05:10:36.596Z,22.65
2019-05-20T05:13:08.242Z,18.10
2019-05-20T05:15:40.010Z,20.32
2019-05-20T05:18:11.886Z,19.20
2019-05-20T05:20:43.651Z,19.50
2019-05-20T05:23:15.911Z,18.60
2019-05-20T05:25:47.973Z,14.90
2019-05-20T05:28:19.723Z,17.98
2019-05-20T05:30:51.486Z,17.12
2019-05-20T05:33:22.735Z,15.75
2019-05-20T05:35:54.029Z,19.77
2019-05-20T05:38:25.955Z,27.37
2019-05-20T05:40:57.607Z,16.82
2019-05-20T05:43:29.380Z,16.62
2019-05-20T05:46:01.129Z,18.67
2019-05-20T05:48:32.883Z,15.60
2019-05-20T05:51:04.220Z,24.63
2019-05-20T05:56:04.761Z,19.62
2019-05-20T05:58:35.829Z,15.63
2019-05-20T06:01:06.777Z,16.73
2019-05-20T06:03:37.746Z,17.30
2019-05-20T06:06:12.712Z,23.42
2019-05-20T06:08:42.449Z,20.35
2019-05-20T06:11:14.334Z,22.58
2019-05-20T06:13:47.094Z,18.55
2019-05-20T06:16:35.424Z,19.62
2019-05-20T06:18:53.002Z,15.75
2019-05-20T06:21:25.634Z,19.92
2019-05-20T06:24:00.866Z,19.70
2019-05-20T06:26:32.855Z,15.35
2019-05-20T06:29:04.016Z,19.12
2019-05-20T06:31:35.032Z,19.75
2019-05-20T06:34:06.870Z,17.80
2019-05-20T06:36:39.569Z,15.68
2019-05-20T06:39:12.858Z,17.10
2019-05-20T06:41:45.226Z,19.27
2019-05-20T06:44:17.177Z,20.92
2019-05-20T06:46:48.927Z,20.08
2019-05-20T06:49:20.219Z,17.67
2019-05-20T06:54:21.939Z,16.65
2019-05-20T06:59:24.716Z,17.77
2019-05-20T07:01:57.014Z,18.60
2019-05-20T07:04:28.709Z,17.55
2019-05-20T07:06:59.889Z,16.42
2019-05-20T07:09:31.728Z,16.07
2019-05-20T07:12:03.524Z,17.67
2019-05-20T07:14:35.482Z,19.23
2019-05-20T07:17:07.564Z,17.37
2019-05-20T07:19:38.594Z,15.93
2019-05-20T07:22:09.452Z,14.40
2019-05-20T07:24:40.330Z,17.80
2019-05-20T07:27:11.555Z,17.05
2019-05-20T07:32:14.265Z,20.20
2019-05-20T07:34:45.744Z,15.78
2019-05-20T07:37:17.642Z,16.70
2019-05-20T07:39:49.403Z,19.12
2019-05-20T07:42:21.006Z,21.07
2019-05-20T07:44:52.901Z,15.35
2019-05-20T07:47:24.972Z,17.62
2019-05-20T07:49:56.519Z,18.77
2019-05-20T07:52:30.132Z,18.32
2019-05-20T07:55:02.260Z,21.87
2019-05-20T07:57:36.017Z,18.00
2019-05-20T08:00:10.234Z,19.73
2019-05-20T08:02:41.840Z,17.98
2019-05-20T08:05:14.049Z,19.50
2019-05-20T08:07:51.953Z,18.02
2019-05-20T08:10:19.256Z,17.27
2019-05-20T08:12:50.747Z,19.87
2019-05-20T08:15:22.626Z,19.42
2019-05-20T08:17:54.647Z,17.87
2019-05-20T08:20:30.296Z,17.23
2019-05-20T08:23:02.565Z,16.67
2019-05-20T08:25:34.616Z,20.85
2019-05-20T08:28:06.498Z,18.48
2019-05-20T08:30:40.266Z,18.37
2019-05-20T08:33:12.263Z,20.70
2019-05-20T08:35:44.075Z,23.32
2019-05-20T08:38:15.947Z,25.20
2019-05-20T08:40:48.753Z,16.95
2019-05-20T08:43:20.439Z,22.60
2019-05-20T08:45:52.350Z,25.70
2019-05-20T08:48:24.097Z,23.10
2019-05-20T08:50:55.654Z,33.90
2019-05-20T08:53:27.211Z,32.73
2019-05-20T08:55:59.079Z,19.50
2019-05-20T08:58:30.687Z,39.55
2019-05-20T09:01:02.193Z,18.85
2019-05-20T09:03:34.046Z,20.85
2019-05-20T09:06:06.130Z,19.70
2019-05-20T09:08:37.959Z,18.90
2019-05-20T09:11:09.522Z,15.23
2019-05-20T09:13:41.183Z,15.40
2019-05-20T09:16:13.302Z,15.78
2019-05-20T09:18:44.340Z,18.27
2019-05-20T09:21:15.768Z,21.30
2019-05-20T09:23:47.069Z,18.77
2019-05-20T09:26:19.066Z,18.48
2019-05-20T09:28:51.053Z,23.70
2019-05-20T09:31:22.371Z,17.48
2019-05-20T09:33:53.812Z,19.45
2019-05-20T09:38:57.473Z,20.05
2019-05-20T09:41:29.316Z,17.07
2019-05-20T09:44:01.291Z,16.40
2019-05-20T09:46:34.365Z,19.82
2019-05-20T09:49:06.652Z,18.82
2019-05-20T09:51:38.624Z,23.95
2019-05-20T09:54:14.742Z,23.87
2019-05-20T09:56:46.458Z,28.83
2019-05-20T09:59:23.179Z,22.48
2019-05-20T10:01:56.511Z,19.77
2019-05-20T10:04:27.956Z,23.32
2019-05-20T10:07:01.905Z,19.87
2019-05-20T10:09:34.909Z,23.02
2019-05-20T10:12:06.224Z,23.32
2019-05-20T10:14:37.745Z,17.98
2019-05-20T10:19:40.476Z,21.37
2019-05-20T10:22:12.720Z,16.52
2019-05-20T10:24:43.748Z,26.73
2019-05-20T10:27:15.634Z,23.85
2019-05-20T10:29:47.383Z,20.75
2019-05-20T10:32:19.155Z,17.87
2019-05-20T10:34:50.529Z,25.30
2019-05-20T10:37:21.897Z,24.60
2019-05-20T10:39:54.128Z,24.32
2019-05-20T10:42:25.870Z,21.80
2019-05-20T10:44:57.649Z,22.00
2019-05-20T10:47:29.399Z,24.80
2019-05-20T10:50:01.172Z,24.37
2019-05-20T10:52:32.918Z,21.07
2019-05-20T10:55:04.234Z,20.10
2019-05-20T10:57:36.138Z,25.37
2019-05-20T11:00:09.644Z,27.13
2019-05-20T11:02:41.197Z,32.95
2019-05-20T11:07:43.531Z,33.92
2019-05-20T11:10:16.398Z,31.93
2019-05-20T11:12:48.224Z,34.53
2019-05-20T11:15:20.707Z,33.08
2019-05-20T11:17:52.024Z,40.00
2019-05-20T11:20:23.114Z,30.88
2019-05-20T11:22:54.506Z,30.37
2019-05-20T11:25:26.411Z,33.30
2019-05-20T11:27:58.152Z,34.92
2019-05-20T11:30:29.924Z,32.75
2019-05-20T11:33:01.779Z,60.15
2019-05-20T11:35:33.311Z,49.88
2019-05-20T11:38:04.837Z,75.08
2019-05-20T11:40:36.650Z,79.00
2019-05-20T11:43:08.417Z,94.58
2019-05-20T11:48:09.981Z,123.00
2019-05-20T11:50:41.862Z,134.35
2019-05-20T11:53:13.621Z,105.45
2019-05-20T11:58:16.510Z,104.32
2019-05-20T12:00:48.172Z,120.85
2019-05-20T12:03:19.741Z,103.92
2019-05-20T12:05:51.502Z,87.92
2019-05-20T12:10:53.778Z,78.55
2019-05-20T12:15:55.279Z,70.75
2019-05-20T12:18:26.851Z,59.83
2019-05-20T12:20:58.673Z,52.05
2019-05-20T12:26:00.595Z,53.00
2019-05-20T12:28:32.411Z,43.40
2019-05-20T12:33:34.710Z,44.90
2019-05-20T12:36:07.072Z,41.58
2019-05-20T12:38:38.836Z,40.28
2019-05-20T12:41:10.582Z,36.95
2019-05-20T12:43:44.816Z,39.30
2019-05-20T12:46:14.699Z,36.75
2019-05-20T12:48:46.548Z,45.13
2019-05-20T12:53:48.360Z,37.70
2019-05-20T12:56:20.218Z,34.43
2019-05-20T13:01:21.924Z,42.15
2019-05-20T13:03:53.658Z,41.18
2019-05-20T13:06:25.432Z,45.03
2019-05-20T13:08:57.179Z,37.83
2019-05-20T13:11:28.944Z,35.15
2019-05-20T13:14:00.303Z,34.48
2019-05-20T13:16:31.459Z,38.75
2019-05-20T13:19:03.289Z,34.70
2019-05-20T13:24:05.499Z,29.60
2019-05-20T13:26:37.348Z,32.55
2019-05-20T13:31:39.634Z,31.55
2019-05-20T13:34:11.503Z,29.48
2019-05-20T13:39:13.378Z,29.00
2019-05-20T13:41:44.693Z,24.72
2019-05-20T13:44:15.871Z,31.35
2019-05-20T13:46:47.332Z,42.48
2019-05-20T13:54:20.638Z,30.37
2019-05-20T13:56:51.866Z,28.83
2019-05-20T13:59:23.235Z,33.55
2019-05-20T14:01:54.372Z,26.85
2019-05-20T14:04:25.966Z,34.13
2019-05-20T14:37:32.175Z,67.62
2019-05-20T14:40:03.396Z,41.20
2019-05-20T14:42:35.173Z,51.70
2019-05-20T14:45:07.867Z,44.58
2019-05-20T14:47:39.632Z,47.20
2019-05-20T14:50:12.209Z,47.00
2019-05-20T14:52:43.778Z,41.05
2019-05-20T14:55:15.416Z,28.95
2019-05-20T14:57:46.991Z,30.17
2019-05-20T15:00:19.478Z,28.60
2019-05-20T15:02:50.655Z,29.63
2019-05-20T15:05:22.261Z,26.47
2019-05-20T15:07:53.662Z,29.35
2019-05-20T15:10:25.023Z,26.25
2019-05-20T15:12:56.702Z,25.77
2019-05-20T15:15:27.751Z,25.72
2019-05-20T15:17:59.189Z,28.93
2019-05-20T15:20:30.552Z,28.75
2019-05-20T15:23:02.527Z,24.98
2019-05-20T15:28:04.085Z,33.00
2019-05-20T15:30:35.429Z,22.82
2019-05-20T15:33:07.099Z,26.90
2019-05-20T15:35:38.571Z,24.18
2019-05-20T15:38:09.706Z,22.40
2019-05-20T15:40:41.030Z,26.73
2019-05-20T15:43:12.351Z,25.85
2019-05-20T15:45:43.504Z,21.90
2019-05-20T15:48:15.091Z,27.30
2019-05-20T15:50:46.950Z,25.55
2019-05-20T15:53:18.664Z,23.22
2019-05-20T15:55:49.931Z,19.92
2019-05-20T15:58:23.680Z,25.52
2019-05-20T16:00:54.018Z,24.60
2019-05-20T16:03:25.095Z,23.20
2019-05-20T16:05:59.737Z,24.30
2019-05-20T16:08:28.991Z,24.02
2019-05-20T16:11:00.619Z,25.15
2019-05-20T16:13:32.479Z,23.55
2019-05-20T16:18:33.560Z,17.90
2019-05-20T16:21:05.202Z,29.10
2019-05-20T16:23:36.969Z,28.85
2019-05-20T16:26:08.239Z,30.23
2019-05-20T16:28:39.760Z,19.52
2019-05-20T16:31:11.320Z,21.93
2019-05-20T16:33:42.681Z,28.35
2019-05-20T16:36:14.217Z,27.07
2019-05-20T16:38:46.087Z,20.12
2019-05-20T16:43:47.648Z,20.90
2019-05-20T16:46:19.525Z,19.90
2019-05-20T16:48:50.967Z,17.05
2019-05-20T16:51:22.990Z,22.42
2019-05-20T16:53:54.700Z,20.27
2019-05-20T16:56:26.069Z,25.15
2019-05-20T16:58:57.699Z,29.30
2019-05-20T17:01:29.150Z,24.47
2019-05-20T17:04:00.915Z,21.65
2019-05-20T17:06:32.352Z,20.25
2019-05-20T17:09:03.917Z,18.05
2019-05-20T17:11:35.354Z,21.97
2019-05-20T17:14:10.435Z,18.77
2019-05-20T17:16:40.225Z,22.30
2019-05-20T17:19:12.076Z,22.58
2019-05-20T17:21:43.843Z,22.58
2019-05-20T17:24:15.287Z,21.60
2019-05-20T17:26:46.361Z,19.25
2019-05-20T17:29:17.436Z,18.70
2019-05-20T17:31:49.244Z,20.17
2019-05-20T17:34:20.573Z,16.87
2019-05-20T17:36:52.161Z,30.48
2019-05-20T17:39:23.959Z,23.18
2019-05-20T17:44:25.887Z,28.32
2019-05-20T17:46:57.239Z,22.73
2019-05-20T17:49:28.810Z,24.07
2019-05-20T17:52:00.133Z,25.40
2019-05-20T17:54:31.248Z,21.60
2019-05-20T17:57:02.852Z,22.73
2019-05-20T17:59:34.599Z,19.10
2019-05-20T18:02:07.694Z,23.60
2019-05-20T18:04:39.452Z,26.35
2019-05-20T18:07:11.419Z,24.40
2019-05-20T18:12:14.200Z,25.93
2019-05-20T18:14:47.110Z,24.43
2019-05-20T18:17:18.375Z,24.00
2019-05-20T18:19:49.418Z,21.45
2019-05-20T18:22:20.946Z,31.12
2019-05-20T18:24:52.508Z,24.82
2019-05-20T18:27:24.110Z,24.37
2019-05-20T18:29:55.741Z,24.70
2019-05-20T18:32:27.092Z,17.27
2019-05-20T18:34:58.120Z,21.45
2019-05-20T18:37:29.760Z,17.80
2019-05-20T18:40:13.227Z,18.07
2019-05-20T18:42:34.210Z,21.97
2019-05-20T18:45:06.897Z,23.55
2019-05-20T18:47:38.132Z,22.37
2019-05-20T18:50:09.745Z,23.13
2019-05-20T18:52:41.121Z,19.23
2019-05-20T18:55:13.314Z,19.05
2019-05-20T18:57:45.168Z,19.80
2019-05-20T19:00:17.145Z,17.15
2019-05-20T19:05:18.089Z,20.35
2019-05-20T19:07:49.525Z,29.00
2019-05-20T19:10:21.033Z,21.00
2019-05-20T19:12:51.909Z,26.80
2019-05-20T19:15:23.387Z,18.90
2019-05-20T19:17:54.610Z,21.02
2019-05-20T19:20:25.942Z,21.40
2019-05-20T19:22:57.439Z,17.62
2019-05-20T19:25:37.482Z,17.17
2019-05-20T19:28:00.473Z,22.17
2019-05-20T19:30:32.109Z,19.62
2019-05-20T19:33:03.977Z,21.27
2019-05-20T19:35:35.645Z,24.95
2019-05-20T19:38:07.181Z,23.80
2019-05-20T19:40:38.934Z,24.20
2019-05-20T19:43:10.184Z,30.52
2019-05-20T19:45:41.836Z,21.97
2019-05-20T19:48:13.610Z,23.73
2019-05-20T19:50:44.537Z,21.35
2019-05-20T19:53:15.575Z,22.95
2019-05-20T19:55:46.879Z,23.77
2019-05-20T19:58:17.737Z,28.10
2019-05-20T20:00:48.875Z,26.70
2019-05-20T20:03:19.830Z,19.87
2019-05-20T20:05:51.526Z,20.77
2019-05-20T20:08:22.723Z,22.45
2019-05-20T20:10:54.409Z,17.67
2019-05-20T20:13:25.616Z,19.48
2019-05-20T20:15:57.332Z,24.40
2019-05-20T20:18:28.663Z,20.23
2019-05-20T20:20:59.613Z,20.50
2019-05-20T20:23:31.476Z,19.55
2019-05-20T20:26:02.829Z,19.55
2019-05-20T20:28:34.114Z,19.20
2019-05-20T20:31:06.147Z,20.17
2019-05-20T20:36:07.548Z,17.17
2019-05-20T20:38:39.261Z,19.90
2019-05-20T20:41:10.293Z,19.85
2019-05-20T20:43:41.652Z,18.37
2019-05-20T20:46:13.316Z,21.23
2019-05-20T20:48:44.526Z,20.57
2019-05-20T20:51:15.700Z,21.40
2019-05-20T20:53:46.808Z,20.73
2019-05-20T20:56:25.175Z,20.83
2019-05-20T20:58:51.424Z,20.62
2019-05-20T21:01:23.154Z,24.95
2019-05-20T21:03:54.920Z,21.45
2019-05-20T21:06:26.785Z,23.55
2019-05-20T21:08:57.984Z,19.10
2019-05-20T21:11:29.595Z,22.57
2019-05-20T21:14:01.362Z,26.50
2019-05-20T21:16:33.160Z,28.52
2019-05-20T21:19:04.459Z,29.95
2019-05-20T21:21:36.311Z,24.55
2019-05-20T21:24:07.560Z,20.68
2019-05-20T21:26:38.641Z,22.65
2019-05-20T21:29:10.361Z,22.90
2019-05-20T21:31:41.693Z,22.10
2019-05-20T21:34:13.108Z,28.55
2019-05-20T21:36:47.906Z,24.63
2019-05-20T21:39:17.708Z,24.43
2019-05-20T21:41:49.363Z,24.30
2019-05-20T21:44:20.548Z,20.75
2019-05-20T21:46:51.624Z,25.70
2019-05-20T21:49:23.198Z,29.72
2019-05-20T21:51:54.758Z,30.65
2019-05-20T21:54:26.521Z,25.12
2019-05-20T21:56:58.276Z,21.97
2019-05-20T21:59:29.784Z,33.10
2019-05-20T22:02:01.385Z,25.68
2019-05-20T22:04:33.104Z,31.70
2019-05-20T22:07:04.999Z,31.37
2019-05-20T22:09:36.254Z,26.40
2019-05-20T22:12:07.360Z,23.73
2019-05-20T22:14:38.945Z,26.80
2019-05-20T22:17:10.681Z,28.38
2019-05-20T22:19:42.619Z,28.42
2019-05-20T22:22:15.308Z,27.15
2019-05-20T22:24:46.457Z,26.35
2019-05-20T22:27:17.755Z,30.95
2019-05-20T22:29:48.764Z,29.80
2019-05-20T22:32:19.917Z,31.42
2019-05-20T22:34:53.534Z,26.70
2019-05-20T22:37:24.391Z,24.92
2019-05-20T22:39:56.038Z,33.53
2019-05-20T22:42:27.700Z,27.95
2019-05-20T22:44:59.043Z,25.08
2019-05-20T22:47:31.007Z,26.42
2019-05-20T22:50:02.223Z,30.35
2019-05-20T22:52:33.801Z,30.07
2019-05-20T22:55:06.176Z,32.48
2019-05-20T22:57:38.054Z,30.95
2019-05-20T23:00:09.191Z,32.38
2019-05-20T23:02:40.401Z,30.10
2019-05-20T23:05:12.153Z,28.50
2019-05-20T23:07:43.397Z,29.20
2019-05-20T23:10:15.514Z,27.00
2019-05-20T23:15:17.338Z,26.97
2019-05-20T23:17:48.943Z,32.45
2019-05-20T23:20:20.807Z,23.57
2019-05-20T23:22:52.271Z,31.52
2019-05-20T23:25:23.920Z,27.75
2019-05-20T23:27:55.290Z,29.27
2019-05-20T23:30:26.331Z,33.83
2019-05-20T23:32:57.864Z,100.42
2019-05-20T23:35:28.830Z,95.10
2019-05-20T23:38:00.093Z,54.95
2019-05-20T23:40:31.705Z,43.95
2019-05-20T23:43:03.570Z,52.15
2019-05-20T23:45:34.703Z,40.05
2019-05-20T23:48:06.424Z,44.57
2019-05-20T23:50:37.691Z,41.90
2019-05-20T23:53:09.269Z,39.85
2019-05-20T23:55:41.035Z,45.03
2019-05-20T23:58:12.795Z,36.08
