createdAt,value
2023-01-22T00:00:59.932Z,0.43
2023-01-22T00:03:27.727Z,0.63
2023-01-22T00:05:56.862Z,0.37
2023-01-22T00:08:24.720Z,0.40
2023-01-22T00:10:54.178Z,0.42
2023-01-22T00:13:24.163Z,0.52
2023-01-22T00:15:51.800Z,0.47
2023-01-22T00:18:20.324Z,0.37
2023-01-22T00:20:49.115Z,0.48
2023-01-22T00:23:19.069Z,0.44
2023-01-22T00:25:46.999Z,0.56
2023-01-22T00:28:14.769Z,0.64
2023-01-22T00:30:42.994Z,0.61
2023-01-22T00:33:11.193Z,0.66
2023-01-22T00:35:39.291Z,0.67
2023-01-22T00:38:06.921Z,0.91
2023-01-22T00:40:36.131Z,0.73
2023-01-22T00:43:03.917Z,0.73
2023-01-22T00:45:31.574Z,0.74
2023-01-22T00:47:59.671Z,0.77
2023-01-22T00:50:27.457Z,0.93
2023-01-22T00:52:55.106Z,0.87
2023-01-22T00:55:23.078Z,0.70
2023-01-22T00:57:52.057Z,0.59
2023-01-22T01:00:21.413Z,0.85
2023-01-22T01:02:53.362Z,0.61
2023-01-22T01:05:21.285Z,0.56
2023-01-22T01:07:48.949Z,0.48
2023-01-22T01:10:17.696Z,0.40
2023-01-22T01:12:45.485Z,0.59
2023-01-22T01:15:14.579Z,0.64
2023-01-22T01:17:42.311Z,0.39
2023-01-22T01:20:11.165Z,0.58
2023-01-22T01:22:38.879Z,0.50
2023-01-22T01:25:06.837Z,0.47
2023-01-22T01:27:34.687Z,0.61
2023-01-22T01:30:02.622Z,0.42
2023-01-22T01:32:31.850Z,0.40
2023-01-22T01:34:59.687Z,0.36
2023-01-22T01:37:27.590Z,0.35
2023-01-22T01:39:55.333Z,0.32
2023-01-22T01:42:26.148Z,0.56
2023-01-22T01:45:19.449Z,0.49
2023-01-22T01:47:53.303Z,0.59
2023-01-22T01:50:25.530Z,0.58
2023-01-22T01:52:53.446Z,0.56
2023-01-22T01:55:31.156Z,0.57
2023-01-22T01:58:04.975Z,0.54
2023-01-22T02:00:36.129Z,0.69
2023-01-22T02:03:05.230Z,0.60
2023-01-22T02:05:38.148Z,0.68
2023-01-22T02:08:09.442Z,0.61
2023-01-22T02:10:38.545Z,0.66
2023-01-22T02:13:14.595Z,0.58
2023-01-22T02:15:42.974Z,0.59
2023-01-22T02:18:13.200Z,0.64
2023-01-22T02:20:53.095Z,0.73
2023-01-22T02:23:21.456Z,0.56
2023-01-22T02:25:49.742Z,0.48
2023-01-22T02:28:17.811Z,0.69
2023-01-22T02:30:45.897Z,0.62
2023-01-22T02:33:14.117Z,0.59
2023-01-22T02:35:43.076Z,0.41
2023-01-22T02:38:14.828Z,0.59
2023-01-22T02:40:42.491Z,0.74
2023-01-22T02:43:10.037Z,0.96
2023-01-22T02:45:37.596Z,0.89
2023-01-22T02:48:05.806Z,0.93
2023-01-22T02:50:33.390Z,1.07
2023-01-22T02:53:02.567Z,1.00
2023-01-22T02:55:33.672Z,0.66
2023-01-22T02:58:02.255Z,0.94
2023-01-22T03:00:30.082Z,1.08
2023-01-22T03:02:57.642Z,1.11
2023-01-22T03:05:25.517Z,0.88
2023-01-22T03:07:53.056Z,0.95
2023-01-22T03:10:21.965Z,1.09
2023-01-22T03:12:49.686Z,0.96
2023-01-22T03:15:17.580Z,0.80
2023-01-22T03:17:45.231Z,1.02
2023-01-22T03:20:12.822Z,1.19
2023-01-22T03:22:40.376Z,1.11
2023-01-22T03:25:09.231Z,0.84
2023-01-22T03:27:38.141Z,0.94
2023-01-22T03:30:06.499Z,0.97
2023-01-22T03:32:34.101Z,1.13
2023-01-22T03:35:01.740Z,0.95
2023-01-22T03:37:29.888Z,0.83
2023-01-22T03:39:57.597Z,0.86
2023-01-22T03:42:25.521Z,0.86
2023-01-22T03:44:54.419Z,0.90
2023-01-22T03:47:21.961Z,1.00
2023-01-22T03:49:50.865Z,0.97
2023-01-22T03:52:18.656Z,0.80
2023-01-22T03:54:46.437Z,0.88
2023-01-22T03:57:14.364Z,1.03
2023-01-22T03:59:41.886Z,0.99
2023-01-22T04:02:10.793Z,0.94
2023-01-22T04:04:38.346Z,0.66
2023-01-22T04:07:05.898Z,0.69
2023-01-22T04:09:33.437Z,0.57
2023-01-22T04:12:01.003Z,0.89
2023-01-22T04:14:28.745Z,0.70
2023-01-22T04:16:56.671Z,0.87
2023-01-22T04:19:25.845Z,0.96
2023-01-22T04:21:53.491Z,1.02
2023-01-22T04:24:21.206Z,0.85
2023-01-22T04:26:48.842Z,0.99
2023-01-22T04:29:16.703Z,1.01
2023-01-22T04:31:44.602Z,1.09
2023-01-22T04:34:12.215Z,1.23
2023-01-22T04:36:41.334Z,1.21
2023-01-22T04:39:08.953Z,0.94
2023-01-22T04:41:36.506Z,1.06
2023-01-22T04:44:05.555Z,0.99
2023-01-22T04:46:33.166Z,1.24
2023-01-22T04:49:00.732Z,1.17
2023-01-22T04:51:28.615Z,1.30
2023-01-22T04:53:57.879Z,1.25
2023-01-22T04:56:25.692Z,0.89
2023-01-22T04:58:53.271Z,0.84
2023-01-22T05:01:22.120Z,0.98
2023-01-22T05:03:50.441Z,1.04
2023-01-22T05:06:17.987Z,1.22
2023-01-22T05:08:45.525Z,1.17
2023-01-22T05:11:14.415Z,1.21
2023-01-22T05:13:41.979Z,0.88
2023-01-22T05:16:09.567Z,0.94
2023-01-22T05:18:37.135Z,0.78
2023-01-22T05:21:05.324Z,0.56
2023-01-22T05:23:32.990Z,0.63
2023-01-22T05:26:00.511Z,0.65
2023-01-22T05:28:30.663Z,0.55
2023-01-22T05:30:58.464Z,0.50
2023-01-22T05:33:29.128Z,0.65
2023-01-22T05:35:57.871Z,0.87
2023-01-22T05:38:26.306Z,0.58
2023-01-22T05:40:56.298Z,0.85
2023-01-22T05:43:24.044Z,0.67
2023-01-22T05:45:53.045Z,0.70
2023-01-22T05:48:20.654Z,0.86
2023-01-22T05:50:48.227Z,0.81
2023-01-22T05:53:16.854Z,0.63
2023-01-22T05:55:44.601Z,0.59
2023-01-22T05:58:12.152Z,0.90
2023-01-22T06:00:42.027Z,0.87
2023-01-22T06:03:10.991Z,0.78
2023-01-22T06:05:38.660Z,0.69
2023-01-22T06:08:06.323Z,0.65
2023-01-22T06:10:34.050Z,0.76
2023-01-22T06:13:01.599Z,0.74
2023-01-22T06:15:29.177Z,0.77
2023-01-22T06:18:00.318Z,0.76
2023-01-22T06:20:29.243Z,0.75
2023-01-22T06:22:57.008Z,0.70
2023-01-22T06:25:27.443Z,0.82
2023-01-22T06:27:55.004Z,0.83
2023-01-22T06:30:23.647Z,0.60
2023-01-22T06:32:52.712Z,0.59
2023-01-22T06:35:29.313Z,0.73
2023-01-22T06:37:58.438Z,0.60
2023-01-22T06:40:26.178Z,0.80
2023-01-22T06:42:53.765Z,0.80
2023-01-22T06:45:21.356Z,0.89
2023-01-22T06:47:48.906Z,0.88
2023-01-22T06:50:17.158Z,0.94
2023-01-22T06:52:44.914Z,0.65
2023-01-22T06:55:13.991Z,0.64
2023-01-22T06:57:41.545Z,0.74
2023-01-22T07:00:10.335Z,0.79
2023-01-22T07:02:37.939Z,0.59
2023-01-22T07:05:06.007Z,0.56
2023-01-22T07:07:33.563Z,0.55
2023-01-22T07:10:01.430Z,0.42
2023-01-22T07:12:31.406Z,0.44
2023-01-22T07:14:59.029Z,0.55
2023-01-22T07:17:26.959Z,0.63
2023-01-22T07:19:54.511Z,0.56
2023-01-22T07:22:22.056Z,0.65
2023-01-22T07:24:49.861Z,0.74
2023-01-22T07:27:20.470Z,0.75
2023-01-22T07:29:49.656Z,0.77
2023-01-22T07:32:17.211Z,0.99
2023-01-22T07:34:44.758Z,0.81
2023-01-22T07:37:12.406Z,1.05
2023-01-22T07:39:39.940Z,0.80
2023-01-22T07:42:07.500Z,0.93
2023-01-22T07:44:35.041Z,1.06
2023-01-22T07:47:04.016Z,1.29
2023-01-22T07:49:31.732Z,1.09
2023-01-22T07:51:59.364Z,1.13
2023-01-22T07:54:27.003Z,0.96
2023-01-22T07:56:57.263Z,1.12
2023-01-22T07:59:25.100Z,1.04
2023-01-22T08:01:54.175Z,1.01
2023-01-22T08:04:23.178Z,0.97
2023-01-22T08:06:51.956Z,1.23
2023-01-22T08:09:20.942Z,1.05
2023-01-22T08:11:48.598Z,1.22
2023-01-22T08:14:18.815Z,1.34
2023-01-22T08:16:47.032Z,1.25
2023-01-22T08:19:14.784Z,1.53
2023-01-22T08:21:43.940Z,1.66
2023-01-22T08:24:11.661Z,1.47
2023-01-22T08:26:39.579Z,1.72
2023-01-22T08:29:08.397Z,1.88
2023-01-22T08:31:36.092Z,1.72
2023-01-22T08:34:04.084Z,1.98
2023-01-22T08:36:31.708Z,1.74
2023-01-22T08:39:00.649Z,2.09
2023-01-22T08:41:28.261Z,1.88
2023-01-22T08:43:55.894Z,1.97
2023-01-22T08:46:23.523Z,1.85
2023-01-22T08:48:51.086Z,1.57
2023-01-22T08:51:18.778Z,1.73
2023-01-22T08:53:46.423Z,1.95
2023-01-22T08:56:15.457Z,2.15
2023-01-22T08:58:43.293Z,2.07
2023-01-22T09:01:14.975Z,2.47
2023-01-22T09:03:42.556Z,2.41
2023-01-22T09:06:10.771Z,2.21
2023-01-22T09:08:38.986Z,2.01
2023-01-22T09:11:06.641Z,2.01
2023-01-22T09:13:35.663Z,1.97
2023-01-22T09:16:03.544Z,2.06
2023-01-22T09:18:31.100Z,2.17
2023-01-22T09:20:58.625Z,2.22
2023-01-22T09:23:26.154Z,2.45
2023-01-22T09:25:54.799Z,2.28
2023-01-22T09:28:22.429Z,2.37
2023-01-22T09:30:51.396Z,2.54
2023-01-22T09:33:20.384Z,2.46
2023-01-22T09:35:48.331Z,2.81
2023-01-22T09:38:17.139Z,2.85
2023-01-22T09:40:50.905Z,4.10
2023-01-22T09:43:27.766Z,4.00
2023-01-22T09:46:01.919Z,3.37
2023-01-22T09:48:38.491Z,3.70
2023-01-22T09:51:10.805Z,4.36
2023-01-22T09:53:47.509Z,4.98
2023-01-22T09:56:23.088Z,3.92
2023-01-22T09:58:52.749Z,3.84
2023-01-22T10:01:24.462Z,5.77
2023-01-22T10:03:58.664Z,4.78
2023-01-22T10:06:26.905Z,4.56
2023-01-22T10:09:03.854Z,3.66
2023-01-22T10:11:31.606Z,3.32
2023-01-22T10:14:02.718Z,3.93
2023-01-22T10:16:31.748Z,3.69
2023-01-22T10:19:06.465Z,3.62
2023-01-22T10:21:42.431Z,3.78
2023-01-22T10:24:10.685Z,3.69
2023-01-22T10:26:40.996Z,4.15
2023-01-22T10:29:13.520Z,4.33
2023-01-22T10:31:47.814Z,5.17
2023-01-22T10:34:20.089Z,5.10
2023-01-22T10:36:50.173Z,6.14
2023-01-22T10:39:18.885Z,5.26
2023-01-22T10:41:48.166Z,6.74
2023-01-22T10:44:22.928Z,7.47
2023-01-22T10:46:53.945Z,6.10
2023-01-22T10:49:23.970Z,6.68
2023-01-22T10:51:54.955Z,7.41
2023-01-22T10:54:32.845Z,5.62
2023-01-22T10:57:07.153Z,8.08
2023-01-22T10:59:35.128Z,7.44
2023-01-22T11:02:17.207Z,8.66
2023-01-22T11:04:44.827Z,9.14
2023-01-22T11:07:17.243Z,8.98
2023-01-22T11:09:51.403Z,8.86
2023-01-22T11:12:25.072Z,7.85
2023-01-22T11:15:03.603Z,7.02
2023-01-22T11:17:38.609Z,6.70
2023-01-22T11:20:20.484Z,6.24
2023-01-22T11:23:01.449Z,5.66
2023-01-22T11:25:41.367Z,6.09
2023-01-22T11:28:24.668Z,4.83
2023-01-22T11:31:10.471Z,4.50
2023-01-22T11:34:11.771Z,5.47
2023-01-22T11:36:49.789Z,6.57
2023-01-22T11:39:42.007Z,7.00
2023-01-22T11:42:28.399Z,8.29
2023-01-22T11:45:11.230Z,7.68
2023-01-22T11:48:03.711Z,7.39
2023-01-22T11:50:43.445Z,7.85
2023-01-22T11:53:30.971Z,8.24
2023-01-22T11:56:20.640Z,7.52
2023-01-22T11:58:56.331Z,6.81
2023-01-22T12:01:40.929Z,6.42
2023-01-22T12:04:39.778Z,5.24
2023-01-22T12:07:26.948Z,4.66
2023-01-22T12:10:08.210Z,4.99
2023-01-22T12:12:52.415Z,5.18
2023-01-22T12:15:34.755Z,5.67
2023-01-22T12:18:39.560Z,6.16
2023-01-22T12:21:13.869Z,5.64
2023-01-22T12:23:51.116Z,5.17
2023-01-22T12:26:25.004Z,4.99
2023-01-22T12:29:02.383Z,4.54
2023-01-22T12:31:37.382Z,4.87
2023-01-22T12:34:17.323Z,4.57
2023-01-22T12:36:47.215Z,3.87
2023-01-22T12:39:26.456Z,4.11
2023-01-22T12:42:09.736Z,4.49
2023-01-22T12:44:48.743Z,4.58
2023-01-22T12:47:22.966Z,5.07
2023-01-22T12:49:53.019Z,4.48
2023-01-22T12:52:32.406Z,3.95
2023-01-22T12:55:21.865Z,3.64
2023-01-22T12:57:49.520Z,4.30
2023-01-22T13:00:26.411Z,3.90
2023-01-22T13:02:54.246Z,3.87
2023-01-22T13:05:38.914Z,3.83
2023-01-22T13:08:22.634Z,3.58
2023-01-22T13:10:58.325Z,4.03
2023-01-22T13:13:34.706Z,4.40
2023-01-22T13:16:05.333Z,4.41
2023-01-22T13:18:39.150Z,4.09
2023-01-22T13:21:10.387Z,3.79
2023-01-22T13:23:43.592Z,3.55
2023-01-22T13:26:19.869Z,3.81
2023-01-22T13:28:54.057Z,3.85
2023-01-22T13:31:22.700Z,3.94
2023-01-22T13:33:56.141Z,3.92
2023-01-22T13:36:25.785Z,3.92
2023-01-22T13:38:55.498Z,3.84
2023-01-22T13:41:30.764Z,3.42
2023-01-22T13:43:59.511Z,3.74
2023-01-22T13:46:28.579Z,3.67
2023-01-22T13:49:06.116Z,3.32
2023-01-22T13:51:36.015Z,3.56
2023-01-22T13:54:06.207Z,3.55
2023-01-22T13:56:35.458Z,3.17
2023-01-22T13:59:18.868Z,3.23
2023-01-22T14:01:47.092Z,3.40
2023-01-22T14:04:28.460Z,3.51
2023-01-22T14:06:57.372Z,3.63
2023-01-22T14:09:27.193Z,3.39
2023-01-22T14:11:57.013Z,3.54
2023-01-22T14:14:25.490Z,3.32
2023-01-22T14:16:53.276Z,3.43
2023-01-22T14:19:20.812Z,3.48
2023-01-22T14:21:48.677Z,3.51
2023-01-22T14:24:16.537Z,3.44
2023-01-22T14:26:45.151Z,3.66
2023-01-22T14:29:14.122Z,3.46
2023-01-22T14:31:43.884Z,3.42
2023-01-22T14:34:12.895Z,3.78
2023-01-22T14:36:40.829Z,3.50
2023-01-22T14:39:08.453Z,3.55
2023-01-22T14:41:36.031Z,3.70
2023-01-22T14:44:05.361Z,3.59
2023-01-22T14:46:39.942Z,3.63
2023-01-22T14:49:07.565Z,3.27
2023-01-22T14:51:35.218Z,3.57
2023-01-22T14:54:02.821Z,3.65
2023-01-22T14:56:32.893Z,3.61
2023-01-22T14:59:00.832Z,3.38
2023-01-22T15:01:28.538Z,3.47
2023-01-22T15:03:57.670Z,3.54
2023-01-22T15:10:30.590Z,3.32
2023-01-22T15:12:59.425Z,3.19
2023-01-22T15:15:27.230Z,3.57
2023-01-22T15:17:56.372Z,3.77
2023-01-22T15:20:27.628Z,3.57
2023-01-22T15:22:55.270Z,3.42
2023-01-22T15:25:23.026Z,3.46
2023-01-22T15:27:50.715Z,3.67
2023-01-22T15:30:18.997Z,3.39
2023-01-22T15:32:46.817Z,3.35
2023-01-22T15:35:14.855Z,3.04
2023-01-22T15:37:43.857Z,3.26
2023-01-22T15:40:12.672Z,3.31
2023-01-22T15:42:42.593Z,3.30
2023-01-22T15:45:11.397Z,3.15
2023-01-22T15:47:39.089Z,2.74
2023-01-22T15:50:07.578Z,3.14
2023-01-22T15:52:37.806Z,3.05
2023-01-22T15:55:11.692Z,2.95
2023-01-22T15:57:39.405Z,3.28
2023-01-22T16:00:08.634Z,3.24
2023-01-22T16:02:36.220Z,3.37
2023-01-22T16:05:04.100Z,3.23
2023-01-22T16:07:31.774Z,3.12
2023-01-22T16:09:59.391Z,2.97
2023-01-22T16:12:28.395Z,3.10
2023-01-22T16:14:56.023Z,3.17
2023-01-22T16:17:23.928Z,3.05
2023-01-22T16:19:53.648Z,3.05
2023-01-22T16:22:21.273Z,3.06
2023-01-22T16:24:49.205Z,2.82
2023-01-22T16:27:18.201Z,2.99
2023-01-22T16:29:47.203Z,2.81
2023-01-22T16:32:15.161Z,2.76
2023-01-22T16:34:42.836Z,2.93
2023-01-22T16:37:10.565Z,2.67
2023-01-22T16:39:38.233Z,2.83
2023-01-22T16:42:05.895Z,2.83
2023-01-22T16:44:33.827Z,2.64
2023-01-22T16:47:03.115Z,2.77
2023-01-22T16:49:33.150Z,2.72
2023-01-22T16:52:16.762Z,2.70
2023-01-22T16:54:48.766Z,2.58
2023-01-22T16:57:17.358Z,2.70
2023-01-22T16:59:44.902Z,2.76
2023-01-22T17:02:15.479Z,2.81
2023-01-22T17:04:43.366Z,2.74
2023-01-22T17:07:31.506Z,2.61
2023-01-22T17:10:01.817Z,2.66
2023-01-22T17:12:29.499Z,2.50
2023-01-22T17:14:58.192Z,2.85
2023-01-22T17:17:27.187Z,2.74
2023-01-22T17:19:54.808Z,2.79
2023-01-22T17:22:22.445Z,3.05
2023-01-22T17:24:50.673Z,3.05
2023-01-22T17:27:19.801Z,3.14
2023-01-22T17:29:47.649Z,3.09
2023-01-22T17:32:17.935Z,3.05
2023-01-22T17:34:46.848Z,3.00
2023-01-22T17:37:15.633Z,3.21
2023-01-22T17:39:43.605Z,3.04
2023-01-22T17:42:11.295Z,2.81
2023-01-22T17:44:41.073Z,3.08
2023-01-22T17:47:08.692Z,2.99
2023-01-22T17:49:36.690Z,3.00
2023-01-22T17:52:05.841Z,3.20
2023-01-22T17:54:34.426Z,3.08
2023-01-22T17:57:02.075Z,2.98
2023-01-22T17:59:29.867Z,3.04
2023-01-22T18:02:01.028Z,3.19
2023-01-22T18:04:31.019Z,2.90
2023-01-22T18:06:58.634Z,2.79
2023-01-22T18:09:27.660Z,2.86
2023-01-22T18:11:55.255Z,2.76
2023-01-22T18:14:22.890Z,2.88
2023-01-22T18:16:50.889Z,2.53
2023-01-22T18:19:20.964Z,2.69
2023-01-22T18:21:49.408Z,2.48
2023-01-22T18:24:24.325Z,2.54
2023-01-22T18:26:53.655Z,2.27
2023-01-22T18:29:22.706Z,2.56
2023-01-22T18:31:51.108Z,2.38
2023-01-22T18:34:19.922Z,2.25
2023-01-22T18:36:50.146Z,2.32
2023-01-22T18:39:18.943Z,2.56
2023-01-22T18:41:47.502Z,2.51
2023-01-22T18:44:16.762Z,2.44
2023-01-22T18:46:46.222Z,2.41
2023-01-22T18:49:17.399Z,2.52
2023-01-22T18:51:46.399Z,2.41
2023-01-22T18:54:14.163Z,2.55
2023-01-22T18:56:42.370Z,2.75
2023-01-22T18:59:10.214Z,2.49
2023-01-22T19:01:39.936Z,2.70
2023-01-22T19:04:09.719Z,2.64
2023-01-22T19:06:38.694Z,2.81
2023-01-22T19:09:11.863Z,2.67
2023-01-22T19:11:42.013Z,2.95
2023-01-22T19:14:13.189Z,2.87
2023-01-22T19:16:42.612Z,2.88
2023-01-22T19:19:12.425Z,3.01
2023-01-22T19:21:42.925Z,3.13
2023-01-22T19:24:10.755Z,2.69
2023-01-22T19:26:38.934Z,2.57
2023-01-22T19:29:08.803Z,2.70
2023-01-22T19:31:40.533Z,2.77
2023-01-22T19:34:12.699Z,2.77
2023-01-22T19:36:40.561Z,2.74
2023-01-22T19:39:12.451Z,2.79
2023-01-22T19:41:41.248Z,2.62
2023-01-22T19:44:10.986Z,2.81
2023-01-22T19:46:39.451Z,2.53
2023-01-22T19:49:12.054Z,2.84
2023-01-22T19:51:40.067Z,2.70
2023-01-22T19:54:07.732Z,2.84
2023-01-22T19:56:37.434Z,2.85
2023-01-22T19:59:08.020Z,2.88
2023-01-22T20:01:36.152Z,2.68
2023-01-22T20:04:04.640Z,2.83
2023-01-22T20:06:33.550Z,2.75
2023-01-22T20:09:01.103Z,2.68
2023-01-22T20:11:28.891Z,2.77
2023-01-22T20:13:58.087Z,2.73
2023-01-22T20:16:30.667Z,2.70
2023-01-22T20:19:01.037Z,2.75
2023-01-22T20:21:28.727Z,2.84
2023-01-22T20:23:57.941Z,2.76
2023-01-22T20:26:25.590Z,2.81
2023-01-22T20:28:53.222Z,2.84
2023-01-22T20:31:22.865Z,2.71
2023-01-22T20:33:52.334Z,2.80
2023-01-22T20:36:21.448Z,2.54
2023-01-22T20:38:52.849Z,2.71
2023-01-22T20:41:24.223Z,2.65
2023-01-22T20:43:53.602Z,2.74
2023-01-22T20:46:23.524Z,2.53
2023-01-22T20:48:52.874Z,2.67
2023-01-22T20:51:22.741Z,2.51
2023-01-22T20:53:52.743Z,2.68
2023-01-22T20:56:25.268Z,2.64
2023-01-22T20:58:56.365Z,2.50
2023-01-22T21:01:24.423Z,2.42
2023-01-22T21:03:54.432Z,2.45
2023-01-22T21:06:22.501Z,2.52
2023-01-22T21:08:52.239Z,2.36
2023-01-22T21:11:21.041Z,2.61
2023-01-22T21:13:52.269Z,2.31
2023-01-22T21:16:23.466Z,2.32
2023-01-22T21:18:55.306Z,2.62
2023-01-22T21:21:23.288Z,2.43
2023-01-22T21:23:53.803Z,2.27
2023-01-22T21:26:26.073Z,2.50
2023-01-22T21:28:58.045Z,2.38
2023-01-22T21:31:27.598Z,2.23
2023-01-22T21:33:57.754Z,2.52
2023-01-22T21:36:25.685Z,2.50
2023-01-22T21:38:53.457Z,2.53
2023-01-22T21:41:21.165Z,2.51
2023-01-22T21:43:48.738Z,2.53
2023-01-22T21:46:17.738Z,2.54
2023-01-22T21:48:45.299Z,2.80
2023-01-22T21:51:13.230Z,2.61
2023-01-22T21:53:40.844Z,2.33
2023-01-22T21:56:08.458Z,2.38
2023-01-22T21:58:36.298Z,2.38
2023-01-22T22:01:05.091Z,2.30
2023-01-22T22:03:35.293Z,2.44
2023-01-22T22:06:03.078Z,2.49
2023-01-22T22:08:30.866Z,2.44
2023-01-22T22:10:58.580Z,2.17
2023-01-22T22:13:26.227Z,2.19
2023-01-22T22:15:54.016Z,2.22
2023-01-22T22:18:21.543Z,2.39
2023-01-22T22:20:50.715Z,2.23
2023-01-22T22:23:18.314Z,2.24
2023-01-22T22:25:46.882Z,2.34
2023-01-22T22:28:14.697Z,2.49
2023-01-22T22:30:42.460Z,2.55
2023-01-22T22:33:10.453Z,2.41
2023-01-22T22:35:38.505Z,2.42
2023-01-22T22:38:07.471Z,2.40
2023-01-22T22:40:35.291Z,2.31
2023-01-22T22:43:02.953Z,2.52
2023-01-22T22:45:30.645Z,2.37
2023-01-22T22:47:58.289Z,2.43
2023-01-22T22:50:27.620Z,2.46
2023-01-22T22:52:56.743Z,2.37
2023-01-22T22:55:25.647Z,2.37
2023-01-22T22:57:54.436Z,2.56
2023-01-22T23:00:22.671Z,2.37
2023-01-22T23:02:50.193Z,2.43
2023-01-22T23:05:17.751Z,2.40
2023-01-22T23:07:45.382Z,2.46
2023-01-22T23:10:12.992Z,2.22
2023-01-22T23:12:42.211Z,2.49
2023-01-22T23:15:10.464Z,2.40
2023-01-22T23:17:38.532Z,2.57
2023-01-22T23:20:07.066Z,2.44
2023-01-22T23:22:34.998Z,2.37
2023-01-22T23:25:02.622Z,2.57
2023-01-22T23:27:30.373Z,2.68
2023-01-22T23:29:59.299Z,2.50
2023-01-22T23:32:29.000Z,2.52
2023-01-22T23:34:56.551Z,2.59
2023-01-22T23:37:24.380Z,2.67
2023-01-22T23:39:52.254Z,2.54
2023-01-22T23:42:20.350Z,2.58
2023-01-22T23:44:47.907Z,2.40
2023-01-22T23:47:16.839Z,2.60
2023-01-22T23:49:44.364Z,2.38
2023-01-22T23:52:12.158Z,2.49
2023-01-22T23:54:39.690Z,2.52
2023-01-22T23:57:07.258Z,2.58
2023-01-22T23:59:35.033Z,2.38
