createdAt,value
2024-05-09T00:01:47.508Z,59.20
2024-05-09T00:06:49.391Z,59.20
2024-05-09T00:11:51.680Z,59.30
2024-05-09T00:16:53.799Z,59.40
2024-05-09T00:21:55.862Z,59.50
2024-05-09T00:26:58.204Z,59.70
2024-05-09T00:32:00.275Z,59.60
2024-05-09T00:37:02.282Z,59.70
2024-05-09T00:42:04.501Z,59.80
2024-05-09T00:47:06.681Z,59.90
2024-05-09T00:52:09.484Z,59.90
2024-05-09T00:57:11.409Z,60.00
2024-05-09T01:02:13.717Z,59.90
2024-05-09T01:07:15.789Z,60.00
2024-05-09T01:12:17.715Z,60.10
2024-05-09T01:17:19.821Z,59.80
2024-05-09T01:22:22.462Z,60.20
2024-05-09T01:27:24.759Z,60.40
2024-05-09T01:32:26.784Z,60.50
2024-05-09T01:37:30.500Z,60.80
2024-05-09T01:42:32.368Z,60.80
2024-05-09T01:47:34.450Z,60.50
2024-05-09T01:52:38.852Z,60.70
2024-05-09T01:57:40.737Z,60.80
2024-05-09T02:02:46.543Z,60.90
2024-05-09T02:07:48.681Z,60.90
2024-05-09T02:12:52.213Z,61.10
2024-05-09T02:17:54.481Z,61.00
2024-05-09T02:22:59.714Z,60.90
2024-05-09T02:28:01.711Z,60.80
2024-05-09T02:33:03.939Z,61.00
2024-05-09T02:38:06.163Z,60.90
2024-05-09T02:43:10.068Z,60.80
2024-05-09T02:48:14.024Z,60.90
2024-05-09T02:53:16.526Z,60.80
2024-05-09T02:58:18.494Z,60.90
2024-05-09T03:03:20.710Z,60.90
2024-05-09T03:08:23.098Z,60.90
2024-05-09T03:13:25.080Z,61.10
2024-05-09T03:18:27.222Z,61.10
2024-05-09T03:23:29.334Z,61.00
2024-05-09T03:28:31.322Z,61.10
2024-05-09T03:33:33.496Z,61.10
2024-05-09T03:38:40.038Z,61.20
2024-05-09T03:43:44.175Z,61.10
2024-05-09T03:48:46.213Z,61.00
2024-05-09T03:53:49.358Z,60.80
2024-05-09T03:58:51.379Z,60.80
2024-05-09T04:03:53.359Z,60.70
2024-05-09T04:08:55.344Z,60.50
2024-05-09T04:13:57.268Z,60.60
2024-05-09T04:18:59.265Z,60.30
2024-05-09T04:24:01.230Z,60.40
2024-05-09T04:29:03.164Z,60.50
2024-05-09T04:34:05.491Z,60.50
2024-05-09T04:39:07.603Z,60.50
2024-05-09T04:44:09.483Z,60.10
2024-05-09T04:49:11.458Z,60.50
2024-05-09T04:54:25.735Z,60.60
2024-05-09T04:59:32.595Z,60.70
2024-05-09T05:04:34.724Z,60.50
2024-05-09T05:09:36.627Z,60.50
2024-05-09T05:14:38.740Z,60.50
2024-05-09T05:19:40.739Z,60.60
2024-05-09T05:24:43.614Z,60.60
2024-05-09T05:29:45.611Z,60.50
2024-05-09T05:34:47.825Z,60.80
2024-05-09T05:39:49.760Z,60.90
2024-05-09T05:44:51.712Z,60.90
2024-05-09T05:49:53.643Z,60.90
2024-05-09T05:54:56.835Z,60.90
2024-05-09T05:59:58.723Z,61.10
2024-05-09T06:05:00.774Z,61.00
2024-05-09T06:10:05.289Z,61.10
2024-05-09T06:15:09.060Z,60.70
2024-05-09T06:20:19.932Z,60.90
2024-05-09T06:25:26.847Z,60.60
2024-05-09T06:30:37.247Z,60.60
2024-05-09T06:35:42.304Z,60.60
2024-05-09T06:40:44.891Z,60.80
2024-05-09T06:45:48.453Z,60.50
2024-05-09T06:50:51.259Z,60.50
2024-05-09T06:55:53.281Z,60.40
2024-05-09T07:00:55.387Z,60.00
2024-05-09T07:05:57.376Z,59.90
2024-05-09T07:10:59.490Z,59.80
2024-05-09T07:16:01.612Z,60.50
2024-05-09T07:21:04.086Z,60.10
2024-05-09T07:26:06.098Z,59.60
2024-05-09T07:31:08.471Z,59.70
2024-05-09T07:36:10.360Z,59.60
2024-05-09T07:41:12.305Z,59.50
2024-05-09T07:56:25.666Z,59.20
2024-05-09T08:01:28.026Z,59.00
2024-05-09T08:06:30.180Z,59.00
2024-05-09T08:11:32.508Z,58.80
2024-05-09T08:16:34.555Z,58.60
2024-05-09T08:21:36.453Z,58.60
2024-05-09T08:26:38.870Z,58.70
2024-05-09T08:31:41.067Z,58.60
2024-05-09T08:36:43.196Z,58.70
2024-05-09T08:41:48.881Z,58.80
2024-05-09T08:46:51.513Z,58.80
2024-05-09T08:51:53.449Z,59.10
2024-05-09T08:56:56.360Z,59.00
2024-05-09T09:01:59.093Z,58.80
2024-05-09T09:07:03.362Z,58.70
2024-05-09T09:12:06.717Z,58.40
2024-05-09T09:17:16.087Z,58.00
2024-05-09T09:22:19.842Z,57.70
2024-05-09T09:27:22.119Z,57.40
2024-05-09T09:32:27.804Z,57.50
2024-05-09T09:37:32.448Z,57.70
2024-05-09T09:42:36.815Z,57.90
2024-05-09T09:47:39.989Z,58.00
2024-05-09T09:52:42.007Z,57.90
2024-05-09T09:57:44.525Z,58.00
2024-05-09T10:02:46.562Z,57.70
2024-05-09T10:07:48.808Z,57.80
2024-05-09T10:12:58.600Z,57.70
2024-05-09T10:18:04.675Z,57.60
2024-05-09T10:23:21.731Z,57.60
2024-05-09T10:28:27.240Z,57.30
2024-05-09T10:33:49.352Z,57.60
2024-05-09T10:38:55.419Z,57.60
2024-05-09T10:43:57.324Z,57.10
2024-05-09T10:49:01.017Z,57.20
2024-05-09T10:54:04.295Z,57.00
2024-05-09T10:59:06.192Z,57.30
2024-05-09T11:04:08.413Z,56.80
2024-05-09T11:09:10.608Z,56.40
2024-05-09T11:14:13.011Z,56.00
2024-05-09T11:19:15.120Z,55.80
2024-05-09T11:24:17.340Z,55.50
2024-05-09T11:29:19.803Z,55.20
2024-05-09T11:34:22.164Z,54.90
2024-05-09T11:39:24.869Z,55.50
2024-05-09T11:44:27.256Z,55.00
2024-05-09T11:49:29.302Z,53.90
2024-05-09T11:54:31.319Z,54.50
2024-05-09T11:59:33.211Z,54.10
2024-05-09T12:04:35.179Z,53.20
2024-05-09T12:09:37.641Z,54.80
2024-05-09T12:14:40.091Z,54.60
2024-05-09T12:19:42.195Z,54.60
2024-05-09T12:24:44.196Z,54.30
2024-05-09T12:29:46.135Z,54.40
2024-05-09T12:34:48.036Z,54.40
2024-05-09T12:39:50.603Z,55.00
2024-05-09T12:44:52.553Z,55.00
2024-05-09T12:49:54.438Z,54.90
2024-05-09T12:54:56.367Z,55.20
2024-05-09T12:59:58.386Z,54.70
2024-05-09T13:05:00.402Z,54.20
2024-05-09T13:10:02.551Z,54.10
2024-05-09T13:15:04.805Z,54.30
2024-05-09T13:20:09.304Z,54.60
2024-05-09T13:25:14.049Z,54.70
2024-05-09T13:30:25.847Z,54.90
2024-05-09T13:35:34.388Z,54.80
2024-05-09T13:40:36.790Z,54.70
2024-05-09T13:45:38.899Z,54.90
2024-05-09T13:50:41.062Z,54.30
2024-05-09T13:55:42.981Z,54.60
2024-05-09T14:00:48.783Z,54.30
2024-05-09T14:05:52.214Z,53.60
2024-05-09T14:10:54.732Z,54.20
2024-05-09T14:15:56.863Z,54.10
2024-05-09T14:20:58.847Z,54.90
2024-05-09T14:26:00.713Z,54.50
2024-05-09T14:31:02.667Z,54.60
2024-05-09T14:36:04.656Z,54.20
2024-05-09T14:41:09.393Z,53.80
2024-05-09T14:46:11.470Z,54.50
2024-05-09T14:51:13.407Z,54.80
2024-05-09T14:56:15.455Z,54.30
2024-05-09T15:01:17.679Z,53.20
2024-05-09T15:06:19.780Z,52.50
2024-05-09T15:11:21.772Z,52.00
2024-05-09T15:16:23.935Z,52.10
2024-05-09T15:21:26.158Z,52.30
2024-05-09T15:26:28.122Z,53.50
2024-05-09T15:31:30.177Z,54.00
2024-05-09T15:36:32.223Z,54.00
2024-05-09T15:41:34.191Z,53.60
2024-05-09T15:46:36.447Z,53.80
2024-05-09T15:51:38.611Z,54.30
2024-05-09T15:56:40.932Z,54.30
2024-05-09T16:01:43.218Z,53.30
2024-05-09T16:06:47.986Z,53.50
2024-05-09T16:11:50.110Z,53.30
2024-05-09T16:16:52.527Z,53.60
2024-05-09T16:21:54.714Z,54.10
2024-05-09T16:26:57.164Z,53.60
2024-05-09T16:31:59.223Z,53.80
2024-05-09T16:37:01.307Z,53.50
2024-05-09T16:42:03.721Z,53.80
2024-05-09T16:47:06.356Z,54.30
2024-05-09T16:52:08.439Z,54.10
2024-05-09T16:57:10.684Z,53.80
2024-05-09T17:02:13.058Z,53.30
2024-05-09T17:07:15.221Z,53.20
2024-05-09T17:12:17.231Z,53.00
2024-05-09T17:17:20.980Z,53.30
2024-05-09T17:22:23.299Z,53.20
2024-05-09T17:27:25.349Z,53.20
2024-05-09T17:32:27.513Z,53.30
2024-05-09T17:37:31.184Z,52.80
2024-05-09T17:42:33.441Z,52.60
2024-05-09T17:47:38.307Z,52.50
2024-05-09T17:52:40.313Z,52.40
2024-05-09T17:57:42.787Z,52.40
2024-05-09T18:02:45.006Z,52.20
2024-05-09T18:07:47.060Z,52.20
2024-05-09T18:12:49.142Z,52.10
2024-05-09T18:17:52.447Z,52.70
2024-05-09T18:22:54.919Z,53.10
2024-05-09T18:27:57.053Z,53.40
2024-05-09T18:32:59.131Z,54.00
2024-05-09T18:38:01.118Z,54.30
2024-05-09T18:43:05.462Z,54.70
2024-05-09T18:48:10.264Z,54.90
2024-05-09T18:53:14.100Z,55.20
2024-05-09T18:58:17.677Z,55.20
2024-05-09T19:03:20.323Z,55.80
2024-05-09T19:08:22.432Z,55.90
2024-05-09T19:13:27.624Z,55.80
2024-05-09T19:18:31.029Z,56.30
2024-05-09T19:23:38.073Z,56.50
2024-05-09T19:28:40.612Z,56.70
2024-05-09T19:33:42.706Z,56.60
2024-05-09T19:38:45.136Z,56.40
2024-05-09T19:43:47.151Z,56.70
2024-05-09T19:48:49.558Z,57.00
2024-05-09T19:53:51.786Z,57.10
2024-05-09T19:58:55.364Z,57.30
2024-05-09T20:03:59.304Z,57.40
2024-05-09T20:09:01.438Z,57.30
2024-05-09T20:14:03.427Z,57.60
2024-05-09T20:19:05.606Z,57.60
2024-05-09T20:24:07.707Z,57.50
2024-05-09T20:29:09.717Z,57.30
2024-05-09T20:34:11.819Z,57.60
2024-05-09T20:39:13.856Z,57.60
2024-05-09T20:44:16.000Z,57.60
2024-05-09T20:49:18.433Z,57.50
2024-05-09T20:54:20.608Z,57.50
2024-05-09T20:59:22.702Z,57.50
2024-05-09T21:04:24.895Z,57.20
2024-05-09T21:09:27.966Z,57.30
2024-05-09T21:14:29.931Z,57.20
2024-05-09T21:19:31.912Z,57.10
2024-05-09T21:24:34.027Z,57.00
2024-05-09T21:29:36.031Z,57.00
2024-05-09T21:34:38.069Z,57.30
2024-05-09T21:39:40.189Z,57.40
2024-05-09T21:44:42.274Z,57.50
2024-05-09T21:49:44.454Z,57.60
2024-05-09T21:54:47.496Z,58.40
2024-05-09T21:59:49.610Z,57.90
2024-05-09T22:04:51.829Z,58.00
2024-05-09T22:09:53.978Z,58.80
2024-05-09T22:14:56.153Z,58.40
2024-05-09T22:19:58.187Z,58.50
2024-05-09T22:25:00.919Z,58.60
2024-05-09T22:30:05.266Z,58.60
2024-05-09T22:35:10.696Z,58.70
2024-05-09T22:40:20.686Z,58.80
2024-05-09T22:45:30.649Z,58.70
2024-05-09T22:50:33.692Z,58.80
2024-05-09T22:55:35.955Z,58.70
2024-05-09T23:00:38.111Z,59.00
2024-05-09T23:05:40.483Z,59.10
2024-05-09T23:10:42.596Z,59.30
2024-05-09T23:15:44.650Z,59.00
2024-05-09T23:20:46.672Z,59.30
2024-05-09T23:25:49.588Z,59.40
2024-05-09T23:30:51.637Z,59.40
2024-05-09T23:35:54.022Z,59.40
2024-05-09T23:40:56.163Z,59.50
2024-05-09T23:45:58.602Z,59.40
2024-05-09T23:51:00.834Z,59.50
2024-05-09T23:56:03.154Z,59.60
