createdAt,value
2018-09-07T00:00:59.123Z,99.90
2018-09-07T00:03:28.387Z,99.90
2018-09-07T00:05:57.174Z,99.90
2018-09-07T00:08:26.300Z,99.90
2018-09-07T00:10:54.775Z,99.90
2018-09-07T00:13:23.272Z,99.90
2018-09-07T00:15:51.791Z,99.90
2018-09-07T00:18:20.276Z,99.90
2018-09-07T00:20:49.011Z,99.90
2018-09-07T00:23:17.492Z,99.90
2018-09-07T00:25:45.994Z,99.90
2018-09-07T00:28:14.460Z,99.90
2018-09-07T00:30:42.938Z,99.90
2018-09-07T00:33:11.439Z,99.90
2018-09-07T00:35:39.914Z,99.90
2018-09-07T00:38:08.433Z,99.90
2018-09-07T00:40:36.928Z,99.90
2018-09-07T00:43:05.520Z,99.90
2018-09-07T00:45:33.990Z,99.90
2018-09-07T00:48:02.567Z,99.90
2018-09-07T00:50:31.062Z,99.90
2018-09-07T00:52:59.534Z,99.90
2018-09-07T00:55:27.979Z,99.90
2018-09-07T00:57:56.545Z,99.90
2018-09-07T01:00:25.137Z,99.90
2018-09-07T01:02:53.643Z,99.90
2018-09-07T01:05:22.135Z,99.90
2018-09-07T01:07:50.580Z,99.90
2018-09-07T01:10:19.079Z,99.90
2018-09-07T01:12:47.572Z,99.90
2018-09-07T01:15:16.047Z,99.90
2018-09-07T01:17:44.508Z,99.90
2018-09-07T01:20:13.086Z,99.90
2018-09-07T01:22:41.539Z,99.90
2018-09-07T01:25:10.026Z,99.90
2018-09-07T01:27:38.549Z,99.90
2018-09-07T01:30:07.095Z,99.90
2018-09-07T01:32:35.580Z,99.90
2018-09-07T01:35:04.106Z,99.90
2018-09-07T01:37:38.015Z,99.90
2018-09-07T01:40:06.566Z,99.90
2018-09-07T01:42:35.027Z,99.90
2018-09-07T01:45:03.513Z,99.90
2018-09-07T01:47:31.973Z,99.90
2018-09-07T01:50:00.451Z,99.90
2018-09-07T01:52:28.930Z,99.90
2018-09-07T01:54:57.444Z,99.90
2018-09-07T01:57:25.925Z,99.90
2018-09-07T01:59:54.504Z,99.90
2018-09-07T02:02:22.949Z,99.90
2018-09-07T02:04:51.411Z,99.90
2018-09-07T02:07:19.879Z,99.90
2018-09-07T02:09:48.357Z,99.90
2018-09-07T02:12:16.840Z,99.90
2018-09-07T02:14:45.491Z,99.90
2018-09-07T02:17:13.982Z,99.90
2018-09-07T02:19:42.491Z,99.90
2018-09-07T02:22:11.692Z,99.90
2018-09-07T02:24:40.171Z,99.90
2018-09-07T02:27:08.631Z,99.90
2018-09-07T02:29:37.143Z,99.90
2018-09-07T02:32:05.619Z,99.90
2018-09-07T02:34:34.131Z,99.90
2018-09-07T02:37:02.584Z,99.90
2018-09-07T02:39:31.073Z,99.90
2018-09-07T02:41:59.537Z,99.90
2018-09-07T02:44:28.034Z,99.90
2018-09-07T02:46:56.552Z,99.90
2018-09-07T02:49:25.000Z,99.90
2018-09-07T02:51:53.478Z,99.90
2018-09-07T02:54:21.947Z,99.90
2018-09-07T02:56:50.429Z,99.90
2018-09-07T02:59:18.912Z,99.90
2018-09-07T03:01:47.352Z,99.90
2018-09-07T03:04:15.897Z,99.90
2018-09-07T03:06:44.428Z,99.90
2018-09-07T03:09:12.903Z,99.90
2018-09-07T03:11:41.380Z,99.90
2018-09-07T03:14:09.875Z,99.90
2018-09-07T03:16:38.370Z,99.90
2018-09-07T03:19:06.882Z,99.90
2018-09-07T03:21:35.362Z,99.90
2018-09-07T03:24:03.828Z,99.90
2018-09-07T03:26:32.355Z,99.90
2018-09-07T03:29:00.772Z,99.90
2018-09-07T03:31:29.254Z,99.90
2018-09-07T03:33:57.707Z,99.90
2018-09-07T03:36:26.755Z,99.90
2018-09-07T03:38:55.234Z,99.90
2018-09-07T03:41:23.718Z,99.90
2018-09-07T03:43:52.175Z,99.90
2018-09-07T03:46:20.643Z,99.90
2018-09-07T03:48:49.218Z,99.90
2018-09-07T03:51:17.696Z,99.90
2018-09-07T03:53:46.270Z,99.90
2018-09-07T03:56:14.732Z,99.90
2018-09-07T03:58:43.172Z,99.90
2018-09-07T04:01:11.663Z,99.90
2018-09-07T04:03:40.140Z,99.90
2018-09-07T04:06:08.628Z,99.90
2018-09-07T04:08:37.172Z,99.90
2018-09-07T04:11:05.816Z,99.90
2018-09-07T04:13:34.217Z,99.90
2018-09-07T04:16:02.697Z,99.90
2018-09-07T04:18:31.176Z,99.90
2018-09-07T04:20:59.700Z,99.90
2018-09-07T04:23:33.523Z,99.90
2018-09-07T04:26:01.980Z,99.90
2018-09-07T04:28:30.468Z,99.90
2018-09-07T04:30:58.969Z,99.90
2018-09-07T04:33:27.448Z,99.90
2018-09-07T04:35:55.909Z,99.90
2018-09-07T04:38:24.378Z,99.90
2018-09-07T04:40:52.832Z,99.90
2018-09-07T04:43:21.333Z,99.90
2018-09-07T04:45:49.867Z,99.90
2018-09-07T04:48:18.549Z,99.90
2018-09-07T04:50:47.181Z,99.90
2018-09-07T04:53:15.619Z,99.90
2018-09-07T04:55:44.108Z,99.90
2018-09-07T04:58:12.672Z,99.90
2018-09-07T05:00:41.088Z,99.90
2018-09-07T05:03:09.550Z,99.90
2018-09-07T05:05:38.044Z,99.90
2018-09-07T05:08:06.551Z,99.90
2018-09-07T05:10:35.070Z,99.90
2018-09-07T05:13:03.600Z,99.90
2018-09-07T05:15:32.054Z,99.90
2018-09-07T05:18:00.512Z,99.90
2018-09-07T05:20:28.995Z,99.90
2018-09-07T05:22:57.448Z,99.90
2018-09-07T05:25:25.996Z,99.90
2018-09-07T05:27:54.731Z,99.90
2018-09-07T05:30:23.217Z,99.90
2018-09-07T05:32:51.655Z,99.90
2018-09-07T05:35:20.118Z,99.90
2018-09-07T05:37:48.592Z,99.90
2018-09-07T05:40:20.574Z,99.90
2018-09-07T05:42:49.610Z,99.90
2018-09-07T05:45:18.073Z,99.90
2018-09-07T05:47:46.667Z,99.90
2018-09-07T05:50:15.142Z,99.90
2018-09-07T05:52:43.831Z,99.90
2018-09-07T05:55:12.295Z,99.90
2018-09-07T05:57:40.775Z,99.90
2018-09-07T06:00:11.576Z,99.90
2018-09-07T06:02:40.087Z,99.90
2018-09-07T06:05:08.570Z,99.90
2018-09-07T06:07:37.011Z,99.90
2018-09-07T06:10:05.841Z,99.90
2018-09-07T06:12:34.337Z,99.90
2018-09-07T06:15:03.350Z,99.90
2018-09-07T06:17:32.057Z,99.90
2018-09-07T06:20:00.520Z,99.90
2018-09-07T06:22:29.281Z,99.90
2018-09-07T06:24:57.721Z,99.90
2018-09-07T06:27:26.195Z,99.90
2018-09-07T06:29:54.892Z,99.90
2018-09-07T06:32:23.368Z,99.90
2018-09-07T06:34:51.850Z,99.90
2018-09-07T06:37:20.469Z,99.90
2018-09-07T06:39:48.956Z,99.90
2018-09-07T06:42:17.463Z,99.90
2018-09-07T06:44:45.910Z,99.90
2018-09-07T06:47:14.418Z,99.90
2018-09-07T06:49:42.889Z,99.90
2018-09-07T06:52:11.451Z,99.90
2018-09-07T06:54:39.871Z,99.90
2018-09-07T06:57:08.344Z,99.90
2018-09-07T06:59:36.810Z,99.90
2018-09-07T07:02:05.615Z,99.90
2018-09-07T07:04:34.085Z,99.90
2018-09-07T07:07:02.561Z,99.90
2018-09-07T07:09:31.002Z,99.90
2018-09-07T07:11:59.598Z,99.90
2018-09-07T07:14:28.160Z,99.90
2018-09-07T07:16:56.630Z,99.90
2018-09-07T07:19:25.146Z,99.90
2018-09-07T07:21:53.661Z,99.90
2018-09-07T07:24:22.139Z,99.90
2018-09-07T07:26:50.592Z,99.90
2018-09-07T07:29:19.164Z,99.90
2018-09-07T07:31:47.544Z,99.90
2018-09-07T07:34:16.831Z,99.90
2018-09-07T07:36:45.582Z,99.90
2018-09-07T07:39:14.277Z,99.90
2018-09-07T07:41:42.860Z,99.90
2018-09-07T07:44:11.742Z,99.90
2018-09-07T07:46:40.239Z,99.90
2018-09-07T07:49:09.038Z,99.90
2018-09-07T07:51:37.532Z,99.90
2018-09-07T07:54:06.143Z,99.90
2018-09-07T07:56:34.793Z,99.90
2018-09-07T07:59:03.305Z,99.90
2018-09-07T08:01:31.788Z,99.90
2018-09-07T08:04:00.260Z,99.90
2018-09-07T08:06:28.770Z,99.90
2018-09-07T08:08:57.215Z,99.90
2018-09-07T08:11:25.939Z,99.90
2018-09-07T08:13:54.407Z,99.90
2018-09-07T08:16:22.974Z,99.90
2018-09-07T08:18:51.447Z,99.90
2018-09-07T08:21:19.995Z,1.00
2018-09-07T08:23:48.556Z,17.80
2018-09-07T08:26:16.999Z,14.40
2018-09-07T08:28:45.503Z,28.90
2018-09-07T08:31:13.989Z,60.80
2018-09-07T08:33:42.480Z,88.50
2018-09-07T08:36:12.009Z,9.60
2018-09-07T08:38:40.890Z,43.70
2018-09-07T08:41:09.414Z,39.80
2018-09-07T08:43:37.920Z,23.70
2018-09-07T08:46:06.732Z,50.90
2018-09-07T08:48:35.183Z,94.40
2018-09-07T08:51:03.744Z,76.40
2018-09-07T08:53:32.250Z,69.70
2018-09-07T08:56:00.735Z,91.60
2018-09-07T08:58:29.339Z,94.20
2018-09-07T09:00:57.955Z,99.90
2018-09-07T09:03:26.424Z,99.90
2018-09-07T09:05:54.922Z,94.90
2018-09-07T09:08:23.378Z,99.90
2018-09-07T09:10:51.876Z,99.90
2018-09-07T09:13:20.374Z,99.90
2018-09-07T09:15:48.976Z,99.90
2018-09-07T09:18:17.445Z,99.90
2018-09-07T09:20:45.938Z,99.90
2018-09-07T09:23:14.390Z,99.30
2018-09-07T09:25:42.931Z,86.50
2018-09-07T09:28:11.436Z,71.10
2018-09-07T09:30:39.936Z,56.60
2018-09-07T09:33:08.396Z,89.40
2018-09-07T09:35:39.862Z,69.50
2018-09-07T09:38:08.473Z,38.30
2018-09-07T09:40:36.923Z,56.50
2018-09-07T09:43:05.456Z,27.20
2018-09-07T09:45:33.917Z,19.50
2018-09-07T09:48:02.598Z,36.40
2018-09-07T09:50:31.160Z,35.90
2018-09-07T09:52:59.743Z,32.30
2018-09-07T09:55:28.131Z,67.20
2018-09-07T09:57:56.628Z,49.60
2018-09-07T10:00:30.504Z,62.60
2018-09-07T10:03:04.360Z,14.10
2018-09-07T10:05:32.899Z,99.90
2018-09-07T10:08:01.374Z,99.90
2018-09-07T10:10:29.842Z,82.60
2018-09-07T10:12:58.378Z,99.90
2018-09-07T10:15:26.996Z,99.90
2018-09-07T10:17:55.594Z,99.90
2018-09-07T10:20:24.135Z,1.00
2018-09-07T10:22:52.625Z,99.90
2018-09-07T10:25:21.729Z,1.00
2018-09-07T10:27:50.272Z,99.90
2018-09-07T10:30:18.872Z,1.00
2018-09-07T10:32:47.449Z,1.00
2018-09-07T10:35:16.272Z,1.00
2018-09-07T10:37:44.817Z,1.00
2018-09-07T10:40:13.513Z,1.00
2018-09-07T10:42:41.965Z,99.90
2018-09-07T10:45:10.489Z,99.90
2018-09-07T10:47:38.962Z,99.90
2018-09-07T10:50:07.522Z,99.90
2018-09-07T10:52:35.959Z,99.90
2018-09-07T10:55:04.559Z,1.00
2018-09-07T10:57:33.034Z,99.90
2018-09-07T11:00:01.509Z,99.90
2018-09-07T11:02:29.948Z,99.90
2018-09-07T11:04:58.676Z,1.00
2018-09-07T11:07:27.156Z,1.00
2018-09-07T11:09:55.631Z,1.00
2018-09-07T11:12:24.092Z,1.00
2018-09-07T11:14:52.639Z,1.00
2018-09-07T11:17:21.152Z,1.00
2018-09-07T11:19:49.618Z,1.00
2018-09-07T11:22:18.143Z,1.00
2018-09-07T11:24:46.595Z,1.00
2018-09-07T11:27:15.504Z,1.00
2018-09-07T11:29:44.124Z,1.00
2018-09-07T11:32:13.300Z,40.20
2018-09-07T11:34:41.738Z,1.00
2018-09-07T11:37:10.235Z,99.90
2018-09-07T11:39:38.708Z,1.00
2018-09-07T11:42:07.223Z,99.90
2018-09-07T11:44:35.659Z,1.00
2018-09-07T11:47:04.134Z,99.90
2018-09-07T11:49:32.599Z,1.00
2018-09-07T11:52:01.115Z,99.90
2018-09-07T11:54:29.593Z,99.90
2018-09-07T11:56:58.093Z,99.90
2018-09-07T11:59:26.649Z,99.90
2018-09-07T12:01:55.197Z,27.70
2018-09-07T12:04:23.862Z,99.90
2018-09-07T12:06:52.242Z,1.00
2018-09-07T12:09:20.734Z,53.40
2018-09-07T12:11:49.257Z,1.00
2018-09-07T12:14:17.801Z,99.90
2018-09-07T12:16:46.276Z,99.90
2018-09-07T12:19:14.866Z,99.90
2018-09-07T12:21:43.340Z,99.90
2018-09-07T12:24:11.855Z,1.00
2018-09-07T12:26:40.360Z,99.90
2018-09-07T12:29:08.907Z,1.00
2018-09-07T12:31:37.942Z,99.90
2018-09-07T12:34:06.811Z,99.90
2018-09-07T12:36:35.491Z,99.90
2018-09-07T12:39:05.183Z,99.90
2018-09-07T12:41:33.747Z,1.00
2018-09-07T12:44:02.449Z,1.00
2018-09-07T12:46:33.285Z,1.00
2018-09-07T12:49:01.893Z,1.00
2018-09-07T12:51:30.443Z,1.00
2018-09-07T12:53:59.133Z,1.00
2018-09-07T12:56:27.685Z,99.90
2018-09-07T12:58:56.293Z,1.00
2018-09-07T13:01:24.807Z,99.90
2018-09-07T13:03:53.391Z,1.00
2018-09-07T13:06:22.928Z,1.00
2018-09-07T13:08:51.879Z,1.00
2018-09-07T13:11:20.377Z,1.00
2018-09-07T13:13:48.844Z,1.00
2018-09-07T13:16:17.337Z,99.90
2018-09-07T13:18:45.876Z,1.00
2018-09-07T13:21:14.374Z,99.90
2018-09-07T13:23:42.820Z,1.00
2018-09-07T13:26:11.448Z,99.90
2018-09-07T13:28:39.951Z,1.00
2018-09-07T13:31:08.523Z,99.90
2018-09-07T13:33:37.120Z,1.00
2018-09-07T13:36:05.688Z,1.00
2018-09-07T13:38:34.171Z,1.00
2018-09-07T13:41:02.862Z,99.90
2018-09-07T13:43:31.461Z,1.00
2018-09-07T13:45:59.959Z,99.90
2018-09-07T13:48:28.494Z,99.90
2018-09-07T13:50:57.072Z,99.90
2018-09-07T13:53:25.652Z,99.90
2018-09-07T13:55:54.169Z,18.50
2018-09-07T13:58:23.662Z,41.40
2018-09-07T14:00:52.135Z,1.00
2018-09-07T14:03:20.655Z,1.00
2018-09-07T14:05:49.127Z,81.30
2018-09-07T14:08:17.691Z,1.00
2018-09-07T14:10:46.177Z,26.50
2018-09-07T14:13:14.646Z,1.00
2018-09-07T14:15:43.346Z,1.00
2018-09-07T14:18:11.851Z,1.00
2018-09-07T14:20:40.535Z,1.00
2018-09-07T14:23:09.339Z,1.00
2018-09-07T14:25:37.831Z,1.00
2018-09-07T14:28:06.821Z,1.00
2018-09-07T14:30:35.419Z,1.00
2018-09-07T14:33:03.875Z,1.00
2018-09-07T14:35:32.350Z,1.00
2018-09-07T14:38:00.823Z,1.00
2018-09-07T14:40:29.299Z,99.90
2018-09-07T14:42:57.856Z,1.00
2018-09-07T14:45:26.295Z,1.00
2018-09-07T14:47:55.068Z,1.00
2018-09-07T14:50:23.583Z,1.00
2018-09-07T14:52:52.130Z,1.00
2018-09-07T14:55:20.791Z,99.90
2018-09-07T14:57:49.265Z,99.90
2018-09-07T15:00:17.757Z,99.90
2018-09-07T15:02:46.295Z,99.90
2018-09-07T15:05:14.879Z,99.90
2018-09-07T15:07:43.348Z,99.90
2018-09-07T15:10:11.876Z,99.90
2018-09-07T15:12:40.345Z,99.90
2018-09-07T15:15:08.884Z,99.90
2018-09-07T15:17:37.344Z,99.90
2018-09-07T15:20:06.472Z,99.90
2018-09-07T15:22:34.938Z,99.90
2018-09-07T15:25:03.444Z,99.90
2018-09-07T15:27:31.915Z,99.90
2018-09-07T15:30:00.422Z,99.90
2018-09-07T15:32:28.903Z,99.90
2018-09-07T15:34:57.393Z,99.90
2018-09-07T15:37:25.877Z,99.90
2018-09-07T15:39:54.345Z,99.90
2018-09-07T15:42:23.189Z,99.90
2018-09-07T15:44:51.669Z,99.90
2018-09-07T15:47:20.136Z,99.90
2018-09-07T15:49:48.644Z,99.90
2018-09-07T15:52:17.163Z,99.90
2018-09-07T15:54:45.713Z,99.90
2018-09-07T15:57:14.148Z,99.90
2018-09-07T15:59:42.660Z,99.90
2018-09-07T16:02:11.111Z,99.90
2018-09-07T16:04:39.575Z,99.90
2018-09-07T16:07:08.064Z,99.90
2018-09-07T16:09:36.546Z,99.90
2018-09-07T16:12:05.211Z,99.90
2018-09-07T16:14:33.673Z,99.90
2018-09-07T16:17:02.236Z,99.90
2018-09-07T16:19:30.951Z,99.90
2018-09-07T16:21:59.539Z,99.90
2018-09-07T16:24:29.216Z,99.90
2018-09-07T16:26:57.927Z,99.90
2018-09-07T16:29:26.380Z,99.90
2018-09-07T16:31:54.886Z,1.00
2018-09-07T16:34:23.583Z,1.00
2018-09-07T16:36:52.051Z,1.00
2018-09-07T16:39:20.775Z,1.00
2018-09-07T16:41:49.231Z,1.00
2018-09-07T16:44:17.684Z,1.00
2018-09-07T16:46:46.153Z,1.00
2018-09-07T16:49:14.600Z,26.10
2018-09-07T16:51:43.123Z,37.70
2018-09-07T16:54:11.766Z,99.90
2018-09-07T16:56:40.253Z,99.90
2018-09-07T16:59:08.785Z,99.90
2018-09-07T17:01:37.265Z,99.90
2018-09-07T17:04:06.247Z,1.00
2018-09-07T17:06:34.849Z,99.90
2018-09-07T17:09:04.335Z,1.00
2018-09-07T17:11:32.865Z,10.80
2018-09-07T17:14:01.398Z,99.90
2018-09-07T17:16:30.370Z,99.90
2018-09-07T17:18:58.994Z,99.90
2018-09-07T17:21:27.483Z,99.90
2018-09-07T17:23:56.080Z,99.90
2018-09-07T17:26:24.564Z,1.00
2018-09-07T17:28:53.058Z,99.90
2018-09-07T17:31:21.510Z,99.90
2018-09-07T17:33:49.972Z,99.90
2018-09-07T17:36:18.495Z,36.40
2018-09-07T17:38:47.045Z,99.90
2018-09-07T17:41:15.494Z,1.00
2018-09-07T17:43:43.942Z,1.00
2018-09-07T17:46:12.453Z,1.00
2018-09-07T17:48:41.102Z,99.90
2018-09-07T17:51:09.551Z,1.00
2018-09-07T17:53:38.019Z,99.90
2018-09-07T17:56:06.516Z,99.90
2018-09-07T17:58:35.038Z,99.90
2018-09-07T18:01:03.668Z,99.90
2018-09-07T18:03:32.145Z,99.90
2018-09-07T18:06:02.437Z,1.00
2018-09-07T18:08:30.929Z,1.00
2018-09-07T18:10:59.535Z,1.00
2018-09-07T18:13:27.995Z,1.00
2018-09-07T18:15:56.579Z,1.00
2018-09-07T18:18:25.031Z,1.00
2018-09-07T18:20:53.730Z,1.00
2018-09-07T18:23:22.259Z,1.00
2018-09-07T18:25:50.743Z,1.00
2018-09-07T18:28:19.302Z,1.00
2018-09-07T18:30:47.885Z,1.00
2018-09-07T18:33:16.358Z,1.00
2018-09-07T18:35:45.226Z,1.00
2018-09-07T18:38:13.476Z,1.00
2018-09-07T18:40:42.189Z,1.00
2018-09-07T18:43:10.690Z,1.00
2018-09-07T18:45:39.176Z,1.00
2018-09-07T18:48:07.930Z,1.00
2018-09-07T18:50:36.431Z,1.00
2018-09-07T18:53:05.059Z,1.00
2018-09-07T18:55:33.579Z,3.80
2018-09-07T18:58:02.456Z,1.00
2018-09-07T19:00:30.896Z,6.30
2018-09-07T19:02:59.755Z,9.10
2018-09-07T19:05:28.293Z,9.50
2018-09-07T19:07:56.749Z,1.00
2018-09-07T19:10:25.250Z,1.00
2018-09-07T19:12:53.731Z,1.00
2018-09-07T19:15:22.211Z,1.00
2018-09-07T19:17:50.716Z,1.00
2018-09-07T19:20:19.181Z,1.00
2018-09-07T19:22:47.778Z,1.00
2018-09-07T19:25:16.308Z,1.00
2018-09-07T19:27:45.031Z,1.00
2018-09-07T19:30:13.527Z,1.00
2018-09-07T19:32:42.045Z,1.00
2018-09-07T19:35:10.505Z,1.00
2018-09-07T19:37:39.003Z,1.00
2018-09-07T19:40:07.518Z,1.00
2018-09-07T19:42:36.026Z,1.00
2018-09-07T19:45:04.611Z,9.50
2018-09-07T19:47:33.200Z,1.00
2018-09-07T19:50:01.684Z,1.00
2018-09-07T19:52:30.147Z,1.00
2018-09-07T19:54:58.686Z,7.00
2018-09-07T19:57:27.147Z,10.60
2018-09-07T19:59:55.715Z,12.80
2018-09-07T20:02:24.210Z,29.50
2018-09-07T20:04:52.964Z,24.10
2018-09-07T20:07:21.480Z,1.00
2018-09-07T20:09:50.068Z,1.00
2018-09-07T20:12:18.622Z,1.00
2018-09-07T20:14:47.130Z,1.00
2018-09-07T20:17:15.701Z,1.00
2018-09-07T20:19:44.187Z,1.00
2018-09-07T20:22:13.092Z,1.00
2018-09-07T20:24:42.004Z,12.90
2018-09-07T20:27:10.811Z,19.90
2018-09-07T20:29:39.662Z,27.30
2018-09-07T20:32:08.696Z,34.50
2018-09-07T20:34:37.342Z,29.10
2018-09-07T20:37:05.807Z,37.50
2018-09-07T20:39:34.343Z,57.20
2018-09-07T20:42:02.919Z,47.00
2018-09-07T20:44:31.690Z,55.00
2018-09-07T20:47:00.206Z,52.10
2018-09-07T20:49:29.822Z,81.20
2018-09-07T20:51:58.307Z,72.50
2018-09-07T20:54:26.902Z,87.90
2018-09-07T20:56:56.465Z,87.70
2018-09-07T20:59:25.088Z,92.40
2018-09-07T21:01:53.636Z,93.60
2018-09-07T21:04:22.361Z,93.50
2018-09-07T21:06:50.957Z,96.80
2018-09-07T21:09:19.626Z,95.70
2018-09-07T21:11:48.180Z,95.40
2018-09-07T21:14:16.683Z,91.10
2018-09-07T21:16:45.162Z,98.00
2018-09-07T21:19:13.614Z,93.20
2018-09-07T21:21:42.279Z,93.20
2018-09-07T21:24:10.754Z,92.30
2018-09-07T21:26:39.253Z,92.10
2018-09-07T21:29:07.858Z,94.10
2018-09-07T21:31:36.834Z,97.30
2018-09-07T21:34:05.341Z,89.80
2018-09-07T21:36:34.069Z,83.30
2018-09-07T21:39:02.768Z,90.00
2018-09-07T21:41:31.464Z,83.90
2018-09-07T21:43:59.983Z,86.50
2018-09-07T21:46:28.845Z,89.00
2018-09-07T21:48:57.778Z,95.90
2018-09-07T21:51:26.747Z,91.80
2018-09-07T21:53:55.355Z,96.50
2018-09-07T21:56:24.220Z,93.20
2018-09-07T21:58:52.955Z,91.10
2018-09-07T22:01:21.426Z,99.90
2018-09-07T22:03:50.022Z,99.90
2018-09-07T22:06:18.553Z,99.90
2018-09-07T22:08:47.927Z,99.90
2018-09-07T22:11:16.685Z,99.90
2018-09-07T22:13:45.275Z,99.90
2018-09-07T22:16:13.899Z,99.90
2018-09-07T22:18:42.488Z,99.90
2018-09-07T22:21:11.403Z,99.90
2018-09-07T22:23:39.918Z,99.90
2018-09-07T22:26:08.459Z,99.90
2018-09-07T22:28:36.968Z,99.90
2018-09-07T22:31:05.428Z,99.90
2018-09-07T22:33:33.876Z,99.90
2018-09-07T22:36:02.417Z,99.90
2018-09-07T22:38:30.873Z,99.90
2018-09-07T22:40:59.359Z,99.90
2018-09-07T22:43:28.553Z,99.90
2018-09-07T22:45:57.596Z,99.90
2018-09-07T22:48:26.062Z,99.90
2018-09-07T22:50:54.592Z,99.90
2018-09-07T22:53:23.046Z,99.90
2018-09-07T22:55:51.688Z,99.90
2018-09-07T22:58:20.406Z,99.90
2018-09-07T23:00:48.892Z,99.90
2018-09-07T23:03:17.397Z,99.90
2018-09-07T23:05:45.870Z,99.90
2018-09-07T23:08:14.360Z,99.90
2018-09-07T23:10:42.807Z,99.90
2018-09-07T23:13:11.284Z,99.90
2018-09-07T23:15:39.723Z,99.90
2018-09-07T23:18:08.256Z,99.90
2018-09-07T23:20:36.702Z,99.90
2018-09-07T23:23:05.249Z,99.90
2018-09-07T23:25:33.996Z,99.90
2018-09-07T23:28:02.573Z,99.90
2018-09-07T23:30:31.058Z,99.90
2018-09-07T23:32:59.871Z,99.90
2018-09-07T23:35:28.501Z,99.90
2018-09-07T23:37:57.108Z,99.90
2018-09-07T23:40:25.621Z,99.90
2018-09-07T23:42:54.093Z,99.90
2018-09-07T23:45:22.572Z,99.90
2018-09-07T23:47:51.054Z,99.90
2018-09-07T23:50:19.562Z,99.90
2018-09-07T23:52:48.021Z,99.90
2018-09-07T23:55:16.491Z,99.90
2018-09-07T23:57:45.026Z,99.90
