createdAt,value
2019-03-04T00:00:02.835Z,2.78
2019-03-04T00:01:03.322Z,3.38
2019-03-04T00:02:02.909Z,2.89
2019-03-04T00:03:03.681Z,3.06
2019-03-04T00:04:03.145Z,3.16
2019-03-04T00:05:03.736Z,3.14
2019-03-04T00:06:03.569Z,3.15
2019-03-04T00:07:03.491Z,3.18
2019-03-04T00:08:03.455Z,3.14
2019-03-04T00:09:03.635Z,3.62
2019-03-04T00:10:03.488Z,4.06
2019-03-04T00:11:03.586Z,4.15
2019-03-04T00:12:02.764Z,3.76
2019-03-04T00:13:02.524Z,4.42
2019-03-04T00:14:03.295Z,4.68
2019-03-04T00:15:03.428Z,4.7
2019-03-04T00:16:03.323Z,4.08
2019-03-04T00:17:03.392Z,4.56
2019-03-04T00:18:03.053Z,3.25
2019-03-04T00:19:03.218Z,3.77
2019-03-04T00:20:03.326Z,2.88
2019-03-04T00:21:03.182Z,3.35
2019-03-04T00:22:03.234Z,2.41
2019-03-04T00:23:02.891Z,3.68
2019-03-04T00:24:02.962Z,3.18
2019-03-04T00:25:02.863Z,2.67
2019-03-04T00:26:03.249Z,2.55
2019-03-04T00:27:02.990Z,2.88
2019-03-04T00:28:03.084Z,2.88
2019-03-04T00:29:02.817Z,2.5
2019-03-04T00:30:03.121Z,2.5
2019-03-04T00:31:02.573Z,2.99
2019-03-04T00:32:02.821Z,3.07
2019-03-04T00:33:02.968Z,3.07
2019-03-04T00:34:03.009Z,3
2019-03-04T00:35:03.088Z,3.44
2019-03-04T00:36:03.698Z,2.99
2019-03-04T00:37:03.365Z,3.18
2019-03-04T00:38:02.836Z,2.56
2019-03-04T00:39:02.835Z,2.95
2019-03-04T00:40:02.749Z,2.75
2019-03-04T00:41:02.872Z,2.88
2019-03-04T00:42:02.827Z,3.14
2019-03-04T00:43:03.503Z,2.58
2019-03-04T00:44:03.676Z,2.67
2019-03-04T00:45:03.855Z,2.62
2019-03-04T00:46:03.395Z,2.61
2019-03-04T00:47:03.092Z,2.44
2019-03-04T00:48:03.702Z,2.65
2019-03-04T00:49:03.457Z,2.58
2019-03-04T00:50:03.843Z,2.96
2019-03-04T00:51:03.508Z,2.41
2019-03-04T00:52:02.977Z,2.71
2019-03-04T00:53:03.505Z,2.69
2019-03-04T00:54:03.465Z,3.18
2019-03-04T00:55:03.480Z,2.85
2019-03-04T00:56:03.153Z,2.79
2019-03-04T00:57:03.559Z,2.88
2019-03-04T00:58:03.379Z,2.6
2019-03-04T00:59:03.343Z,2.72
2019-03-04T01:00:03.002Z,2.84
2019-03-04T01:01:03.351Z,2.89
2019-03-04T01:02:02.872Z,2.96
2019-03-04T01:03:03.134Z,2.86
2019-03-04T01:04:03.025Z,3.26
2019-03-04T01:05:02.989Z,3.31
2019-03-04T01:06:03.632Z,2.79
2019-03-04T01:07:02.780Z,2.54
2019-03-04T01:08:03.067Z,2.96
2019-03-04T01:09:03.129Z,2.95
2019-03-04T01:10:03.156Z,2.97
2019-03-04T01:11:02.711Z,3.15
2019-03-04T01:12:03.249Z,2.99
2019-03-04T01:13:02.561Z,3.14
2019-03-04T01:14:02.867Z,2.63
2019-03-04T01:15:02.681Z,3.45
2019-03-04T01:16:02.475Z,3
2019-03-04T01:17:03.676Z,2.62
2019-03-04T01:18:02.979Z,2.62
2019-03-04T01:19:02.818Z,2.77
2019-03-04T01:20:03.953Z,2.77
2019-03-04T01:21:03.610Z,3.18
2019-03-04T01:22:02.733Z,2.96
2019-03-04T01:23:02.788Z,3.06
2019-03-04T01:24:03.571Z,2.84
2019-03-04T01:25:02.922Z,2.78
2019-03-04T01:26:03.603Z,2.98
2019-03-04T01:27:03.489Z,3.02
2019-03-04T01:28:03.577Z,2.98
2019-03-04T01:29:03.668Z,2.84
2019-03-04T01:30:03.557Z,2.59
2019-03-04T01:31:03.416Z,2.99
2019-03-04T01:32:03.348Z,2.62
2019-03-04T01:33:02.991Z,2.54
2019-03-04T01:34:02.964Z,3.09
2019-03-04T01:35:03.296Z,2.43
2019-03-04T01:36:03.681Z,2.32
2019-03-04T01:37:03.199Z,2.53
2019-03-04T01:38:03.614Z,2.44
2019-03-04T01:39:03.590Z,2.44
2019-03-04T01:40:02.891Z,2.57
2019-03-04T01:41:03.384Z,2.43
2019-03-04T01:42:02.807Z,2.93
2019-03-04T01:43:03.475Z,2.42
2019-03-04T01:44:03.527Z,2.62
2019-03-04T01:45:03.598Z,2.61
2019-03-04T01:46:03.332Z,2.54
2019-03-04T01:47:03.595Z,2.26
2019-03-04T01:48:03.027Z,2.55
2019-03-04T01:49:03.430Z,2.52
2019-03-04T01:50:03.150Z,2.24
2019-03-04T01:51:03.347Z,2.74
2019-03-04T01:52:03.297Z,2.18
2019-03-04T01:53:03.199Z,2.52
2019-03-04T01:54:03.110Z,2.09
2019-03-04T01:55:03.146Z,2.16
2019-03-04T01:56:02.792Z,2.22
2019-03-04T01:57:03.288Z,2.51
2019-03-04T01:58:02.933Z,2.75
2019-03-04T01:59:02.986Z,2.29
2019-03-04T02:00:03.121Z,2.7
2019-03-04T02:01:02.939Z,2.41
2019-03-04T02:02:03.038Z,2.51
2019-03-04T02:03:02.932Z,2.47
2019-03-04T02:04:02.661Z,1.96
2019-03-04T02:05:02.900Z,2.37
2019-03-04T02:06:02.833Z,2.37
2019-03-04T02:07:02.540Z,2.06
2019-03-04T02:08:02.830Z,2.45
2019-03-04T02:09:03.782Z,2.44
2019-03-04T02:10:03.034Z,2.08
2019-03-04T02:11:02.792Z,2.08
2019-03-04T02:12:03.146Z,2.36
2019-03-04T02:13:03.715Z,2.54
2019-03-04T02:14:03.680Z,2.42
2019-03-04T02:15:02.836Z,2.33
2019-03-04T02:16:03.421Z,2.57
2019-03-04T02:17:03.782Z,2.42
2019-03-04T02:18:03.717Z,2.57
2019-03-04T02:19:03.714Z,2.38
2019-03-04T02:20:03.512Z,2.44
2019-03-04T02:21:03.404Z,2.35
2019-03-04T02:22:03.459Z,2.05
2019-03-04T02:23:03.705Z,2.23
2019-03-04T02:24:03.558Z,2.61
2019-03-04T02:25:03.668Z,2.25
2019-03-04T02:26:03.226Z,2.36
2019-03-04T02:27:03.170Z,2.19
2019-03-04T02:28:03.206Z,2.75
2019-03-04T02:29:03.167Z,1.95
2019-03-04T02:30:03.041Z,2.26
2019-03-04T02:31:03.664Z,2.11
2019-03-04T02:32:03.298Z,2.27
2019-03-04T02:33:03.029Z,2.38
2019-03-04T02:34:03.175Z,2.41
2019-03-04T02:35:03.339Z,2.49
2019-03-04T02:36:03.289Z,2.41
2019-03-04T02:37:02.839Z,2.46
2019-03-04T02:38:03.185Z,2.81
2019-03-04T02:39:03.159Z,2.64
2019-03-04T02:40:03.174Z,2.62
2019-03-04T02:41:03.004Z,2.45
2019-03-04T02:42:02.964Z,2.64
2019-03-04T02:43:02.812Z,2.58
2019-03-04T02:44:02.596Z,2.32
2019-03-04T02:45:03.682Z,2.58
2019-03-04T02:46:02.965Z,2.09
2019-03-04T02:47:02.870Z,3.34
2019-03-04T02:48:02.839Z,2.02
2019-03-04T02:49:03.053Z,2.48
2019-03-04T02:50:03.932Z,2.61
2019-03-04T02:51:03.191Z,2.49
2019-03-04T02:52:02.818Z,2.31
2019-03-04T02:53:02.697Z,2.61
2019-03-04T02:54:04.147Z,2.88
2019-03-04T02:55:02.702Z,2.88
2019-03-04T02:56:03.752Z,2.45
2019-03-04T02:57:03.668Z,2.44
2019-03-04T02:58:03.601Z,2.44
2019-03-04T02:59:03.335Z,2.35
2019-03-04T03:00:03.533Z,2.31
2019-03-04T03:01:03.322Z,2.31
2019-03-04T03:02:03.572Z,2.84
2019-03-04T03:03:03.430Z,2.29
2019-03-04T03:04:03.420Z,2.24
2019-03-04T03:05:03.356Z,2.54
2019-03-04T03:06:03.252Z,2.34
2019-03-04T03:07:02.992Z,2.51
2019-03-04T03:08:02.936Z,2.69
2019-03-04T03:09:02.999Z,2.65
2019-03-04T03:10:02.962Z,2.94
2019-03-04T03:11:03.142Z,2.58
2019-03-04T03:12:03.124Z,2.59
2019-03-04T03:13:03.416Z,2.34
2019-03-04T03:14:03.189Z,2.8
2019-03-04T03:15:03.457Z,2.55
2019-03-04T03:16:03.231Z,2.94
2019-03-04T03:17:03.116Z,2.54
2019-03-04T03:18:03.234Z,2.19
2019-03-04T03:19:03.110Z,2.16
2019-03-04T03:20:03.131Z,2.34
2019-03-04T03:21:02.561Z,2.86
2019-03-04T03:22:02.893Z,2.62
2019-03-04T03:23:03.545Z,2.31
2019-03-04T03:24:02.804Z,2.49
2019-03-04T03:25:03.904Z,2.36
2019-03-04T03:26:02.757Z,2.33
2019-03-04T03:27:02.842Z,2.35
2019-03-04T03:28:02.691Z,2.39
2019-03-04T03:29:02.880Z,2.65
2019-03-04T03:30:02.911Z,2.95
2019-03-04T03:31:02.816Z,2.04
2019-03-04T03:32:03.440Z,2.53
2019-03-04T03:33:03.025Z,2.39
2019-03-04T03:34:03.487Z,2.13
2019-03-04T03:35:08.612Z,2.29
2019-03-04T03:36:03.451Z,2.61
2019-03-04T03:37:03.219Z,2.62
2019-03-04T03:38:03.407Z,2.68
2019-03-04T03:39:03.758Z,2.47
2019-03-04T03:40:03.442Z,2.76
2019-03-04T03:41:03.421Z,2.54
2019-03-04T03:42:03.301Z,2.57
2019-03-04T03:43:03.195Z,2.61
2019-03-04T03:44:03.040Z,2.41
2019-03-04T03:45:03.266Z,2.14
2019-03-04T03:46:03.208Z,2.14
2019-03-04T03:47:02.870Z,2.28
2019-03-04T03:48:03.308Z,2.28
2019-03-04T03:49:02.849Z,2.75
2019-03-04T03:50:03.203Z,2.46
2019-03-04T03:51:03.789Z,2.48
2019-03-04T03:52:02.947Z,2.38
2019-03-04T03:53:02.889Z,2.29
2019-03-04T03:54:02.926Z,2.79
2019-03-04T03:55:02.853Z,2.55
2019-03-04T03:56:03.146Z,2.43
2019-03-04T03:57:03.028Z,2.56
2019-03-04T03:58:02.719Z,2.42
2019-03-04T03:59:02.503Z,2.31
2019-03-04T04:00:02.921Z,2.24
2019-03-04T04:01:02.990Z,2.21
2019-03-04T04:02:03.053Z,2.22
2019-03-04T04:03:03.703Z,1.98
2019-03-04T04:04:02.818Z,2.24
2019-03-04T04:05:03.735Z,2.27
2019-03-04T04:06:03.594Z,2.24
2019-03-04T04:07:03.729Z,2.02
2019-03-04T04:08:03.679Z,2.41
2019-03-04T04:09:03.782Z,2.56
2019-03-04T04:10:02.665Z,2.49
2019-03-04T04:11:03.654Z,2.56
2019-03-04T04:12:03.673Z,2.14
2019-03-04T04:13:03.399Z,2.11
2019-03-04T04:14:03.403Z,1.96
2019-03-04T04:15:03.556Z,2.25
2019-03-04T04:16:03.395Z,2.32
2019-03-04T04:17:02.573Z,2.28
2019-03-04T04:18:02.933Z,2.68
2019-03-04T04:19:03.201Z,1.98
2019-03-04T04:20:03.180Z,2.26
2019-03-04T04:21:03.284Z,2.31
2019-03-04T04:22:03.191Z,2.29
2019-03-04T04:23:03.000Z,2.01
2019-03-04T04:24:03.478Z,2.28
2019-03-04T04:25:03.085Z,2.38
2019-03-04T04:26:03.048Z,2.3
2019-03-04T04:27:03.109Z,2.24
2019-03-04T04:28:03.267Z,2.69
2019-03-04T04:29:03.357Z,2.32
2019-03-04T04:30:02.730Z,2.58
2019-03-04T04:31:03.110Z,2.46
2019-03-04T04:32:03.168Z,2.43
2019-03-04T04:33:03.036Z,1.84
2019-03-04T04:34:02.896Z,2.54
2019-03-04T04:35:03.149Z,1.99
2019-03-04T04:36:02.596Z,2.56
2019-03-04T04:37:02.708Z,1.78
2019-03-04T04:38:02.800Z,2.23
2019-03-04T04:39:02.799Z,2.23
2019-03-04T04:40:02.996Z,2.58
2019-03-04T04:41:03.499Z,2.44
2019-03-04T04:42:02.858Z,2.16
2019-03-04T04:43:03.562Z,1.84
2019-03-04T04:44:03.386Z,2.29
2019-03-04T04:45:02.842Z,2.29
2019-03-04T04:46:02.921Z,2.06
2019-03-04T04:47:03.403Z,2.46
2019-03-04T04:48:03.576Z,2.31
2019-03-04T04:49:03.442Z,2.07
2019-03-04T04:50:03.437Z,2.88
2019-03-04T04:51:03.341Z,1.96
2019-03-04T04:52:03.408Z,2.54
2019-03-04T04:53:03.424Z,2.32
2019-03-04T04:54:03.386Z,2.47
2019-03-04T04:55:03.558Z,2.88
2019-03-04T04:56:03.339Z,3.17
2019-03-04T04:57:03.015Z,2.71
2019-03-04T04:58:03.338Z,2.47
2019-03-04T04:59:03.171Z,2.12
2019-03-04T05:00:03.216Z,2.46
2019-03-04T05:01:02.907Z,2.11
2019-03-04T05:02:03.202Z,1.99
2019-03-04T05:03:03.205Z,1.95
2019-03-04T05:04:02.798Z,2.36
2019-03-04T05:05:02.786Z,2.41
2019-03-04T05:06:02.972Z,2.34
2019-03-04T05:07:03.079Z,1.84
2019-03-04T05:08:03.484Z,2.12
2019-03-04T05:09:03.300Z,1.99
2019-03-04T05:10:03.042Z,2.34
2019-03-04T05:11:03.128Z,1.8
2019-03-04T05:12:02.807Z,2.28
2019-03-04T05:13:02.474Z,2.34
2019-03-04T05:14:03.086Z,2.22
2019-03-04T05:15:03.086Z,2.32
2019-03-04T05:16:02.900Z,2.17
2019-03-04T05:17:02.970Z,2.48
2019-03-04T05:18:03.118Z,2.26
2019-03-04T05:19:02.801Z,2.12
2019-03-04T05:20:03.656Z,2.01
2019-03-04T05:21:03.472Z,2.46
2019-03-04T05:22:02.859Z,2.36
2019-03-04T05:23:03.901Z,2.08
2019-03-04T05:24:02.367Z,2.59
2019-03-04T05:25:04.225Z,2.44
2019-03-04T05:26:03.481Z,2.74
2019-03-04T05:27:02.726Z,2.74
2019-03-04T05:28:03.285Z,2.6
2019-03-04T05:29:03.377Z,2.38
2019-03-04T05:30:02.987Z,2.38
2019-03-04T05:31:03.522Z,3.2
2019-03-04T05:32:03.056Z,2.47
2019-03-04T05:33:03.252Z,2.47
2019-03-04T05:34:03.291Z,1.92
2019-03-04T05:35:03.286Z,2.69
2019-03-04T05:36:03.289Z,2.68
2019-03-04T05:37:02.902Z,2.52
2019-03-04T05:38:03.246Z,2.39
2019-03-04T05:39:02.787Z,2.57
2019-03-04T05:40:02.957Z,2.76
2019-03-04T05:41:02.681Z,2.2
2019-03-04T05:42:03.868Z,2.35
2019-03-04T05:43:02.780Z,2.3
2019-03-04T05:44:02.750Z,2.43
2019-03-04T05:45:02.965Z,2.01
2019-03-04T05:46:03.553Z,2.11
2019-03-04T05:47:02.759Z,2.06
2019-03-04T05:48:03.760Z,2.14
2019-03-04T05:49:03.511Z,2.27
2019-03-04T05:50:03.352Z,2.35
2019-03-04T05:51:03.190Z,1.91
2019-03-04T05:52:03.151Z,2.23
2019-03-04T05:53:03.506Z,2.44
2019-03-04T05:54:02.834Z,2.25
2019-03-04T05:55:03.474Z,2.29
2019-03-04T05:56:02.865Z,2.37
2019-03-04T05:57:03.347Z,2.82
2019-03-04T05:58:03.241Z,2.16
2019-03-04T05:59:03.040Z,2.07
2019-03-04T06:00:03.259Z,2.19
2019-03-04T06:01:03.261Z,2.53
2019-03-04T06:02:03.313Z,2.05
2019-03-04T06:03:03.203Z,2.02
2019-03-04T06:04:03.285Z,2.01
2019-03-04T06:05:03.101Z,1.79
2019-03-04T06:06:03.061Z,2.54
2019-03-04T06:07:03.063Z,2.28
2019-03-04T06:08:02.931Z,2.82
2019-03-04T06:09:02.896Z,2.82
2019-03-04T06:10:03.205Z,2.13
2019-03-04T06:11:02.982Z,2.27
2019-03-04T06:12:02.778Z,2.57
2019-03-04T06:13:02.556Z,2.61
2019-03-04T06:14:03.379Z,2.25
2019-03-04T06:15:03.047Z,3.11
2019-03-04T06:16:03.162Z,3.11
2019-03-04T06:17:02.894Z,2.72
2019-03-04T06:18:02.722Z,2.72
2019-03-04T06:19:03.094Z,2.61
2019-03-04T06:20:02.550Z,2.08
2019-03-04T06:21:02.721Z,2.08
2019-03-04T06:22:03.658Z,2.37
2019-03-04T06:23:03.047Z,2.86
2019-03-04T06:24:03.688Z,2.86
2019-03-04T06:25:03.080Z,6.81
2019-03-04T06:26:03.597Z,2.79
2019-03-04T06:27:02.710Z,2.95
2019-03-04T06:28:03.624Z,2.52
2019-03-04T06:29:02.771Z,2.44
2019-03-04T06:30:03.683Z,2.31
2019-03-04T06:31:03.614Z,2.4
2019-03-04T06:32:02.748Z,2.52
2019-03-04T06:33:02.656Z,2.15
2019-03-04T06:34:03.337Z,2.3
2019-03-04T06:35:03.512Z,2.64
2019-03-04T06:36:03.455Z,2.31
2019-03-04T06:37:03.331Z,2.32
2019-03-04T06:38:03.616Z,2.47
2019-03-04T06:39:03.278Z,2.21
2019-03-04T06:40:03.576Z,2.02
2019-03-04T06:41:03.161Z,2.54
2019-03-04T06:42:03.300Z,2.26
2019-03-04T06:43:02.819Z,1.98
2019-03-04T06:44:03.344Z,2.13
2019-03-04T06:45:03.409Z,2.45
2019-03-04T06:46:02.854Z,2.41
2019-03-04T06:47:03.111Z,2.21
2019-03-04T06:48:03.257Z,2.64
2019-03-04T06:49:03.225Z,2.78
2019-03-04T06:50:03.079Z,2.45
2019-03-04T06:51:02.991Z,2.49
2019-03-04T06:52:02.730Z,2.23
2019-03-04T06:53:03.169Z,2.51
2019-03-04T06:54:03.183Z,2.55
2019-03-04T06:55:03.343Z,2.61
2019-03-04T06:56:03.042Z,2.86
2019-03-04T06:57:03.111Z,2.44
2019-03-04T06:58:03.661Z,2.65
2019-03-04T06:59:02.860Z,2.58
2019-03-04T07:00:02.797Z,2.57
2019-03-04T07:01:02.804Z,2.49
2019-03-04T07:02:02.733Z,2.49
2019-03-04T07:03:02.664Z,2.96
2019-03-04T07:04:02.866Z,2.96
2019-03-04T07:05:03.167Z,2.34
2019-03-04T07:06:02.626Z,2.54
2019-03-04T07:07:02.766Z,2.54
2019-03-04T07:08:02.723Z,2.54
2019-03-04T07:09:03.462Z,2.54
2019-03-04T07:10:03.802Z,3.69
2019-03-04T07:11:02.761Z,3.25
2019-03-04T07:12:02.954Z,3.06
2019-03-04T07:13:03.146Z,3.07
2019-03-04T07:14:03.000Z,3.1
2019-03-04T07:15:03.808Z,3.09
2019-03-04T07:16:03.296Z,2.79
2019-03-04T07:17:02.857Z,3.09
2019-03-04T07:18:03.180Z,3.28
2019-03-04T07:19:03.614Z,2.58
2019-03-04T07:20:02.986Z,2.59
2019-03-04T07:21:03.626Z,2.91
2019-03-04T07:22:03.428Z,2.61
2019-03-04T07:23:03.698Z,2.62
2019-03-04T07:24:03.678Z,2.85
2019-03-04T07:25:03.360Z,3.06
2019-03-04T07:26:03.429Z,3.1
2019-03-04T07:27:03.714Z,2.85
2019-03-04T07:28:03.462Z,2.71
2019-03-04T07:29:03.615Z,3.6
2019-03-04T07:30:03.298Z,2.92
2019-03-04T07:31:03.555Z,2.92
2019-03-04T07:32:03.316Z,2.96
2019-03-04T07:33:03.814Z,3.08
2019-03-04T07:34:03.178Z,2.99
2019-03-04T07:35:03.311Z,3.36
2019-03-04T07:36:03.166Z,3.69
2019-03-04T07:37:03.148Z,2.97
2019-03-04T07:38:03.279Z,3.42
2019-03-04T07:39:03.015Z,3.99
2019-03-04T07:40:03.075Z,3.81
2019-03-04T07:41:02.673Z,3.6
2019-03-04T07:42:03.214Z,4.28
2019-03-04T07:43:02.948Z,3.97
2019-03-04T07:44:03.068Z,3.69
2019-03-04T07:45:02.957Z,3.6
2019-03-04T07:46:02.980Z,3.54
2019-03-04T07:47:02.951Z,3.69
2019-03-04T07:48:03.670Z,3.64
2019-03-04T07:49:02.857Z,4.34
2019-03-04T07:50:03.352Z,3.89
2019-03-04T07:51:02.949Z,3.79
2019-03-04T07:52:03.422Z,3.69
2019-03-04T07:53:02.736Z,3.77
2019-03-04T07:54:03.717Z,3.59
2019-03-04T07:55:02.803Z,3.59
2019-03-04T07:56:02.475Z,4.31
2019-03-04T07:57:03.754Z,4.01
2019-03-04T07:58:03.311Z,4.01
2019-03-04T07:59:03.796Z,3.69
2019-03-04T08:00:03.564Z,4.7
2019-03-04T08:01:02.603Z,4.7
2019-03-04T08:02:02.712Z,4.36
2019-03-04T08:03:03.460Z,3.86
2019-03-04T08:04:02.689Z,2.96
2019-03-04T08:05:03.413Z,3.76
2019-03-04T08:06:03.748Z,3.66
2019-03-04T08:07:03.499Z,2.78
2019-03-04T08:08:03.439Z,3.01
2019-03-04T08:09:03.249Z,3.31
2019-03-04T08:10:03.554Z,3.24
2019-03-04T08:11:03.199Z,3.26
2019-03-04T08:12:03.134Z,3.15
2019-03-04T08:13:03.500Z,2.71
2019-03-04T08:14:03.456Z,3.31
2019-03-04T08:15:03.299Z,3.13
2019-03-04T08:16:03.805Z,2.96
2019-03-04T08:17:03.115Z,3.34
2019-03-04T08:18:02.812Z,3.32
2019-03-04T08:19:02.979Z,2.81
2019-03-04T08:20:03.073Z,3.23
2019-03-04T08:21:03.017Z,3.09
2019-03-04T08:22:03.004Z,3.01
2019-03-04T08:23:02.790Z,3.62
2019-03-04T08:24:02.733Z,2.86
2019-03-04T08:25:03.243Z,3.39
2019-03-04T08:26:03.209Z,3.04
2019-03-04T08:27:02.893Z,4.44
2019-03-04T08:28:02.905Z,3.39
2019-03-04T08:29:02.698Z,3.52
2019-03-04T08:30:02.913Z,3.28
2019-03-04T08:31:03.694Z,3.36
2019-03-04T08:32:03.348Z,3.21
2019-03-04T08:33:02.837Z,3.08
2019-03-04T08:34:02.850Z,3.99
2019-03-04T08:35:02.792Z,3.21
2019-03-04T08:36:03.019Z,3.38
2019-03-04T08:37:03.676Z,3.43
2019-03-04T08:38:02.921Z,3.24
2019-03-04T08:39:03.600Z,3.82
2019-03-04T08:40:03.454Z,3.78
2019-03-04T08:41:03.405Z,3.52
2019-03-04T08:42:03.244Z,3.33
2019-03-04T08:43:03.222Z,3.35
2019-03-04T08:44:03.208Z,4.01
2019-03-04T08:45:03.489Z,3.67
2019-03-04T08:46:03.631Z,3.67
2019-03-04T08:47:03.351Z,3.66
2019-03-04T08:48:02.783Z,3.36
2019-03-04T08:49:03.480Z,3.36
2019-03-04T08:50:03.244Z,3.32
2019-03-04T08:51:03.144Z,3.82
2019-03-04T08:52:03.161Z,3.82
2019-03-04T08:53:02.964Z,3.06
2019-03-04T08:54:02.728Z,3.95
2019-03-04T08:55:03.010Z,3.87
2019-03-04T08:56:03.044Z,3.39
2019-03-04T08:57:04.375Z,3.29
2019-03-04T08:58:02.727Z,3.85
2019-03-04T08:59:02.968Z,3.32
2019-03-04T09:00:02.816Z,3.75
2019-03-04T09:01:03.746Z,4.08
2019-03-04T09:02:02.715Z,3.82
2019-03-04T09:03:03.054Z,3.35
2019-03-04T09:04:02.462Z,3.44
2019-03-04T09:05:02.655Z,3.75
2019-03-04T09:06:03.743Z,3.83
2019-03-04T09:07:04.223Z,3.45
2019-03-04T09:08:02.492Z,4.22
2019-03-04T09:09:03.730Z,3.31
2019-03-04T09:10:03.638Z,3.85
2019-03-04T09:11:02.890Z,3.19
2019-03-04T09:12:03.482Z,3.15
2019-03-04T09:13:03.650Z,3.25
2019-03-04T09:14:03.455Z,3.29
2019-03-04T09:15:03.577Z,3.53
2019-03-04T09:16:03.455Z,3.06
2019-03-04T09:17:03.603Z,3.52
2019-03-04T09:18:03.267Z,3.64
2019-03-04T09:19:03.155Z,3.4
2019-03-04T09:20:03.255Z,3.62
2019-03-04T09:21:03.079Z,4.06
2019-03-04T09:22:02.704Z,3.72
2019-03-04T09:23:02.886Z,3.96
2019-03-04T09:24:03.357Z,4.09
2019-03-04T09:25:03.102Z,4.16
2019-03-04T09:26:02.655Z,3.81
2019-03-04T09:27:03.187Z,3.79
2019-03-04T09:28:03.291Z,3.47
2019-03-04T09:29:02.920Z,2.98
2019-03-04T09:30:02.922Z,3.16
2019-03-04T09:31:03.614Z,3.32
2019-03-04T09:32:02.922Z,3.32
2019-03-04T09:33:02.663Z,3.65
2019-03-04T09:34:02.843Z,3.59
2019-03-04T09:35:03.076Z,3.59
2019-03-04T09:36:02.598Z,4.38
2019-03-04T09:37:03.583Z,4.38
2019-03-04T09:38:03.118Z,3.33
2019-03-04T09:39:03.238Z,3.27
2019-03-04T09:40:03.158Z,3.22
2019-03-04T09:41:03.186Z,3.22
2019-03-04T09:42:02.965Z,2.72
2019-03-04T09:43:02.605Z,2.8
2019-03-04T09:44:02.910Z,2.64
2019-03-04T09:45:02.982Z,1.98
2019-03-04T09:46:03.757Z,1.79
2019-03-04T09:47:03.694Z,1.84
2019-03-04T09:48:03.006Z,1.39
2019-03-04T09:49:03.753Z,1.58
2019-03-04T09:50:03.595Z,1.39
2019-03-04T09:51:03.621Z,1.5
2019-03-04T09:52:03.465Z,1.83
2019-03-04T09:53:03.277Z,1.25
2019-03-04T09:54:03.599Z,1.86
2019-03-04T09:55:03.472Z,1.76
2019-03-04T09:56:03.584Z,1.26
2019-03-04T09:57:03.086Z,1.51
2019-03-04T09:58:03.543Z,1.49
2019-03-04T09:59:03.329Z,1.63
2019-03-04T10:00:03.623Z,1.32
2019-03-04T10:01:02.985Z,1.82
2019-03-04T10:02:03.039Z,1.79
2019-03-04T10:03:03.134Z,1.45
2019-03-04T10:04:01.978Z,1.91
2019-03-04T10:05:03.403Z,1.6
2019-03-04T10:06:03.014Z,1.81
2019-03-04T10:07:02.933Z,1.23
2019-03-04T10:08:03.542Z,1.79
2019-03-04T10:09:02.971Z,1.85
2019-03-04T10:10:03.079Z,1.61
2019-03-04T10:11:03.152Z,1.68
2019-03-04T10:12:03.113Z,1.85
2019-03-04T10:13:03.174Z,1.9
2019-03-04T10:14:02.834Z,1.43
2019-03-04T10:15:09.101Z,1.33
2019-03-04T10:16:02.783Z,1.95
2019-03-04T10:17:02.926Z,1.84
2019-03-04T10:18:03.911Z,1.41
2019-03-04T10:19:02.415Z,1.99
2019-03-04T10:20:02.607Z,1.92
2019-03-04T10:21:03.530Z,1.81
2019-03-04T10:22:03.267Z,2.19
2019-03-04T10:23:03.815Z,2.19
2019-03-04T10:24:03.553Z,1.27
2019-03-04T10:25:03.511Z,1.42
2019-03-04T10:26:02.894Z,1.42
2019-03-04T10:27:03.719Z,1.77
2019-03-04T10:28:03.583Z,1.46
2019-03-04T10:29:03.500Z,1.46
2019-03-04T10:30:03.569Z,1.64
2019-03-04T10:31:03.429Z,1.84
2019-03-04T10:32:03.366Z,1.64
2019-03-04T10:33:03.511Z,1.43
2019-03-04T10:34:03.354Z,1.48
2019-03-04T10:35:03.440Z,1.65
2019-03-04T10:36:03.206Z,1.3
2019-03-04T10:37:03.362Z,1.42
2019-03-04T10:38:02.955Z,1.58
2019-03-04T10:39:03.131Z,1.56
2019-03-04T10:40:03.130Z,1.18
2019-03-04T10:41:03.088Z,1.51
2019-03-04T10:42:03.116Z,1.43
2019-03-04T10:43:03.224Z,1.53
2019-03-04T10:44:02.708Z,1.22
2019-03-04T10:45:03.766Z,1.41
2019-03-04T10:46:02.944Z,1.01
2019-03-04T10:47:03.638Z,1.5
2019-03-04T10:48:03.679Z,1.12
2019-03-04T10:49:03.373Z,1.4
2019-03-04T10:50:02.903Z,1.35
2019-03-04T10:51:03.029Z,1.26
2019-03-04T10:52:03.678Z,1.87
2019-03-04T10:53:03.642Z,1.39
2019-03-04T10:54:03.660Z,1.2
2019-03-04T10:55:03.489Z,1.57
2019-03-04T10:56:03.288Z,1.14
2019-03-04T10:57:03.763Z,1.29
2019-03-04T10:58:03.437Z,1.24
2019-03-04T10:59:03.265Z,1.35
2019-03-04T11:00:03.402Z,1.68
2019-03-04T11:01:03.523Z,1.22
2019-03-04T11:02:03.235Z,1.71
2019-03-04T11:03:03.219Z,1.21
2019-03-04T11:04:03.301Z,1.29
2019-03-04T11:05:03.275Z,1.09
2019-03-04T11:06:03.067Z,1.11
2019-03-04T11:07:02.915Z,1.3
2019-03-04T11:08:03.001Z,1.45
2019-03-04T11:09:03.605Z,1.32
2019-03-04T11:10:02.969Z,1.62
2019-03-04T11:11:03.580Z,1.14
2019-03-04T11:12:02.833Z,1.14
2019-03-04T11:13:02.918Z,1.32
2019-03-04T11:14:03.441Z,1.32
2019-03-04T11:15:03.264Z,1.68
2019-03-04T11:16:02.469Z,1.26
2019-03-04T11:17:03.435Z,1.26
2019-03-04T11:18:03.317Z,1.08
2019-03-04T11:19:03.344Z,1.22
2019-03-04T11:20:03.380Z,1.32
2019-03-04T11:21:03.440Z,1.52
2019-03-04T11:22:03.231Z,1.44
2019-03-04T11:23:03.519Z,1.54
2019-03-04T11:24:03.203Z,1.87
2019-03-04T11:25:03.498Z,1.38
2019-03-04T11:26:02.761Z,1.4
2019-03-04T11:27:02.995Z,1.89
2019-03-04T11:28:03.145Z,1.71
2019-03-04T11:29:03.001Z,1.8
2019-03-04T11:30:03.823Z,1.51
2019-03-04T11:31:02.927Z,1.62
2019-03-04T11:32:02.967Z,1.77
2019-03-04T11:33:02.869Z,1.36
2019-03-04T11:34:02.763Z,1.56
2019-03-04T11:35:02.904Z,1.51
2019-03-04T11:36:02.959Z,1.54
2019-03-04T11:37:03.693Z,1.64
2019-03-04T11:38:02.836Z,1.51
2019-03-04T11:39:03.633Z,1.51
2019-03-04T11:40:03.714Z,1.61
2019-03-04T11:41:03.526Z,1.98
2019-03-04T11:42:03.454Z,1.82
2019-03-04T11:43:03.423Z,2.22
2019-03-04T11:44:05.035Z,1.56
2019-03-04T11:45:03.659Z,1.65
2019-03-04T11:46:03.393Z,2.21
2019-03-04T11:47:03.052Z,1.87
2019-03-04T11:48:03.290Z,1.96
2019-03-04T11:49:03.464Z,1.95
2019-03-04T11:50:03.391Z,1.95
2019-03-04T11:51:03.288Z,2.08
2019-03-04T11:52:03.290Z,2.17
2019-03-04T11:53:03.583Z,2.1
2019-03-04T11:54:03.233Z,2.14
2019-03-04T11:55:03.000Z,1.92
2019-03-04T11:56:03.080Z,2.04
2019-03-04T11:57:02.989Z,1.9
2019-03-04T11:58:03.310Z,1.69
2019-03-04T11:59:02.833Z,1.6
2019-03-04T12:00:03.284Z,1.6
2019-03-04T12:01:02.960Z,2.06
2019-03-04T12:02:03.270Z,2.06
2019-03-04T12:03:03.052Z,2.12
2019-03-04T12:04:02.923Z,1.97
2019-03-04T12:05:03.005Z,1.97
2019-03-04T12:06:03.039Z,1.72
2019-03-04T12:07:02.994Z,2.15
2019-03-04T12:08:02.766Z,1.84
2019-03-04T12:09:02.910Z,1.92
2019-03-04T12:10:02.869Z,1.69
2019-03-04T12:11:03.052Z,1.73
2019-03-04T12:12:02.742Z,1.56
2019-03-04T12:13:03.814Z,1.34
2019-03-04T12:14:03.503Z,1.37
2019-03-04T12:15:03.279Z,1.62
2019-03-04T12:16:03.687Z,1.44
2019-03-04T12:17:03.591Z,1.25
2019-03-04T12:18:03.222Z,1.3
2019-03-04T12:19:03.532Z,1.08
2019-03-04T12:20:03.723Z,0.92
2019-03-04T12:21:03.339Z,0.87
2019-03-04T12:22:02.921Z,0.88
2019-03-04T12:23:03.212Z,0.86
2019-03-04T12:24:03.568Z,0.96
2019-03-04T12:25:03.251Z,1.38
2019-03-04T12:26:03.292Z,0.85
2019-03-04T12:27:03.571Z,0.74
2019-03-04T12:28:02.842Z,0.88
2019-03-04T12:29:03.207Z,0.6
2019-03-04T12:30:03.285Z,0.61
2019-03-04T12:31:03.512Z,0.52
2019-03-04T12:32:02.880Z,0.67
2019-03-04T12:33:03.146Z,0.65
2019-03-04T12:34:02.886Z,0.74
2019-03-04T12:35:03.329Z,0.69
2019-03-04T12:36:03.101Z,0.49
2019-03-04T12:37:03.205Z,0.44
2019-03-04T12:38:03.144Z,0.55
2019-03-04T12:39:02.931Z,0.62
2019-03-04T12:40:03.253Z,0.76
2019-03-04T12:41:03.046Z,0.49
2019-03-04T12:42:03.089Z,0.78
2019-03-04T12:43:02.737Z,0.44
2019-03-04T12:44:03.061Z,0.51
2019-03-04T12:45:03.105Z,0.46
2019-03-04T12:46:02.703Z,0.48
2019-03-04T12:47:03.679Z,0.68
2019-03-04T12:48:03.130Z,0.6
2019-03-04T12:49:02.752Z,0.73
2019-03-04T12:50:03.455Z,0.73
2019-03-04T12:51:03.698Z,0.65
2019-03-04T12:52:03.472Z,0.55
2019-03-04T12:53:03.242Z,0.41
2019-03-04T12:54:03.610Z,0.41
2019-03-04T12:55:03.594Z,0.83
2019-03-04T12:56:02.875Z,0.44
2019-03-04T12:57:03.443Z,0.44
2019-03-04T12:58:03.075Z,0.45
2019-03-04T12:59:03.141Z,0.54
2019-03-04T13:00:03.379Z,0.54
2019-03-04T13:01:03.435Z,0.58
2019-03-04T13:02:02.917Z,0.72
2019-03-04T13:03:02.965Z,0.44
2019-03-04T13:04:03.289Z,0.69
2019-03-04T13:05:03.293Z,0.65
2019-03-04T13:06:03.256Z,0.68
2019-03-04T13:07:02.893Z,0.51
2019-03-04T13:08:02.855Z,0.71
2019-03-04T13:09:02.961Z,0.67
2019-03-04T13:10:03.488Z,0.88
2019-03-04T13:11:02.807Z,0.79
2019-03-04T13:12:02.877Z,0.5
2019-03-04T13:13:03.484Z,0.59
2019-03-04T13:14:02.847Z,0.49
2019-03-04T13:15:03.559Z,0.51
2019-03-04T13:16:02.849Z,0.62
2019-03-04T13:17:03.595Z,0.49
2019-03-04T13:18:03.367Z,0.39
2019-03-04T13:19:03.631Z,1.29
2019-03-04T13:20:03.494Z,0.66