createdAt,value
2022-11-22T00:00:45.444Z,94443.44
2022-11-22T00:03:13.073Z,94443.50
2022-11-22T00:05:40.662Z,94446.78
2022-11-22T00:08:08.467Z,94443.00
2022-11-22T00:10:36.279Z,94454.00
2022-11-22T00:13:04.678Z,94452.31
2022-11-22T00:15:40.499Z,94451.97
2022-11-22T00:18:09.374Z,94448.63
2022-11-22T00:20:37.101Z,94439.09
2022-11-22T00:23:04.939Z,94435.44
2022-11-22T00:25:32.479Z,94432.97
2022-11-22T00:28:00.042Z,94438.03
2022-11-22T00:30:27.593Z,94443.38
2022-11-22T00:32:55.113Z,94439.47
2022-11-22T00:35:24.022Z,94433.09
2022-11-22T00:37:51.575Z,94427.19
2022-11-22T00:40:19.108Z,94422.53
2022-11-22T00:42:46.760Z,94418.19
2022-11-22T00:45:14.315Z,94424.03
2022-11-22T00:47:41.871Z,94418.31
2022-11-22T00:50:10.896Z,94415.13
2022-11-22T00:52:39.770Z,94410.03
2022-11-22T00:55:08.434Z,94401.72
2022-11-22T00:57:36.059Z,94419.31
2022-11-22T01:00:04.025Z,94412.88
2022-11-22T01:02:31.588Z,94409.44
2022-11-22T01:04:59.106Z,94418.59
2022-11-22T01:07:26.783Z,94400.22
2022-11-22T01:09:55.740Z,94423.44
2022-11-22T01:12:23.268Z,94417.09
2022-11-22T01:14:50.967Z,94416.56
2022-11-22T01:17:18.796Z,94423.69
2022-11-22T01:19:46.715Z,94416.75
2022-11-22T01:22:14.435Z,94418.31
2022-11-22T01:24:41.967Z,94419.03
2022-11-22T01:27:10.972Z,94410.75
2022-11-22T01:29:38.532Z,94416.25
2022-11-22T01:32:06.604Z,94419.00
2022-11-22T01:34:34.400Z,94416.09
2022-11-22T01:37:01.955Z,94413.19
2022-11-22T01:39:29.784Z,94420.84
2022-11-22T01:41:57.681Z,94419.47
2022-11-22T01:44:28.604Z,94420.63
2022-11-22T01:46:58.754Z,94412.69
2022-11-22T01:49:31.825Z,94417.75
2022-11-22T01:52:04.059Z,94417.41
2022-11-22T01:54:36.774Z,94413.41
2022-11-22T01:57:07.794Z,94427.22
2022-11-22T01:59:39.678Z,94422.31
2022-11-22T02:02:07.671Z,94418.72
2022-11-22T02:04:37.492Z,94419.03
2022-11-22T02:07:11.056Z,94410.44
2022-11-22T02:09:40.586Z,94402.88
2022-11-22T02:12:09.952Z,94406.38
2022-11-22T02:14:39.948Z,94398.25
2022-11-22T02:17:07.561Z,94390.78
2022-11-22T02:19:41.544Z,94389.19
2022-11-22T02:22:19.942Z,94379.84
2022-11-22T02:24:54.703Z,94385.03
2022-11-22T02:27:24.738Z,94381.66
2022-11-22T02:29:52.413Z,94379.03
2022-11-22T02:32:20.032Z,94376.09
2022-11-22T02:34:49.615Z,94380.75
2022-11-22T02:37:25.119Z,94379.31
2022-11-22T02:39:56.347Z,94378.91
2022-11-22T02:42:26.347Z,94372.09
2022-11-22T02:44:53.959Z,94374.78
2022-11-22T02:47:21.503Z,94374.47
2022-11-22T02:49:49.012Z,94382.88
2022-11-22T02:52:17.830Z,94383.66
2022-11-22T02:54:45.567Z,94393.19
2022-11-22T02:57:13.682Z,94398.16
2022-11-22T02:59:42.549Z,94388.03
2022-11-22T03:02:10.110Z,94394.91
2022-11-22T03:04:37.639Z,94397.53
2022-11-22T03:07:05.329Z,94401.78
2022-11-22T03:09:33.291Z,94399.84
2022-11-22T03:12:01.146Z,94406.69
2022-11-22T03:14:28.695Z,94413.25
2022-11-22T03:16:57.576Z,94422.09
2022-11-22T03:19:25.166Z,94417.19
2022-11-22T03:21:52.697Z,94410.63
2022-11-22T03:24:20.789Z,94415.50
2022-11-22T03:26:49.531Z,94416.16
2022-11-22T03:29:17.355Z,94422.47
2022-11-22T03:31:44.894Z,94426.88
2022-11-22T03:34:14.274Z,94421.94
2022-11-22T03:36:41.837Z,94427.38
2022-11-22T03:39:09.615Z,94427.13
2022-11-22T03:41:37.248Z,94421.22
2022-11-22T03:44:05.179Z,94429.84
2022-11-22T03:46:32.711Z,94431.53
2022-11-22T03:49:00.247Z,94429.50
2022-11-22T03:51:29.183Z,94429.19
2022-11-22T03:53:56.723Z,94410.75
2022-11-22T03:56:24.275Z,94422.38
2022-11-22T03:58:51.821Z,94427.91
2022-11-22T04:01:19.505Z,94444.84
2022-11-22T04:03:47.069Z,94433.34
2022-11-22T04:06:14.605Z,94436.47
2022-11-22T04:08:43.601Z,94434.47
2022-11-22T04:11:12.168Z,94432.63
2022-11-22T04:13:57.115Z,94424.03
2022-11-22T04:16:24.670Z,94427.53
2022-11-22T04:18:52.228Z,94448.88
2022-11-22T04:21:34.084Z,94457.38
2022-11-22T04:24:21.460Z,94444.06
2022-11-22T04:26:49.205Z,94454.44
2022-11-22T04:29:17.327Z,94462.13
2022-11-22T04:32:02.577Z,94468.72
2022-11-22T04:34:30.179Z,94456.41
2022-11-22T04:36:57.754Z,94453.94
2022-11-22T04:39:26.867Z,94453.25
2022-11-22T04:42:16.192Z,94441.94
2022-11-22T04:44:43.509Z,94454.22
2022-11-22T04:47:12.521Z,94452.59
2022-11-22T04:49:40.147Z,94445.94
2022-11-22T04:52:25.619Z,94443.16
2022-11-22T04:54:54.528Z,94447.75
2022-11-22T04:57:22.074Z,94444.47
2022-11-22T04:59:49.590Z,94443.16
2022-11-22T05:02:17.215Z,94441.59
2022-11-22T05:04:50.294Z,94455.34
2022-11-22T05:07:20.361Z,94434.91
2022-11-22T05:09:47.933Z,94433.78
2022-11-22T05:12:16.794Z,94438.78
2022-11-22T05:14:44.357Z,94439.53
2022-11-22T05:17:13.557Z,94436.47
2022-11-22T05:19:44.979Z,94444.16
2022-11-22T05:22:16.534Z,94442.91
2022-11-22T05:24:43.084Z,94446.03
2022-11-22T05:27:10.622Z,94441.97
2022-11-22T05:29:39.482Z,94435.88
2022-11-22T05:32:07.010Z,94436.34
2022-11-22T05:34:34.620Z,94445.81
2022-11-22T05:37:02.624Z,94443.72
2022-11-22T05:39:30.447Z,94434.94
2022-11-22T05:41:58.217Z,94440.31
2022-11-22T05:44:25.755Z,94434.47
2022-11-22T05:46:54.644Z,94439.47
2022-11-22T05:49:22.167Z,94429.69
2022-11-22T05:51:49.734Z,94434.19
2022-11-22T05:54:17.260Z,94446.00
2022-11-22T05:56:44.803Z,94446.47
2022-11-22T05:59:12.493Z,94446.75
2022-11-22T06:01:40.096Z,94454.06
2022-11-22T06:04:09.110Z,94452.94
2022-11-22T06:06:36.707Z,94452.97
2022-11-22T06:09:04.619Z,94459.00
2022-11-22T06:11:32.317Z,94469.91
2022-11-22T06:14:03.159Z,94469.94
2022-11-22T06:16:30.790Z,94481.09
2022-11-22T06:18:58.417Z,94475.84
2022-11-22T06:21:28.541Z,94473.22
2022-11-22T06:23:56.739Z,94479.59
2022-11-22T06:26:25.361Z,94485.69
2022-11-22T06:28:53.193Z,94494.03
2022-11-22T06:31:22.841Z,94498.47
2022-11-22T06:33:51.056Z,94501.25
2022-11-22T06:36:20.416Z,94494.16
2022-11-22T06:38:49.559Z,94498.75
2022-11-22T06:41:18.914Z,94505.94
2022-11-22T06:43:49.319Z,94497.94
2022-11-22T06:46:18.353Z,94490.31
2022-11-22T06:48:46.177Z,94496.75
2022-11-22T06:51:15.560Z,94499.06
2022-11-22T06:53:48.133Z,94511.50
2022-11-22T06:56:19.298Z,94508.63
2022-11-22T06:58:48.162Z,94509.06
2022-11-22T07:01:18.547Z,94518.13
2022-11-22T07:03:47.053Z,94513.94
2022-11-22T07:06:16.029Z,94510.78
2022-11-22T07:08:44.229Z,94510.25
2022-11-22T07:11:14.188Z,94521.50
2022-11-22T07:13:43.803Z,94519.97
2022-11-22T07:16:13.091Z,94518.94
2022-11-22T07:18:40.909Z,94525.31
2022-11-22T07:21:13.241Z,94527.06
2022-11-22T07:23:42.222Z,94532.19
2022-11-22T07:26:10.114Z,94543.34
2022-11-22T07:28:38.566Z,94552.00
2022-11-22T07:31:08.978Z,94556.19
2022-11-22T07:33:37.048Z,94558.81
2022-11-22T07:36:05.596Z,94558.22
2022-11-22T07:38:33.312Z,94557.69
2022-11-22T07:41:00.915Z,94547.00
2022-11-22T07:43:28.478Z,94551.19
2022-11-22T07:45:59.935Z,94554.75
2022-11-22T07:48:28.816Z,94560.38
2022-11-22T07:50:56.449Z,94550.31
2022-11-22T07:53:24.164Z,94558.03
2022-11-22T07:55:51.682Z,94567.50
2022-11-22T07:58:19.401Z,94576.47
2022-11-22T08:00:46.941Z,94576.66
2022-11-22T08:03:17.839Z,94570.00
2022-11-22T08:05:47.208Z,94587.84
2022-11-22T08:08:14.800Z,94575.56
2022-11-22T08:10:42.340Z,94582.81
2022-11-22T08:13:09.859Z,94582.75
2022-11-22T08:15:37.404Z,94588.09
2022-11-22T08:18:04.970Z,94586.09
2022-11-22T08:20:32.520Z,94589.63
2022-11-22T08:23:01.438Z,94588.66
2022-11-22T08:25:29.026Z,94590.69
2022-11-22T08:27:57.372Z,94595.47
2022-11-22T08:30:25.098Z,94593.47
2022-11-22T08:32:55.511Z,94599.78
2022-11-22T08:35:23.531Z,94606.47
2022-11-22T08:37:51.095Z,94610.75
2022-11-22T08:40:19.983Z,94606.94
2022-11-22T08:42:47.487Z,94615.13
2022-11-22T08:45:15.108Z,94619.06
2022-11-22T08:47:42.624Z,94622.78
2022-11-22T08:50:12.014Z,94624.34
2022-11-22T08:52:39.542Z,94627.06
2022-11-22T08:55:08.321Z,94618.53
2022-11-22T08:57:37.225Z,94630.38
2022-11-22T09:00:06.153Z,94627.59
2022-11-22T09:02:33.848Z,94632.16
2022-11-22T09:05:01.375Z,94641.25
2022-11-22T09:10:17.541Z,94639.00
2022-11-22T09:12:47.010Z,94638.13
2022-11-22T09:15:15.659Z,94640.69
2022-11-22T09:17:43.623Z,94636.84
2022-11-22T09:20:12.469Z,94645.91
2022-11-22T09:22:40.677Z,94646.59
2022-11-22T09:25:08.860Z,94634.16
2022-11-22T09:27:36.702Z,94630.84
2022-11-22T09:30:06.565Z,94635.41
2022-11-22T09:32:34.137Z,94635.41
2022-11-22T09:35:01.703Z,94641.03
2022-11-22T09:37:29.432Z,94644.19
2022-11-22T09:39:56.950Z,94646.66
2022-11-22T09:42:44.251Z,94643.84
2022-11-22T09:45:29.806Z,94644.53
2022-11-22T09:48:09.730Z,94640.28
2022-11-22T09:50:47.864Z,94644.16
2022-11-22T09:53:21.418Z,94640.59
2022-11-22T09:55:53.527Z,94655.72
2022-11-22T09:58:28.865Z,94650.69
2022-11-22T10:01:04.565Z,94659.13
2022-11-22T10:03:41.544Z,94668.00
2022-11-22T10:06:15.476Z,94671.22
2022-11-22T10:08:53.148Z,94681.41
2022-11-22T10:11:36.647Z,94666.97
2022-11-22T10:14:11.957Z,94668.50
2022-11-22T10:16:45.142Z,94664.59
2022-11-22T10:19:17.585Z,94665.97
2022-11-22T10:21:47.586Z,94665.16
2022-11-22T10:24:17.696Z,94667.22
2022-11-22T10:26:46.767Z,94679.47
2022-11-22T10:29:27.317Z,94671.13
2022-11-22T10:32:05.922Z,94669.72
2022-11-22T10:34:49.950Z,94675.84
2022-11-22T10:37:29.266Z,94672.97
2022-11-22T10:40:04.911Z,94673.78
2022-11-22T10:42:49.638Z,94678.88
2022-11-22T10:45:21.842Z,94667.25
2022-11-22T10:48:01.505Z,94678.25
2022-11-22T10:50:46.565Z,94670.91
2022-11-22T10:53:26.124Z,94689.47
2022-11-22T10:55:59.690Z,94690.56
2022-11-22T10:58:38.078Z,94686.06
2022-11-22T11:01:13.834Z,94688.09
2022-11-22T11:03:45.202Z,94688.28
2022-11-22T11:06:29.549Z,94694.16
2022-11-22T11:10:02.871Z,94692.47
2022-11-22T11:12:02.636Z,94688.91
2022-11-22T11:14:33.713Z,94688.88
2022-11-22T11:17:02.266Z,94684.19
2022-11-22T11:19:34.722Z,94684.81
2022-11-22T11:22:30.528Z,94683.78
2022-11-22T11:25:30.467Z,94679.59
2022-11-22T11:28:01.868Z,94684.69
2022-11-22T11:30:30.003Z,94679.13
2022-11-22T11:32:57.936Z,94682.56
2022-11-22T11:35:29.594Z,94687.16
2022-11-22T11:37:58.206Z,94683.00
2022-11-22T11:40:30.766Z,94674.31
2022-11-22T11:43:21.032Z,94677.78
2022-11-22T11:45:49.062Z,94665.41
2022-11-22T11:48:28.653Z,94654.00
2022-11-22T11:51:22.021Z,94647.03
2022-11-22T11:54:02.586Z,94650.72
2022-11-22T11:56:40.243Z,94641.44
2022-11-22T11:59:14.132Z,94648.94
2022-11-22T12:01:51.231Z,94653.25
2022-11-22T12:04:23.604Z,94642.72
2022-11-22T12:07:02.953Z,94650.44
2022-11-22T12:09:44.073Z,94655.81
2022-11-22T12:12:36.750Z,94647.81
2022-11-22T12:15:13.940Z,94646.38
2022-11-22T12:17:50.646Z,94649.97
2022-11-22T12:20:23.201Z,94654.81
2022-11-22T12:23:10.240Z,94644.75
2022-11-22T12:25:40.209Z,94645.59
2022-11-22T12:28:17.664Z,94647.00
2022-11-22T12:30:47.544Z,94641.91
2022-11-22T12:33:20.139Z,94634.09
2022-11-22T12:35:49.525Z,94633.44
2022-11-22T12:38:21.409Z,94633.47
2022-11-22T12:40:52.683Z,94634.19
2022-11-22T12:43:25.547Z,94633.00
2022-11-22T12:45:56.347Z,94639.16
2022-11-22T12:48:31.135Z,94637.13
2022-11-22T12:51:04.839Z,94636.81
2022-11-22T12:53:38.092Z,94637.28
2022-11-22T12:56:12.226Z,94634.56
2022-11-22T12:58:44.481Z,94627.56
2022-11-22T13:01:18.847Z,94625.13
2022-11-22T13:03:54.665Z,94629.25
2022-11-22T13:06:26.049Z,94631.69
2022-11-22T13:09:04.013Z,94629.69
2022-11-22T13:11:35.280Z,94634.38
2022-11-22T13:14:07.408Z,94640.22
2022-11-22T13:16:35.639Z,94631.78
2022-11-22T13:19:05.958Z,94626.94
2022-11-22T13:21:44.788Z,94632.66
2022-11-22T13:24:29.901Z,94642.72
2022-11-22T13:27:09.025Z,94634.06
2022-11-22T13:29:37.832Z,94635.41
2022-11-22T13:32:09.001Z,94633.22
2022-11-22T13:34:40.720Z,94639.09
2022-11-22T13:37:12.382Z,94643.25
2022-11-22T13:39:44.717Z,94633.31
2022-11-22T13:42:15.704Z,94636.31
2022-11-22T13:45:07.415Z,94636.88
2022-11-22T13:47:37.888Z,94635.63
2022-11-22T13:50:38.615Z,94644.25
2022-11-22T13:53:22.941Z,94644.81
2022-11-22T13:55:52.119Z,94642.59
2022-11-22T13:58:52.767Z,94645.75
2022-11-22T14:02:04.639Z,94648.81
2022-11-22T14:04:44.325Z,94648.25
2022-11-22T14:07:39.985Z,94642.19
2022-11-22T14:10:28.014Z,94654.81
2022-11-22T14:13:31.115Z,94650.81
2022-11-22T14:16:08.036Z,94654.88
2022-11-22T14:18:58.218Z,94649.97
2022-11-22T14:21:50.654Z,94657.31
2022-11-22T14:24:32.692Z,94659.94
2022-11-22T14:27:09.138Z,94656.41
2022-11-22T14:30:08.033Z,94663.75
2022-11-22T14:32:50.100Z,94674.63
2022-11-22T14:35:32.285Z,94671.06
2022-11-22T14:38:38.713Z,94674.06
2022-11-22T14:41:45.964Z,94682.19
2022-11-22T14:44:18.171Z,94674.75
2022-11-22T14:46:53.974Z,94686.22
2022-11-22T14:49:30.977Z,94678.81
2022-11-22T14:52:01.179Z,94672.88
2022-11-22T14:54:39.649Z,94684.47
2022-11-22T14:57:08.970Z,94683.91
2022-11-22T15:00:01.813Z,94688.94
2022-11-22T15:02:57.732Z,94688.97
2022-11-22T15:09:17.684Z,94695.50
2022-11-22T15:09:20.086Z,94683.09
2022-11-22T15:12:09.180Z,94693.97
2022-11-22T15:59:10.691Z,94762.69
2022-11-22T16:01:41.079Z,94762.28
2022-11-22T16:04:21.214Z,94761.19
2022-11-22T16:06:49.360Z,94758.94
2022-11-22T16:09:25.643Z,94766.75
2022-11-22T16:12:01.396Z,94763.28
2022-11-22T16:14:48.123Z,94772.81
2022-11-22T16:17:27.502Z,94765.03
2022-11-22T16:20:32.435Z,94763.69
2022-11-22T16:23:19.771Z,94771.63
2022-11-22T16:25:49.690Z,94762.91
2022-11-22T16:28:28.256Z,94768.94
2022-11-22T16:30:59.308Z,94763.00
2022-11-22T16:33:26.948Z,94765.19
2022-11-22T16:35:56.002Z,94776.75
2022-11-22T16:38:24.483Z,94771.19
2022-11-22T16:40:53.042Z,94765.91
2022-11-22T16:43:22.840Z,94774.44
2022-11-22T16:45:51.002Z,94772.53
2022-11-22T16:48:31.663Z,94776.44
2022-11-22T16:51:03.945Z,94777.72
2022-11-22T16:53:38.728Z,94775.38
2022-11-22T16:56:06.739Z,94767.72
2022-11-22T16:58:34.290Z,94764.41
2022-11-22T17:01:02.140Z,94767.59
2022-11-22T17:03:33.693Z,94762.50
2022-11-22T17:06:01.228Z,94764.72
2022-11-22T17:08:28.730Z,94764.63
2022-11-22T17:10:57.305Z,94773.56
2022-11-22T17:13:26.551Z,94773.44
2022-11-22T17:15:55.665Z,94770.63
2022-11-22T17:18:23.319Z,94777.53
2022-11-22T17:20:52.351Z,94782.78
2022-11-22T17:23:27.078Z,94783.09
2022-11-22T17:25:54.648Z,94779.28
2022-11-22T17:28:22.183Z,94779.63
2022-11-22T17:30:50.225Z,94780.03
2022-11-22T17:33:17.823Z,94778.53
2022-11-22T17:35:45.716Z,94786.38
2022-11-22T17:38:14.580Z,94779.81
2022-11-22T17:40:42.192Z,94781.75
2022-11-22T17:43:10.191Z,94798.81
2022-11-22T17:45:42.370Z,94799.63
2022-11-22T17:48:10.255Z,94796.56
2022-11-22T17:50:37.769Z,94812.00
2022-11-22T17:53:05.416Z,94802.38
2022-11-22T17:55:54.698Z,94808.53
2022-11-22T17:58:21.747Z,94817.50
2022-11-22T18:00:49.338Z,94822.06
2022-11-22T18:03:16.919Z,94810.47
2022-11-22T18:05:44.531Z,94820.22
2022-11-22T18:08:12.599Z,94815.66
2022-11-22T18:10:41.461Z,94823.38
2022-11-22T18:13:24.347Z,94822.50
2022-11-22T18:15:52.556Z,94826.50
2022-11-22T18:18:48.660Z,94821.91
2022-11-22T18:21:14.063Z,94829.00
2022-11-22T18:23:45.086Z,94828.09
2022-11-22T18:26:38.435Z,94825.91
2022-11-22T18:29:35.547Z,94833.59
2022-11-22T18:31:53.428Z,94834.81
2022-11-22T18:34:21.466Z,94831.59
2022-11-22T18:37:01.271Z,94834.19
2022-11-22T18:39:30.772Z,94840.28
2022-11-22T18:41:59.941Z,94839.28
2022-11-22T18:44:27.605Z,94843.47
2022-11-22T18:46:55.148Z,94840.47
2022-11-22T18:49:22.733Z,94836.31
2022-11-22T18:51:50.300Z,94836.72
2022-11-22T18:54:18.235Z,94840.03
2022-11-22T18:56:45.770Z,94839.78
2022-11-22T18:59:14.733Z,94844.34
2022-11-22T19:01:42.796Z,94841.41
2022-11-22T19:04:13.748Z,94843.47
2022-11-22T19:06:41.845Z,94842.84
2022-11-22T19:09:10.057Z,94851.28
2022-11-22T19:11:38.271Z,94852.72
2022-11-22T19:14:05.847Z,94850.25
2022-11-22T19:16:34.889Z,94852.38
2022-11-22T19:19:02.443Z,94853.78
2022-11-22T19:21:30.694Z,94846.84
2022-11-22T19:23:58.604Z,94855.13
2022-11-22T19:26:28.094Z,94859.00
2022-11-22T19:28:57.418Z,94847.16
2022-11-22T19:31:27.615Z,94851.19
2022-11-22T19:33:56.481Z,94860.28
2022-11-22T19:36:32.341Z,94851.19
2022-11-22T19:39:00.804Z,94861.66
2022-11-22T19:41:28.379Z,94862.16
2022-11-22T19:43:57.155Z,94849.75
2022-11-22T19:46:24.792Z,94856.94
2022-11-22T19:48:52.724Z,94864.91
2022-11-22T19:51:22.387Z,94866.25
2022-11-22T19:53:53.192Z,94858.53
2022-11-22T19:56:21.264Z,94863.22
2022-11-22T19:58:51.798Z,94865.69
2022-11-22T20:01:19.765Z,94865.19
2022-11-22T20:03:51.365Z,94862.16
2022-11-22T20:06:18.972Z,94873.06
2022-11-22T20:08:48.010Z,94874.16
2022-11-22T20:11:17.464Z,94880.66
2022-11-22T20:13:47.125Z,94883.09
2022-11-22T20:16:16.663Z,94882.56
2022-11-22T20:18:44.587Z,94876.78
2022-11-22T20:21:12.724Z,94888.28
2022-11-22T20:23:41.771Z,94889.47
2022-11-22T20:26:12.341Z,94891.47
2022-11-22T20:28:41.239Z,94897.84
2022-11-22T20:31:09.761Z,94891.22
2022-11-22T20:33:39.234Z,94883.94
2022-11-22T20:36:09.184Z,94887.75
2022-11-22T20:38:38.668Z,94881.97
2022-11-22T20:41:06.835Z,94884.47
2022-11-22T20:43:36.883Z,94879.41
2022-11-22T20:46:06.261Z,94881.78
2022-11-22T20:48:34.704Z,94884.09
2022-11-22T20:51:05.291Z,94886.44
2022-11-22T20:53:33.476Z,94889.38
2022-11-22T20:56:01.039Z,94898.28
2022-11-22T20:58:29.160Z,94897.34
2022-11-22T21:00:58.210Z,94905.03
2022-11-22T21:03:26.377Z,94882.72
2022-11-22T21:05:55.189Z,94889.31
2022-11-22T21:08:24.268Z,94896.50
2022-11-22T21:10:51.767Z,94895.56
2022-11-22T21:13:19.349Z,94900.88
2022-11-22T21:15:46.871Z,94893.44
2022-11-22T21:18:31.185Z,94897.53
2022-11-22T21:21:09.826Z,94907.06
2022-11-22T21:23:37.693Z,94915.03
2022-11-22T21:26:06.893Z,94912.50
2022-11-22T21:28:35.216Z,94920.53
2022-11-22T21:31:03.341Z,94920.03
2022-11-22T21:33:33.643Z,94916.22
2022-11-22T21:36:01.821Z,94914.38
2022-11-22T21:38:31.390Z,94906.53
2022-11-22T21:41:17.306Z,94900.78
2022-11-22T21:43:50.602Z,94914.09
2022-11-22T21:46:20.292Z,94923.66
2022-11-22T21:48:51.702Z,94930.59
2022-11-22T21:51:19.361Z,94913.09
2022-11-22T21:53:46.898Z,94917.38
2022-11-22T21:56:14.468Z,94921.31
2022-11-22T21:58:43.104Z,94917.91
2022-11-22T22:01:14.289Z,94924.81
2022-11-22T22:03:42.123Z,94915.94
2022-11-22T22:06:11.029Z,94916.78
2022-11-22T22:08:40.490Z,94932.53
2022-11-22T22:11:08.264Z,94935.63
2022-11-22T22:13:36.035Z,94925.25
2022-11-22T22:16:06.646Z,94927.03
2022-11-22T22:18:36.095Z,94920.75
2022-11-22T22:21:05.853Z,94924.78
2022-11-22T22:23:35.031Z,94924.94
2022-11-22T22:26:04.358Z,94921.66
2022-11-22T22:28:33.410Z,94933.06
2022-11-22T22:31:06.682Z,94928.97
2022-11-22T22:33:34.400Z,94926.91
2022-11-22T22:36:01.979Z,94937.53
2022-11-22T22:38:30.972Z,94932.13
2022-11-22T22:41:00.984Z,94938.00
2022-11-22T22:43:31.391Z,94939.59
2022-11-22T22:46:06.404Z,94939.50
2022-11-22T22:48:34.549Z,94939.72
2022-11-22T22:51:06.641Z,94943.88
2022-11-22T22:53:34.217Z,94943.53
2022-11-22T22:56:03.330Z,94949.06
2022-11-22T22:58:31.085Z,94949.63
2022-11-22T23:01:05.497Z,94954.59
2022-11-22T23:03:33.114Z,94958.19
2022-11-22T23:06:00.780Z,94958.53
2022-11-22T23:08:28.306Z,94960.50
2022-11-22T23:10:55.848Z,94961.47
2022-11-22T23:13:25.549Z,94957.31
2022-11-22T23:15:58.204Z,94968.34
2022-11-22T23:18:26.385Z,94970.28
2022-11-22T23:20:58.478Z,94966.19
2022-11-22T23:23:26.162Z,94975.19
2022-11-22T23:25:53.730Z,94972.22
2022-11-22T23:28:21.912Z,94973.16
2022-11-22T23:30:50.955Z,94967.63
2022-11-22T23:33:18.505Z,94974.56
2022-11-22T23:35:46.003Z,94972.22
2022-11-22T23:38:13.502Z,94964.72
2022-11-22T23:40:41.021Z,94969.00
2022-11-22T23:43:08.547Z,94974.78
2022-11-22T23:45:36.061Z,94973.69
2022-11-22T23:48:05.245Z,94975.63
2022-11-22T23:50:37.147Z,94977.41
2022-11-22T23:53:05.045Z,94978.91
2022-11-22T23:55:32.574Z,94979.91
2022-11-22T23:58:00.536Z,94980.41
