createdAt,value
2022-12-05T04:41:14.775Z,4.28
2022-12-05T04:44:22.698Z,4.24
2022-12-05T04:47:32.249Z,4.29
2022-12-05T04:50:39.348Z,4.35
2022-12-05T04:53:44.190Z,4.36
2022-12-05T04:56:50.240Z,4.42
2022-12-05T04:59:53.279Z,4.45
2022-12-05T05:03:04.113Z,4.46
2022-12-05T05:06:07.874Z,4.53
2022-12-05T05:09:10.966Z,4.53
2022-12-05T05:12:18.717Z,4.56
2022-12-05T05:15:24.282Z,4.55
2022-12-05T05:18:26.987Z,4.58
2022-12-05T05:21:31.357Z,4.62
2022-12-05T05:24:34.053Z,4.57
2022-12-05T05:27:36.819Z,4.63
2022-12-05T05:30:39.303Z,4.59
2022-12-05T05:33:42.269Z,4.58
2022-12-05T05:36:44.875Z,4.66
2022-12-05T05:39:47.672Z,4.68
2022-12-05T05:42:51.145Z,4.70
2022-12-05T05:45:53.905Z,4.72
2022-12-05T05:48:57.548Z,4.70
2022-12-05T05:52:00.311Z,4.69
2022-12-05T05:55:03.935Z,4.68
2022-12-05T05:58:07.006Z,4.83
2022-12-05T06:01:22.453Z,4.87
2022-12-05T06:04:25.782Z,4.81
2022-12-05T06:07:28.945Z,4.73
2022-12-05T06:10:32.186Z,4.76
2022-12-05T06:13:34.720Z,4.73
2022-12-05T06:16:37.591Z,4.77
2022-12-05T06:19:40.251Z,4.78
2022-12-05T06:22:43.276Z,4.75
2022-12-05T06:25:50.647Z,4.75
2022-12-05T06:28:53.743Z,4.80
2022-12-05T06:31:56.407Z,4.80
2022-12-05T06:34:59.221Z,4.92
2022-12-05T06:38:01.866Z,4.87
2022-12-05T06:41:06.659Z,4.88
2022-12-05T06:44:09.896Z,4.88
2022-12-05T06:47:12.692Z,4.93
2022-12-05T06:50:15.216Z,5.00
2022-12-05T06:53:19.218Z,5.02
2022-12-05T06:56:21.690Z,5.22
2022-12-05T06:59:24.673Z,5.12
2022-12-05T07:02:27.379Z,5.09
2022-12-05T07:05:30.361Z,5.08
2022-12-05T07:08:34.111Z,5.13
2022-12-05T07:11:37.054Z,5.16
2022-12-05T07:14:47.713Z,5.18
2022-12-05T07:17:51.293Z,5.31
2022-12-05T07:21:12.951Z,5.32
2022-12-05T07:24:16.404Z,5.24
2022-12-05T07:27:25.052Z,5.34
2022-12-05T07:30:29.891Z,5.35
2022-12-05T07:33:32.726Z,5.43
2022-12-05T07:36:35.638Z,5.40
2022-12-05T07:39:38.150Z,5.42
2022-12-05T07:42:41.035Z,5.50
2022-12-05T07:45:43.636Z,5.61
2022-12-05T07:48:48.157Z,5.62
2022-12-05T07:51:50.790Z,5.67
2022-12-05T07:54:53.583Z,5.76
2022-12-05T07:57:56.215Z,5.87
2022-12-05T08:01:11.502Z,5.85
2022-12-05T08:04:15.866Z,5.92
2022-12-05T08:07:19.973Z,5.99
2022-12-05T08:10:22.785Z,5.96
2022-12-05T08:13:25.217Z,5.88
2022-12-05T08:16:30.320Z,5.91
2022-12-05T08:19:33.134Z,5.93
2022-12-05T08:22:35.944Z,6.05
2022-12-05T08:25:38.395Z,5.97
2022-12-05T08:28:42.039Z,6.05
2022-12-05T08:31:49.837Z,6.15
2022-12-05T08:34:53.021Z,6.19
2022-12-05T08:37:55.540Z,6.12
2022-12-05T08:41:02.627Z,6.15
2022-12-05T08:44:06.687Z,6.25
2022-12-05T08:47:09.502Z,6.25
2022-12-05T08:50:12.123Z,6.25
2022-12-05T08:53:15.216Z,6.21
2022-12-05T08:56:22.046Z,6.28
2022-12-05T08:59:29.650Z,6.34
2022-12-05T09:02:32.193Z,6.42
2022-12-05T09:05:35.023Z,6.58
2022-12-05T09:08:38.618Z,6.38
2022-12-05T09:11:46.634Z,6.42
2022-12-05T09:14:49.732Z,6.48
2022-12-05T09:17:52.547Z,6.51
2022-12-05T09:20:55.139Z,6.58
2022-12-05T09:23:59.539Z,6.69
2022-12-05T09:27:02.039Z,6.93
2022-12-05T09:30:06.314Z,6.89
2022-12-05T09:33:09.054Z,6.96
2022-12-05T09:36:17.638Z,7.01
2022-12-05T09:39:20.677Z,7.23
2022-12-05T09:42:42.311Z,7.20
2022-12-05T09:46:00.892Z,7.18
2022-12-05T09:49:05.453Z,7.14
2022-12-05T09:52:15.295Z,7.09
2022-12-05T09:55:20.148Z,7.06
2022-12-05T09:58:46.186Z,6.91
2022-12-05T10:01:51.843Z,6.85
2022-12-05T10:05:04.901Z,6.81
2022-12-05T10:08:25.710Z,6.84
2022-12-05T10:11:37.795Z,6.84
2022-12-05T10:15:01.362Z,6.91
2022-12-05T10:18:29.142Z,6.99
2022-12-05T10:21:36.871Z,7.11
2022-12-05T10:24:47.236Z,7.24
2022-12-05T10:28:00.155Z,7.23
2022-12-05T10:31:08.340Z,7.21
2022-12-05T10:34:18.549Z,7.33
2022-12-05T10:37:24.174Z,7.48
2022-12-05T10:40:33.483Z,7.66
2022-12-05T10:43:40.703Z,7.89
2022-12-05T10:46:43.492Z,8.18
2022-12-05T10:49:47.172Z,8.28
2022-12-05T10:52:53.311Z,8.39
2022-12-05T10:56:28.809Z,8.50
2022-12-05T10:59:24.044Z,8.58
2022-12-05T11:02:32.479Z,8.57
2022-12-05T11:05:36.364Z,8.57
2022-12-05T11:09:03.773Z,8.28
2022-12-05T11:12:35.861Z,8.00
2022-12-05T11:15:49.375Z,8.02
2022-12-05T11:18:55.041Z,8.00
2022-12-05T11:21:58.716Z,7.81
2022-12-05T11:25:01.909Z,7.64
2022-12-05T11:28:36.012Z,7.59
2022-12-05T11:31:38.642Z,7.49
2022-12-05T11:34:48.951Z,7.35
2022-12-05T11:38:02.584Z,7.43
2022-12-05T11:41:17.514Z,7.50
2022-12-05T11:44:33.451Z,7.66
2022-12-05T11:47:57.972Z,7.70
2022-12-05T11:51:26.693Z,7.55
2022-12-05T11:55:07.183Z,7.49
2022-12-05T11:58:15.696Z,7.61
2022-12-05T12:02:06.745Z,7.72
2022-12-05T12:05:12.297Z,7.67
2022-12-05T12:08:39.827Z,7.73
2022-12-05T12:12:09.113Z,7.63
2022-12-05T12:15:44.903Z,7.59
2022-12-05T12:18:56.467Z,7.52
2022-12-05T12:22:23.889Z,7.48
2022-12-05T12:25:45.635Z,7.43
2022-12-05T12:29:24.049Z,7.38
2022-12-05T12:32:45.672Z,7.45
2022-12-05T12:36:02.189Z,7.52
2022-12-05T12:39:07.831Z,7.63
2022-12-05T12:42:32.923Z,7.69
2022-12-05T12:46:10.916Z,7.73
2022-12-05T12:49:35.610Z,7.68
2022-12-05T12:52:56.209Z,7.61
2022-12-05T12:56:17.050Z,7.61
2022-12-05T12:59:35.867Z,7.58
2022-12-05T13:03:00.562Z,7.47
2022-12-05T13:06:29.759Z,7.49
2022-12-05T13:09:39.414Z,7.50
2022-12-05T13:12:44.457Z,7.50
2022-12-05T13:15:54.704Z,7.53
2022-12-05T13:18:58.623Z,7.46
2022-12-05T13:22:01.350Z,7.43
2022-12-05T13:25:04.599Z,7.31
2022-12-05T13:28:25.796Z,7.26
2022-12-05T13:31:45.372Z,7.20
2022-12-05T13:34:50.387Z,7.16
2022-12-05T13:38:11.822Z,7.19
2022-12-05T13:41:34.548Z,7.15
2022-12-05T13:44:45.536Z,7.06
2022-12-05T13:47:55.994Z,7.01
2022-12-05T13:51:07.054Z,7.09
2022-12-05T13:54:18.634Z,7.09
2022-12-05T13:57:54.661Z,7.14
2022-12-05T14:01:28.503Z,7.11
2022-12-05T14:05:00.362Z,7.15
2022-12-05T14:08:31.764Z,7.10
2022-12-05T14:11:34.950Z,7.14
2022-12-05T14:14:59.367Z,7.05
2022-12-05T14:18:02.449Z,7.03
2022-12-05T14:21:18.627Z,7.02
2022-12-05T14:25:04.207Z,6.88
2022-12-05T14:28:45.401Z,6.77
2022-12-05T14:32:02.408Z,6.76
2022-12-05T14:35:29.125Z,6.79
2022-12-05T14:38:34.853Z,6.79
2022-12-05T14:41:37.790Z,6.78
2022-12-05T14:44:45.991Z,6.75
2022-12-05T14:47:57.772Z,6.72
2022-12-05T14:51:22.470Z,6.71
2022-12-05T14:54:26.091Z,6.72
2022-12-05T14:57:30.497Z,6.72
2022-12-05T15:00:34.420Z,6.70
2022-12-05T15:03:40.789Z,6.67
2022-12-05T15:06:52.475Z,6.69
2022-12-05T15:09:57.374Z,6.72
2022-12-05T15:13:07.842Z,6.70
2022-12-05T15:16:19.546Z,6.74
2022-12-05T15:19:30.042Z,6.73
2022-12-05T15:22:37.602Z,6.69
2022-12-05T15:25:40.145Z,6.73
2022-12-05T15:28:58.909Z,6.71
2022-12-05T15:32:06.408Z,6.74
2022-12-05T15:35:14.167Z,6.77
2022-12-05T15:38:27.490Z,6.74
2022-12-05T15:41:34.105Z,6.78
2022-12-05T15:44:38.293Z,6.79
2022-12-05T15:47:42.467Z,6.75
2022-12-05T15:50:53.385Z,6.78
2022-12-05T15:54:07.520Z,6.78
2022-12-05T15:57:40.427Z,6.79
2022-12-05T16:00:48.238Z,6.85
2022-12-05T16:04:12.894Z,6.83
2022-12-05T16:07:15.706Z,6.77
2022-12-05T16:10:23.422Z,6.74
2022-12-05T16:13:28.845Z,6.72
2022-12-05T16:16:35.950Z,6.73
2022-12-05T16:19:39.287Z,6.72
2022-12-05T16:22:48.544Z,6.73
2022-12-05T16:25:52.351Z,6.70
2022-12-05T16:29:00.277Z,6.68
2022-12-05T16:32:08.032Z,6.68
2022-12-05T16:35:30.911Z,6.65
2022-12-05T16:38:33.599Z,6.68
2022-12-05T16:41:39.151Z,6.71
2022-12-05T16:44:47.879Z,6.70
2022-12-05T16:47:56.295Z,6.74
2022-12-05T16:51:11.289Z,6.78
2022-12-05T16:54:14.089Z,6.77
2022-12-05T16:57:17.347Z,6.82
2022-12-05T17:00:20.959Z,6.77
2022-12-05T17:03:34.566Z,6.79
2022-12-05T17:06:39.397Z,6.83
2022-12-05T17:09:42.181Z,6.83
2022-12-05T17:12:48.083Z,6.80
2022-12-05T17:15:51.279Z,6.86
2022-12-05T17:18:54.576Z,6.82
2022-12-05T17:21:57.061Z,6.81
2022-12-05T17:25:00.960Z,6.77
