createdAt,value
2022-11-17T07:34:15.487Z,12.53
2022-11-17T08:39:41.371Z,13.20
2022-11-17T08:44:34.929Z,12.60
2022-11-17T09:11:54.604Z,10.73
2022-11-17T09:16:49.245Z,11.40
2022-11-17T09:21:43.003Z,11.73
2022-11-17T09:47:08.940Z,10.90
2022-11-17T09:52:08.219Z,10.80
2022-11-17T09:57:03.406Z,10.77
2022-11-17T10:01:57.168Z,10.50
2022-11-17T10:06:52.535Z,10.77
2022-11-17T10:11:47.505Z,10.23
2022-11-17T10:16:44.271Z,10.50
2022-11-17T10:21:39.280Z,10.07
2022-11-17T10:26:46.743Z,10.10
2022-11-17T10:31:45.281Z,9.10
2022-11-17T10:36:45.820Z,9.43
2022-11-17T10:41:47.900Z,10.27
2022-11-17T10:47:01.731Z,9.93
2022-11-17T10:52:07.495Z,10.30
2022-11-17T10:57:07.253Z,9.13
2022-11-17T11:02:28.529Z,8.50
2022-11-17T11:07:24.360Z,9.37
2022-11-17T11:12:26.487Z,7.83
2022-11-17T11:17:21.161Z,7.87
2022-11-17T11:22:28.388Z,7.30
2022-11-17T11:27:47.527Z,6.70
2022-11-17T11:32:48.747Z,6.90
2022-11-17T11:37:56.126Z,6.70
2022-11-17T11:42:59.763Z,5.80
2022-11-17T11:48:17.201Z,5.30
2022-11-17T11:53:20.121Z,5.35
2022-11-17T11:58:21.360Z,5.45
2022-11-17T12:03:22.424Z,6.30
2022-11-17T12:08:22.288Z,7.93
2022-11-17T12:13:20.472Z,7.75
2022-11-17T12:18:30.720Z,7.88
2022-11-17T12:23:50.685Z,8.45
2022-11-17T12:28:46.468Z,6.32
2022-11-17T12:34:17.959Z,6.20
2022-11-17T12:40:00.488Z,6.75
2022-11-17T12:45:03.394Z,6.93
2022-11-17T12:50:26.711Z,7.60
2022-11-17T12:55:27.037Z,7.30
2022-11-17T13:00:25.035Z,6.68
2022-11-17T13:05:22.522Z,8.27
2022-11-17T13:10:29.996Z,7.07
2022-11-17T13:15:25.912Z,7.57
2022-11-17T13:20:27.012Z,8.07
2022-11-17T13:25:24.010Z,8.40
2022-11-17T13:30:25.251Z,8.37
2022-11-17T13:35:24.417Z,8.43
2022-11-17T13:40:23.208Z,8.70
2022-11-17T13:45:17.714Z,8.50
2022-11-17T13:50:35.736Z,8.73
2022-11-17T13:55:31.164Z,8.63
2022-11-17T14:00:25.584Z,8.03
2022-11-17T14:05:26.653Z,8.47
2022-11-17T14:10:37.267Z,8.00
2022-11-17T14:15:33.032Z,8.20
2022-11-17T14:20:33.710Z,8.10
2022-11-17T14:25:27.425Z,8.93
2022-11-17T14:30:24.520Z,9.27
2022-11-17T14:40:19.251Z,7.70
2022-11-17T14:45:15.904Z,7.63
2022-11-17T14:50:13.528Z,6.83
2022-11-17T14:55:08.869Z,7.90
2022-11-17T15:00:05.594Z,8.40
2022-11-17T15:05:00.497Z,8.37
2022-11-17T15:09:54.418Z,9.20
2022-11-17T15:14:48.635Z,8.80
2022-11-17T15:19:44.185Z,8.07
2022-11-17T15:24:37.832Z,9.17
2022-11-17T15:29:31.661Z,8.70
2022-11-17T15:34:25.320Z,10.33
2022-11-17T15:39:21.318Z,14.27
2022-11-17T15:44:15.460Z,17.70
2022-11-17T15:49:09.246Z,15.37
2022-11-17T15:54:04.559Z,11.80
2022-11-17T15:59:03.395Z,11.43
2022-11-17T16:04:01.142Z,10.27
2022-11-17T16:08:55.575Z,10.20
2022-11-17T16:13:49.514Z,9.90
2022-11-17T16:18:45.087Z,9.97
2022-11-17T16:23:40.504Z,10.43
2022-11-17T16:28:34.640Z,14.93
2022-11-17T16:33:28.232Z,10.87
