createdAt,value
2022-09-26T02:08:06.930Z,4.30
2022-09-26T02:09:05.256Z,10.60
2022-09-26T02:10:05.182Z,9.50
2022-09-26T02:11:05.206Z,8.80
2022-09-26T02:12:05.170Z,11.20
2022-09-26T02:13:05.160Z,11.60
2022-09-26T02:14:05.142Z,11.60
2022-09-26T02:15:05.129Z,8.80
2022-09-26T02:16:05.235Z,8.90
2022-09-26T02:17:05.119Z,7.80
2022-09-26T02:18:05.094Z,12.50
2022-09-26T02:19:05.088Z,8.80
2022-09-26T02:20:05.071Z,8.20
2022-09-26T02:21:05.095Z,7.40
2022-09-26T02:22:05.082Z,13.10
2022-09-26T02:23:05.037Z,10.00
2022-09-26T02:24:05.048Z,8.50
2022-09-26T02:25:05.019Z,9.90
2022-09-26T02:26:05.442Z,9.20
2022-09-26T02:27:05.034Z,10.40
2022-09-26T02:28:05.015Z,12.50
2022-09-26T02:29:05.008Z,10.70
2022-09-26T02:30:04.986Z,9.40
2022-09-26T02:31:05.031Z,9.40
2022-09-26T02:32:05.015Z,8.10
2022-09-26T02:33:04.948Z,9.40
2022-09-26T02:34:04.934Z,8.20
2022-09-26T02:35:04.914Z,9.10
2022-09-26T02:36:04.984Z,10.20
2022-09-26T02:37:04.883Z,8.10
2022-09-26T02:38:04.876Z,10.00
2022-09-26T02:39:04.870Z,9.40
2022-09-26T02:40:04.873Z,8.80
2022-09-26T02:41:04.875Z,8.70
2022-09-26T02:42:04.824Z,11.70
2022-09-26T02:43:04.892Z,9.20
2022-09-26T02:44:04.820Z,10.20
2022-09-26T02:45:04.811Z,7.90
2022-09-26T02:46:04.851Z,11.00
2022-09-26T02:47:04.775Z,8.90
2022-09-26T02:48:04.777Z,10.70
2022-09-26T02:49:04.787Z,11.30
2022-09-26T02:50:04.742Z,10.70
2022-09-26T02:51:04.846Z,10.00
2022-09-26T02:52:04.718Z,8.20
2022-09-26T02:53:04.708Z,9.00
2022-09-26T02:54:04.710Z,8.80
2022-09-26T02:55:05.413Z,13.50
2022-09-26T02:56:04.739Z,9.40
2022-09-26T02:57:04.677Z,10.10
2022-09-26T02:58:04.648Z,11.00
2022-09-26T02:59:04.634Z,7.50
2022-09-26T03:00:04.656Z,9.60
2022-09-26T03:01:05.006Z,8.10
2022-09-26T03:02:04.600Z,7.60
2022-09-26T03:03:04.597Z,8.70
2022-09-26T03:04:04.626Z,9.70
2022-09-26T03:05:04.631Z,10.30
2022-09-26T03:06:04.640Z,9.20
2022-09-26T03:07:04.549Z,9.30
2022-09-26T03:08:04.529Z,8.60
2022-09-26T03:09:04.532Z,9.00
2022-09-26T03:10:04.514Z,10.70
2022-09-26T03:11:04.511Z,6.90
2022-09-26T03:12:04.530Z,12.50
2022-09-26T03:13:04.477Z,9.80
2022-09-26T03:14:04.471Z,9.60
2022-09-26T03:15:04.450Z,8.60
2022-09-26T03:16:04.481Z,9.30
2022-09-26T03:17:04.489Z,8.80
2022-09-26T03:18:04.416Z,6.60
2022-09-26T03:19:04.404Z,9.70
2022-09-26T03:20:04.391Z,7.90
2022-09-26T03:21:04.381Z,10.30
2022-09-26T03:22:04.404Z,10.40
2022-09-26T03:23:04.367Z,8.30
2022-09-26T03:24:04.348Z,10.70
2022-09-26T03:25:04.336Z,7.10
2022-09-26T03:26:04.333Z,9.10
2022-09-26T03:27:04.341Z,10.60
2022-09-26T03:28:04.329Z,11.20
2022-09-26T03:29:04.294Z,9.00
2022-09-26T03:30:04.285Z,11.60
2022-09-26T03:31:04.272Z,11.10
2022-09-26T03:32:04.371Z,9.80
2022-09-26T03:33:04.249Z,7.80
2022-09-26T03:34:04.242Z,8.80
2022-09-26T03:35:04.225Z,10.40
2022-09-26T03:36:04.211Z,10.40
2022-09-26T03:37:04.226Z,8.60
2022-09-26T03:38:04.191Z,7.40
2022-09-26T03:39:04.180Z,9.80
2022-09-26T03:40:04.183Z,9.80
2022-09-26T03:41:04.236Z,10.10
2022-09-26T03:42:04.177Z,9.10
2022-09-26T03:43:04.135Z,9.40
2022-09-26T03:44:04.140Z,9.50
2022-09-26T03:45:04.109Z,11.90
2022-09-26T03:46:04.297Z,8.90
2022-09-26T03:47:04.122Z,9.60
2022-09-26T03:48:04.081Z,9.20
2022-09-26T03:49:04.069Z,9.10
2022-09-26T03:50:04.058Z,9.00
2022-09-26T03:51:04.045Z,9.80
2022-09-26T03:52:04.058Z,8.70
2022-09-26T03:53:04.028Z,8.20
2022-09-26T03:54:04.008Z,9.60
2022-09-26T03:55:04.000Z,12.20
2022-09-26T03:56:03.990Z,10.70
2022-09-26T03:57:04.007Z,11.80
2022-09-26T03:58:03.970Z,8.90
2022-09-26T03:59:03.954Z,9.90
2022-09-26T04:00:04.001Z,10.70
2022-09-26T04:01:04.009Z,10.90
2022-09-26T04:02:04.047Z,8.80
2022-09-26T04:03:03.918Z,9.20
2022-09-26T04:04:03.894Z,10.90
2022-09-26T04:05:03.893Z,9.90
2022-09-26T04:06:03.879Z,10.30
2022-09-26T04:07:03.898Z,9.80
2022-09-26T04:08:03.849Z,12.10
2022-09-26T04:09:03.843Z,9.10
2022-09-26T04:10:03.837Z,12.40
2022-09-26T04:11:03.821Z,9.30
2022-09-26T04:12:03.836Z,10.60
2022-09-26T04:13:03.796Z,9.10
2022-09-26T04:14:03.788Z,11.60
2022-09-26T04:15:03.784Z,11.10
2022-09-26T04:16:03.884Z,8.20
2022-09-26T04:17:03.775Z,10.70
2022-09-26T04:18:03.769Z,11.00
2022-09-26T04:19:03.730Z,8.70
2022-09-26T04:20:03.716Z,8.70
2022-09-26T04:21:07.910Z,7.90
2022-09-26T04:22:04.761Z,9.60
2022-09-26T04:23:03.680Z,8.40
2022-09-26T04:24:03.675Z,11.80
2022-09-26T04:25:03.671Z,11.40
2022-09-26T04:26:03.646Z,10.90
2022-09-26T04:27:03.667Z,12.50
2022-09-26T04:28:03.629Z,9.90
2022-09-26T04:29:03.621Z,8.70
2022-09-26T04:30:03.600Z,10.00
2022-09-26T04:31:03.593Z,10.10
2022-09-26T04:32:03.769Z,13.10
2022-09-26T04:33:03.568Z,7.90
2022-09-26T04:34:03.558Z,12.30
2022-09-26T04:35:03.547Z,8.50
2022-09-26T04:36:03.535Z,8.70
2022-09-26T04:37:03.552Z,10.60
2022-09-26T04:38:03.512Z,8.90
2022-09-26T04:39:03.542Z,9.40
2022-09-26T04:40:03.491Z,7.40
2022-09-26T04:41:03.519Z,12.50
2022-09-26T04:42:03.493Z,10.60
2022-09-26T04:43:03.455Z,10.30
2022-09-26T04:44:03.441Z,12.60
2022-09-26T04:45:03.450Z,12.80
2022-09-26T04:46:03.488Z,10.10
2022-09-26T04:47:03.439Z,9.00
2022-09-26T04:48:03.427Z,9.40
2022-09-26T04:49:03.385Z,10.30
2022-09-26T04:50:03.378Z,8.90
2022-09-26T04:51:03.366Z,12.80
2022-09-26T04:52:03.388Z,11.90
2022-09-26T04:53:03.340Z,14.20
2022-09-26T04:54:03.329Z,11.80
2022-09-26T04:55:03.317Z,9.90
2022-09-26T04:56:03.304Z,8.80
2022-09-26T04:57:03.320Z,15.20
2022-09-26T04:58:03.292Z,9.40
2022-09-26T04:59:03.272Z,11.70
2022-09-26T05:00:03.269Z,8.80
2022-09-26T05:01:03.301Z,8.60
2022-09-26T05:02:03.305Z,11.00
2022-09-26T05:03:03.229Z,12.90
2022-09-26T05:04:03.238Z,11.50
2022-09-26T05:05:03.205Z,12.90
2022-09-26T05:06:03.194Z,12.90
2022-09-26T05:07:03.216Z,18.00
2022-09-26T05:08:03.172Z,15.30
2022-09-26T05:09:03.174Z,13.40
2022-09-26T05:10:03.155Z,11.00
2022-09-26T05:11:03.138Z,13.30
2022-09-26T05:12:03.151Z,13.50
2022-09-26T05:13:03.112Z,12.10
2022-09-26T05:14:03.100Z,12.60
2022-09-26T05:15:03.088Z,13.30
2022-09-26T05:16:03.179Z,12.90
2022-09-26T05:17:03.092Z,12.50
2022-09-26T05:18:03.057Z,13.00
2022-09-26T05:19:03.041Z,14.40
2022-09-26T05:20:03.060Z,11.90
2022-09-26T05:21:03.022Z,12.00
2022-09-26T05:22:03.065Z,19.80
2022-09-26T05:23:03.004Z,15.30
2022-09-26T05:24:02.986Z,15.70
2022-09-26T05:25:02.978Z,16.30
2022-09-26T05:26:02.966Z,13.50
2022-09-26T05:27:02.959Z,12.60
2022-09-26T05:28:02.971Z,12.60
2022-09-26T05:29:08.062Z,16.10
2022-09-26T05:30:03.930Z,14.60
2022-09-26T05:31:02.908Z,14.10
2022-09-26T05:32:02.974Z,16.40
2022-09-26T05:33:02.915Z,15.30
2022-09-26T05:34:02.878Z,14.20
2022-09-26T05:35:02.882Z,15.80
2022-09-26T05:36:02.881Z,17.90
2022-09-26T05:37:02.843Z,13.30
2022-09-26T05:38:02.866Z,16.70
2022-09-26T05:39:02.826Z,16.30
2022-09-26T05:40:02.816Z,17.00
2022-09-26T05:41:02.844Z,15.90
2022-09-26T05:42:02.791Z,14.50
2022-09-26T05:43:02.805Z,19.40
2022-09-26T05:44:02.773Z,16.10
2022-09-26T05:45:02.751Z,16.80
2022-09-26T05:46:02.752Z,23.00
2022-09-26T05:47:02.800Z,17.60
2022-09-26T05:48:02.772Z,18.30
2022-09-26T05:49:02.703Z,20.00
2022-09-26T05:50:02.701Z,15.80
2022-09-26T05:51:02.700Z,15.40
2022-09-26T05:52:02.695Z,20.20
2022-09-26T05:53:02.691Z,21.90
2022-09-26T05:54:02.693Z,16.30
2022-09-26T05:55:02.648Z,15.30
2022-09-26T05:56:02.629Z,17.40
2022-09-26T05:57:02.617Z,17.90
2022-09-26T05:58:02.640Z,19.50
2022-09-26T05:59:02.611Z,19.50
2022-09-26T06:00:02.582Z,19.10
2022-09-26T06:01:02.651Z,16.10
2022-09-26T06:02:02.592Z,16.80
2022-09-26T06:03:02.599Z,19.40
2022-09-26T06:04:02.547Z,21.90
2022-09-26T06:05:02.525Z,21.40
2022-09-26T06:06:02.527Z,18.70
2022-09-26T06:07:02.506Z,19.90
2022-09-26T06:08:02.545Z,24.40
2022-09-26T06:09:02.480Z,19.00
2022-09-26T06:10:02.470Z,20.10
2022-09-26T06:11:02.458Z,20.50
2022-09-26T06:12:02.475Z,19.90
2022-09-26T06:13:02.466Z,20.90
2022-09-26T06:14:02.429Z,17.10
2022-09-26T06:15:02.415Z,22.50
2022-09-26T06:16:02.506Z,19.90
2022-09-26T06:17:02.394Z,18.50
2022-09-26T06:18:02.406Z,20.00
2022-09-26T06:19:02.380Z,22.00
2022-09-26T06:20:02.376Z,18.20
2022-09-26T06:21:02.348Z,19.00
2022-09-26T06:22:02.339Z,19.20
2022-09-26T06:23:02.352Z,21.00
2022-09-26T06:24:02.433Z,18.00
2022-09-26T06:25:02.325Z,18.40
2022-09-26T06:26:02.291Z,20.90
2022-09-26T06:27:02.283Z,17.60
2022-09-26T06:28:02.299Z,19.10
2022-09-26T06:29:02.260Z,18.20
2022-09-26T06:30:02.247Z,18.90
2022-09-26T06:31:02.251Z,19.90
2022-09-26T06:32:02.292Z,17.80
2022-09-26T06:33:02.225Z,17.30
2022-09-26T06:34:02.230Z,16.70
2022-09-26T06:35:02.194Z,20.00
2022-09-26T06:36:02.194Z,20.30
2022-09-26T06:37:02.186Z,19.90
2022-09-26T06:38:02.177Z,17.00
2022-09-26T06:39:02.195Z,19.40
2022-09-26T06:40:02.158Z,17.90
2022-09-26T06:41:02.237Z,17.10
2022-09-26T06:42:02.130Z,18.60
2022-09-26T06:43:02.102Z,16.80
2022-09-26T06:44:02.130Z,18.70
2022-09-26T06:45:02.085Z,19.00
2022-09-26T06:46:02.082Z,17.60
2022-09-26T06:47:02.165Z,18.90
2022-09-26T06:48:02.049Z,17.30
2022-09-26T06:49:02.069Z,16.10
2022-09-26T06:50:02.050Z,16.20
2022-09-26T06:51:02.013Z,18.20
2022-09-26T06:52:02.051Z,14.80
2022-09-26T06:53:10.049Z,15.20
2022-09-26T06:54:03.019Z,17.40
2022-09-26T06:55:01.968Z,21.20
2022-09-26T06:56:02.085Z,16.80
2022-09-26T06:57:01.956Z,16.20
2022-09-26T06:58:01.944Z,15.60
2022-09-26T06:59:01.969Z,13.00
2022-09-26T07:00:01.917Z,16.80
2022-09-26T07:01:02.124Z,15.50
2022-09-26T07:02:02.006Z,15.00
2022-09-26T07:03:01.890Z,15.60
2022-09-26T07:04:01.910Z,13.00
2022-09-26T07:05:01.898Z,13.90
2022-09-26T07:06:01.855Z,15.60
2022-09-26T07:07:01.838Z,11.70
2022-09-26T07:08:01.832Z,13.00
2022-09-26T07:09:04.081Z,12.00
2022-09-26T07:10:01.884Z,11.30
2022-09-26T07:11:27.635Z,12.70
2022-09-26T07:12:14.639Z,14.20
2022-09-26T07:13:02.782Z,13.70
2022-09-26T07:14:01.791Z,12.30
2022-09-26T07:15:01.771Z,12.10
2022-09-26T07:16:01.821Z,14.30
2022-09-26T07:17:01.725Z,13.40
2022-09-26T07:18:01.723Z,12.50
2022-09-26T07:19:01.726Z,11.50
2022-09-26T07:20:02.493Z,15.40
2022-09-26T07:21:01.691Z,12.40
2022-09-26T07:22:01.679Z,12.10
2022-09-26T07:23:01.661Z,11.30
2022-09-26T07:24:01.674Z,11.50
2022-09-26T07:25:01.647Z,11.70
2022-09-26T07:26:01.631Z,10.90
2022-09-26T07:27:01.624Z,12.30
2022-09-26T07:28:01.645Z,11.90
2022-09-26T07:29:01.634Z,10.10
2022-09-26T07:30:01.621Z,9.50
2022-09-26T07:31:01.773Z,10.50
2022-09-26T07:32:01.728Z,10.40
2022-09-26T07:33:01.550Z,12.30
2022-09-26T07:34:01.584Z,8.40
2022-09-26T07:35:01.529Z,10.50
2022-09-26T07:36:05.202Z,8.90
2022-09-26T07:37:01.504Z,10.90
2022-09-26T07:38:01.492Z,7.70
2022-09-26T07:39:01.513Z,11.00
2022-09-26T07:40:02.186Z,9.70
2022-09-26T07:41:01.550Z,6.70
2022-09-26T07:42:01.449Z,10.60
2022-09-26T07:43:19.214Z,8.80
2022-09-26T07:45:22.276Z,7.90
2022-09-26T07:46:02.406Z,8.30
2022-09-26T07:47:01.464Z,8.30
2022-09-26T07:48:01.396Z,10.90
2022-09-26T07:49:01.371Z,8.10
2022-09-26T07:50:01.389Z,8.20
2022-09-26T07:51:05.675Z,6.90
2022-09-26T07:52:02.345Z,8.30
2022-09-26T07:53:01.325Z,8.80
2022-09-26T07:54:01.329Z,8.30
2022-09-26T07:55:01.334Z,8.10
2022-09-26T07:56:01.315Z,7.60
2022-09-26T07:57:01.285Z,9.50
2022-09-26T07:58:01.271Z,6.90
2022-09-26T07:59:01.259Z,7.90
2022-09-26T08:00:01.404Z,7.30
2022-09-26T08:01:01.248Z,7.40
2022-09-26T08:02:01.326Z,8.00
2022-09-26T08:03:01.417Z,9.20
2022-09-26T08:04:01.213Z,6.50
2022-09-26T08:05:01.452Z,7.90
2022-09-26T08:06:01.196Z,8.90
2022-09-26T08:07:01.174Z,7.90
2022-09-26T08:08:01.161Z,8.60
2022-09-26T08:09:01.150Z,8.00
2022-09-26T09:52:59.210Z,5.90
2022-09-26T09:53:56.986Z,7.20
2022-09-26T09:54:56.977Z,6.00
2022-09-26T09:55:57.042Z,5.70
2022-09-26T09:56:56.976Z,6.90
2022-09-26T09:57:56.975Z,6.90
2022-09-26T09:58:56.972Z,6.50
2022-09-26T09:59:56.921Z,10.20
2022-09-26T10:00:56.934Z,6.40
2022-09-26T10:01:56.917Z,5.00
2022-09-26T10:02:56.920Z,5.40
2022-09-26T10:03:56.873Z,6.20
2022-09-26T10:04:56.901Z,7.90
2022-09-26T10:05:56.880Z,7.50
2022-09-26T10:06:56.839Z,5.50
2022-09-26T10:07:56.824Z,3.90
2022-09-26T10:08:56.843Z,6.70
2022-09-26T10:09:56.889Z,4.80
2022-09-26T10:10:56.821Z,7.10
2022-09-26T10:11:56.781Z,6.70
2022-09-26T10:12:56.772Z,8.50
2022-09-26T10:13:56.766Z,8.50
2022-09-26T10:14:56.755Z,5.50
2022-09-26T10:15:56.859Z,5.90
2022-09-26T10:16:56.729Z,6.30
2022-09-26T10:18:22.893Z,7.40
2022-09-26T10:19:02.946Z,5.70
2022-09-26T10:19:57.692Z,6.40
2022-09-26T10:20:56.712Z,5.50
2022-09-26T10:21:56.668Z,6.60
2022-09-26T10:22:56.690Z,5.70
2022-09-26T10:23:56.645Z,6.60
2022-09-26T10:24:56.659Z,11.70
2022-09-26T10:25:56.653Z,5.70
2022-09-26T10:26:56.612Z,5.00
2022-09-26T10:27:56.602Z,8.40
2022-09-26T10:28:56.626Z,6.90
2022-09-26T10:29:56.581Z,6.10
2022-09-26T10:30:56.660Z,7.00
2022-09-26T10:31:56.650Z,6.50
2022-09-26T10:32:56.943Z,7.00
2022-09-26T10:33:56.532Z,6.00
2022-09-26T10:34:56.536Z,6.30
2022-09-26T10:35:56.576Z,8.60
2022-09-26T10:36:56.506Z,6.50
2022-09-26T10:37:56.488Z,5.50
2022-09-26T10:38:56.480Z,7.60
2022-09-26T10:39:56.468Z,7.80
2022-09-26T10:40:56.764Z,8.10
2022-09-26T10:41:56.457Z,6.60
2022-09-26T10:42:56.450Z,7.40
2022-09-26T10:43:56.435Z,6.60
2022-09-26T10:44:56.420Z,6.60
2022-09-26T10:45:56.497Z,6.10
2022-09-26T10:46:56.582Z,6.30
2022-09-26T10:47:56.378Z,6.30
2022-09-26T10:48:56.371Z,7.10
2022-09-26T10:49:56.402Z,5.50
2022-09-26T10:50:56.391Z,5.50
2022-09-26T10:51:56.339Z,4.60
2022-09-26T10:52:56.345Z,6.80
2022-09-26T10:53:56.308Z,6.70
2022-09-26T10:54:56.326Z,5.70
2022-09-26T10:55:56.321Z,6.60
2022-09-26T10:56:56.306Z,5.80
2022-09-26T10:57:56.901Z,5.80
2022-09-26T10:58:56.298Z,5.50
2022-09-26T10:59:56.246Z,5.70
2022-09-26T11:00:56.269Z,9.10
2022-09-26T11:01:56.310Z,7.20
2022-09-26T11:02:56.216Z,8.90
2022-09-26T11:03:56.254Z,6.30
2022-09-26T11:04:56.255Z,7.30
2022-09-26T11:05:56.208Z,5.70
2022-09-26T11:06:56.175Z,7.80
2022-09-26T11:07:56.182Z,6.90
2022-09-26T11:08:56.151Z,8.10
2022-09-26T11:09:56.162Z,8.30
2022-09-26T11:10:56.163Z,6.40
2022-09-26T11:11:56.111Z,8.50
2022-09-26T11:12:56.122Z,6.20
2022-09-26T11:13:56.087Z,8.70
2022-09-26T11:14:56.190Z,6.80
2022-09-26T11:15:56.149Z,5.80
2022-09-26T11:16:56.086Z,6.00
2022-09-26T11:17:56.041Z,7.40
2022-09-26T11:18:56.057Z,6.30
2022-09-26T11:19:56.016Z,5.10
2022-09-26T11:20:56.039Z,6.00
2022-09-26T11:21:56.007Z,7.50
2022-09-26T11:22:56.003Z,6.60
2022-09-26T11:23:55.987Z,7.30
2022-09-26T11:24:55.968Z,5.70
2022-09-26T11:25:58.098Z,6.10
2022-09-26T11:26:55.940Z,6.40
2022-09-26T11:27:55.994Z,5.50
2022-09-26T11:28:55.994Z,5.40
2022-09-26T11:29:55.923Z,4.40
2022-09-26T11:30:56.115Z,6.40
2022-09-26T11:31:59.999Z,7.50
2022-09-26T11:32:55.875Z,6.90
2022-09-26T11:33:55.882Z,6.70
2022-09-26T11:34:55.861Z,5.80
2022-09-26T11:35:55.839Z,7.30
2022-09-26T11:36:55.878Z,6.30
2022-09-26T11:37:55.822Z,5.20
2022-09-26T11:38:55.812Z,5.70
2022-09-26T11:39:55.817Z,4.60
2022-09-26T11:40:55.853Z,8.00
2022-09-26T11:41:55.801Z,6.30
2022-09-26T11:42:55.772Z,6.00
2022-09-26T11:43:55.841Z,5.20
2022-09-26T11:44:55.760Z,5.30
2022-09-26T11:45:55.826Z,5.20
2022-09-26T11:46:55.848Z,6.10
2022-09-26T11:47:55.703Z,5.60
2022-09-26T11:48:55.699Z,6.20
2022-09-26T11:49:55.691Z,4.90
2022-09-26T11:50:55.743Z,4.40
2022-09-26T11:51:55.695Z,4.40
2022-09-26T11:52:55.646Z,5.10
2022-09-26T11:53:55.654Z,5.80
2022-09-26T11:54:55.623Z,6.90
2022-09-26T11:55:55.613Z,5.10
2022-09-26T11:56:55.636Z,6.10
2022-09-26T11:57:55.595Z,3.70
2022-09-26T11:58:55.722Z,5.20
2022-09-26T11:59:55.570Z,5.10
2022-09-26T12:00:55.579Z,4.30
2022-09-26T12:01:55.584Z,4.50
2022-09-26T12:02:55.743Z,4.90
2022-09-26T12:03:55.683Z,5.30
2022-09-26T12:04:55.531Z,4.40
2022-09-26T12:05:55.501Z,3.20
2022-09-26T12:06:55.518Z,4.00
2022-09-26T12:07:55.483Z,6.90
2022-09-26T12:08:55.471Z,4.90
2022-09-26T12:09:55.461Z,3.10
2022-09-26T12:10:55.496Z,4.60
2022-09-26T12:11:55.464Z,3.60
2022-09-26T12:12:55.432Z,2.60
2022-09-26T12:13:55.413Z,4.10
2022-09-26T12:14:55.406Z,5.70
2022-09-26T12:15:55.458Z,4.90
2022-09-26T12:16:55.446Z,3.20
2022-09-26T12:17:55.368Z,5.50
2022-09-26T12:18:55.358Z,3.90
2022-09-26T12:19:55.346Z,4.50
2022-09-26T12:20:55.348Z,3.50
2022-09-26T12:21:55.355Z,4.00
2022-09-26T12:22:55.331Z,5.00
2022-09-26T12:23:55.301Z,4.50
2022-09-26T12:24:55.287Z,5.00
2022-09-26T12:25:55.278Z,4.10
2022-09-26T12:26:55.294Z,3.60
2022-09-26T12:27:55.256Z,3.40
2022-09-26T12:28:55.272Z,3.80
2022-09-26T12:29:55.249Z,4.80
2022-09-26T12:30:55.290Z,3.80
2022-09-26T12:31:55.407Z,6.90
2022-09-26T12:32:55.258Z,4.10
2022-09-26T12:33:55.195Z,4.80
2022-09-26T12:34:55.177Z,4.40
2022-09-26T12:35:55.180Z,3.50
2022-09-26T12:36:55.226Z,4.00
2022-09-26T12:37:55.149Z,3.80
2022-09-26T12:38:56.835Z,5.10
2022-09-26T12:39:55.158Z,3.80
2022-09-26T12:40:55.203Z,5.50
2022-09-26T12:41:55.136Z,7.70
2022-09-26T12:42:55.085Z,5.80
2022-09-26T12:43:55.094Z,5.30
2022-09-26T12:44:55.087Z,4.50
2022-09-26T12:45:55.055Z,5.60
2022-09-26T12:46:55.160Z,4.20
2022-09-26T12:47:55.057Z,3.30
2022-09-26T12:48:55.043Z,3.20
2022-09-26T12:49:55.018Z,5.20
2022-09-26T12:50:54.994Z,2.60
2022-09-26T12:51:55.072Z,3.80
2022-09-26T12:52:55.012Z,2.80
2022-09-26T12:53:54.979Z,4.40
2022-09-26T12:54:54.949Z,3.80
2022-09-26T12:55:54.948Z,2.30
2022-09-26T12:56:54.958Z,4.90
2022-09-26T12:57:54.935Z,3.40
2022-09-26T12:58:54.907Z,2.50
2022-09-26T12:59:54.910Z,4.10
2022-09-26T13:00:54.883Z,3.00
2022-09-26T13:01:55.012Z,2.80
2022-09-26T13:02:54.964Z,3.50
2022-09-26T13:03:54.881Z,3.90
2022-09-26T13:04:54.875Z,2.80
2022-09-26T13:05:54.901Z,4.30
2022-09-26T13:07:17.259Z,2.50
2022-09-26T13:07:55.838Z,3.20
2022-09-26T13:08:54.804Z,4.40
2022-09-26T13:09:54.815Z,4.10
2022-09-26T13:10:54.792Z,3.00
2022-09-26T13:11:54.901Z,4.10
2022-09-26T13:12:55.767Z,4.40
2022-09-26T13:13:54.765Z,3.40
2022-09-26T13:14:54.799Z,2.60
2022-09-26T13:15:54.834Z,4.30
2022-09-26T13:16:54.861Z,3.20
2022-09-26T13:17:54.750Z,3.90
2022-09-26T13:18:54.720Z,3.80
2022-09-26T13:19:55.722Z,2.70
2022-09-26T13:20:55.790Z,2.90
2022-09-26T13:21:54.706Z,3.20
2022-09-26T13:22:54.754Z,3.80
2022-09-26T13:23:54.755Z,2.70
2022-09-26T13:24:54.666Z,2.10
2022-09-26T13:25:54.672Z,4.40
2022-09-26T13:26:54.677Z,4.20
2022-09-26T13:27:55.704Z,2.40
2022-09-26T13:29:13.304Z,3.20
2022-09-26T13:29:55.587Z,2.30
2022-09-26T13:30:54.685Z,3.10
2022-09-26T13:31:54.580Z,2.90
2022-09-26T13:32:54.588Z,3.10
2022-09-26T13:33:54.630Z,2.40
2022-09-26T13:34:54.537Z,3.20
2022-09-26T13:35:54.555Z,3.70
2022-09-26T13:36:54.623Z,3.30
2022-09-26T13:37:59.325Z,2.60
2022-09-26T13:38:55.507Z,2.70
2022-09-26T13:39:54.466Z,3.40
2022-09-26T13:40:54.594Z,2.50
2022-09-26T13:41:54.454Z,3.70
2022-09-26T13:42:55.295Z,3.10
2022-09-26T13:43:54.540Z,3.10
2022-09-26T13:44:54.473Z,2.70
2022-09-26T13:45:54.451Z,2.60
2022-09-26T13:46:54.388Z,2.80
2022-09-26T13:47:54.402Z,3.10
2022-09-26T13:48:54.362Z,3.80
2022-09-26T13:49:54.433Z,2.70
2022-09-26T13:50:54.351Z,4.30
2022-09-26T13:51:54.451Z,3.90
2022-09-26T13:52:54.363Z,4.60
2022-09-26T13:53:54.387Z,5.00
2022-09-26T13:54:54.434Z,3.20
2022-09-26T13:55:54.357Z,3.00
2022-09-26T13:56:55.270Z,4.20
2022-09-26T13:57:54.417Z,3.60
2022-09-26T13:58:54.332Z,5.20
2022-09-26T13:59:55.420Z,3.80
2022-09-26T14:00:54.225Z,3.90
2022-09-26T14:01:54.354Z,5.00
2022-09-26T14:02:54.317Z,2.60
2022-09-26T14:03:54.370Z,5.20
2022-09-26T14:04:55.215Z,3.80
2022-09-26T14:05:54.177Z,3.00
2022-09-26T14:06:55.294Z,3.40
2022-09-26T14:07:54.344Z,4.20
2022-09-26T14:08:54.197Z,2.50
