createdAt,value
2017-07-15T00:00:03.274Z,66.76
2017-07-15T00:05:03.414Z,66.66
2017-07-15T00:10:02.774Z,66.28
2017-07-15T00:15:03.224Z,66.19
2017-07-15T00:20:02.809Z,66.09
2017-07-15T00:25:03.225Z,66.09
2017-07-15T00:30:02.788Z,66.19
2017-07-15T00:35:03.253Z,66.09
2017-07-15T00:40:02.852Z,65.8
2017-07-15T00:45:03.407Z,65.52
2017-07-15T00:50:02.790Z,65.42
2017-07-15T00:55:03.134Z,65.42
2017-07-15T01:00:03.681Z,65.33
2017-07-15T01:05:02.967Z,65.33
2017-07-15T01:10:03.429Z,65.23
2017-07-15T01:15:02.683Z,65.23
2017-07-15T01:20:03.332Z,65.04
2017-07-15T01:25:02.768Z,65.14
2017-07-15T01:30:03.329Z,65.04
2017-07-15T01:35:02.917Z,64.75
2017-07-15T01:40:03.401Z,64.75
2017-07-15T01:45:02.693Z,64.56
2017-07-15T01:50:03.352Z,64.28
2017-07-15T01:55:02.854Z,63.99
2017-07-15T02:00:03.316Z,63.7
2017-07-15T02:05:02.985Z,63.51
2017-07-15T02:10:03.484Z,63.03
2017-07-15T02:15:02.791Z,63.32
2017-07-15T02:20:03.312Z,63.03
2017-07-15T02:25:02.870Z,63.03
2017-07-15T02:30:03.306Z,62.84
2017-07-15T02:35:02.803Z,62.75
2017-07-15T02:40:03.410Z,62.37
2017-07-15T02:45:02.769Z,62.75
2017-07-15T02:50:03.291Z,62.75
2017-07-15T02:55:02.741Z,62.55
2017-07-15T03:00:03.169Z,62.46
2017-07-15T03:05:03.611Z,62.37
2017-07-15T03:10:03.039Z,62.37
2017-07-15T03:15:03.538Z,62.18
2017-07-15T03:20:02.845Z,61.98
2017-07-15T03:25:03.435Z,62.08
2017-07-15T03:30:02.833Z,62.08
2017-07-15T03:35:03.508Z,61.98
2017-07-15T03:40:02.832Z,61.79
2017-07-15T03:45:03.282Z,61.51
2017-07-15T03:50:02.728Z,61.41
2017-07-15T03:55:03.260Z,61.13
2017-07-15T04:00:02.958Z,60.84
2017-07-15T04:05:03.422Z,60.84
2017-07-15T04:10:02.776Z,60.93
2017-07-15T04:15:03.240Z,61.03
2017-07-15T04:20:02.934Z,61.22
2017-07-15T04:25:03.419Z,61.41
2017-07-15T04:30:03.039Z,61.41
2017-07-15T04:35:03.487Z,61.69
2017-07-15T04:40:02.807Z,61.89
2017-07-15T04:45:03.430Z,62.11
2017-07-15T04:50:02.876Z,62.59
2017-07-15T04:55:03.494Z,63.73
2017-07-15T05:00:02.984Z,64.43
2017-07-15T05:05:03.514Z,64.15
2017-07-15T05:10:02.787Z,63.96
2017-07-15T05:15:03.264Z,63.67
2017-07-15T05:20:03.686Z,65.52
2017-07-15T05:25:03.269Z,65.33
2017-07-15T05:30:02.593Z,66.19
2017-07-15T05:35:03.206Z,66.09
2017-07-15T05:40:03.720Z,66.09
2017-07-15T05:45:03.294Z,66.38
2017-07-15T05:50:02.707Z,66.76
2017-07-15T05:55:03.273Z,66.38
2017-07-15T06:00:02.724Z,66.19
2017-07-15T06:05:03.210Z,66.09
2017-07-15T06:10:02.909Z,66
2017-07-15T06:15:03.382Z,65.81
2017-07-15T06:20:02.707Z,66.32
2017-07-15T06:25:03.310Z,67.88
2017-07-15T06:30:02.794Z,70.89
2017-07-15T06:35:03.344Z,72.27
2017-07-15T06:40:02.973Z,74.85
2017-07-15T06:45:03.426Z,75.56
2017-07-15T06:50:02.740Z,77.48
2017-07-15T06:55:04.706Z,77.44
2017-07-15T07:00:03.381Z,76.67
2017-07-15T07:05:02.923Z,76.39
2017-07-15T07:10:03.585Z,76.81
2017-07-15T07:15:02.975Z,78.67
2017-07-15T07:20:03.679Z,82.87
2017-07-15T07:25:02.962Z,86.04
2017-07-15T07:30:03.850Z,89.44
2017-07-15T07:35:03.461Z,89.58
2017-07-15T07:40:02.944Z,95.11
2017-07-15T07:45:03.542Z,96.66
2017-07-15T07:50:03.234Z,98.63
2017-07-15T07:55:03.664Z,99.65
2017-07-15T08:00:02.945Z,99.99
2017-07-15T08:05:03.489Z,99.99
2017-07-15T08:10:02.837Z,99.99
2017-07-15T08:15:03.529Z,99.99
2017-07-15T08:20:02.908Z,99.99
2017-07-15T08:25:03.516Z,99.99
2017-07-15T08:30:03.022Z,99.6
2017-07-15T08:35:03.653Z,98.39
2017-07-15T08:40:02.970Z,93.36
2017-07-15T08:45:03.514Z,95.78
2017-07-15T08:50:02.825Z,88.6
2017-07-15T08:55:03.293Z,87.26
2017-07-15T09:00:02.742Z,90.41
2017-07-15T09:05:03.269Z,87.99
2017-07-15T09:10:02.934Z,77.39
2017-07-15T09:15:03.561Z,73.15
2017-07-15T09:20:03.363Z,78.87
2017-07-15T09:25:02.597Z,76.81
2017-07-15T09:30:03.199Z,78.67
2017-07-15T09:35:03.687Z,78.85
2017-07-15T09:40:03.053Z,80.73
2017-07-15T09:45:03.656Z,78.03
2017-07-15T09:50:02.943Z,75.14
2017-07-15T09:55:03.475Z,71.23
2017-07-15T10:00:02.744Z,71.48
2017-07-15T10:05:03.319Z,73.15
2017-07-15T10:10:03.013Z,70.39
2017-07-15T10:15:03.576Z,69.67
2017-07-15T10:20:02.954Z,70.83
2017-07-15T10:25:03.470Z,70.7
2017-07-15T10:30:02.675Z,73.27
2017-07-15T10:35:03.287Z,74.92
2017-07-15T10:40:02.816Z,71.86
2017-07-15T10:45:03.386Z,69.53
2017-07-15T10:50:02.850Z,69.31
2017-07-15T10:55:03.384Z,68.57
2017-07-15T11:00:03.048Z,68.12
2017-07-15T11:05:03.678Z,65.59
2017-07-15T11:10:03.295Z,64.62
2017-07-15T11:15:02.725Z,63.32
2017-07-15T11:20:03.472Z,62.74
2017-07-15T11:25:03.101Z,62.58
2017-07-15T11:30:03.548Z,62.41
2017-07-15T11:35:02.852Z,61.93
2017-07-15T11:40:03.357Z,59.88
2017-07-15T11:45:02.640Z,59.88
2017-07-15T11:50:03.314Z,60.17
2017-07-15T11:55:02.926Z,58.94
2017-07-15T12:00:03.369Z,57.96
2017-07-15T12:05:02.924Z,57.28
2017-07-15T12:10:03.526Z,59.45
2017-07-15T12:15:02.962Z,57.79
2017-07-15T12:20:03.589Z,58.92
2017-07-15T12:25:02.929Z,59.31
2017-07-15T12:30:03.536Z,59.38
2017-07-15T12:35:02.938Z,60.22
2017-07-15T12:40:03.554Z,60.41
2017-07-15T12:45:02.985Z,64.34
2017-07-15T12:50:03.590Z,65.63
2017-07-15T12:55:03.305Z,64.65
2017-07-15T13:00:02.665Z,64.72
2017-07-15T13:05:03.437Z,66.3
2017-07-15T13:10:02.942Z,66.43
2017-07-15T13:15:03.519Z,67.4
2017-07-15T13:20:02.804Z,67.66
2017-07-15T13:25:03.370Z,68.88
2017-07-15T13:30:02.885Z,69.21
2017-07-15T13:35:03.407Z,69.89
2017-07-15T13:40:02.902Z,69.63
2017-07-15T13:45:03.396Z,68.85
2017-07-15T13:50:02.725Z,69.15
2017-07-15T13:55:03.283Z,68.76
2017-07-15T14:00:02.947Z,70.24
2017-07-15T14:05:03.569Z,71.88
2017-07-15T14:10:03.231Z,72.08
2017-07-15T14:15:03.676Z,72.75
2017-07-15T14:20:03.226Z,74.07
2017-07-15T14:25:02.555Z,73.46
2017-07-15T14:30:02.980Z,75.1
2017-07-15T14:35:03.544Z,75.29
2017-07-15T14:40:03.000Z,75.2
2017-07-15T14:45:03.500Z,74.81
2017-07-15T14:50:02.831Z,75.71
2017-07-15T14:55:03.279Z,74.85
2017-07-15T15:00:02.734Z,75.68
2017-07-15T15:05:03.175Z,75.52
2017-07-15T15:10:02.776Z,76.74
2017-07-15T15:15:03.307Z,77.38
2017-07-15T15:20:03.025Z,78.11
2017-07-15T15:25:03.632Z,80.24
2017-07-15T15:30:02.926Z,82.51
2017-07-15T15:35:03.501Z,86.96
2017-07-15T15:40:02.859Z,89.13
2017-07-15T15:45:03.442Z,92.46
2017-07-15T15:50:02.730Z,94.06
2017-07-15T15:55:03.148Z,95.11
2017-07-15T16:00:03.646Z,95.89
2017-07-15T16:05:03.250Z,96.85
2017-07-15T16:10:03.688Z,97.04
2017-07-15T16:15:03.315Z,97.24
2017-07-15T16:20:02.649Z,97.42
2017-07-15T16:25:03.253Z,97.62
2017-07-15T16:30:02.716Z,97.62
2017-07-15T16:35:03.343Z,97.62
2017-07-15T16:40:02.865Z,97.62
2017-07-15T16:45:03.448Z,97.62
2017-07-15T16:50:02.832Z,0
2017-07-15T16:55:03.387Z,84.16
2017-07-15T17:00:02.891Z,93.56
2017-07-15T17:05:03.541Z,97.86
2017-07-15T17:10:02.991Z,98.68
2017-07-15T17:15:03.555Z,98.39
2017-07-15T17:20:02.942Z,98.24
2017-07-15T17:25:03.539Z,98.05
2017-07-15T17:30:02.999Z,97.86
2017-07-15T17:35:03.470Z,97.57
2017-07-15T17:40:02.967Z,97.33
2017-07-15T17:45:03.319Z,96.94
2017-07-15T17:50:02.851Z,96.94
2017-07-15T17:55:03.241Z,96.66
2017-07-15T18:00:03.705Z,96.42
2017-07-15T18:05:02.961Z,96.32
2017-07-15T18:10:03.597Z,96.12
2017-07-15T18:15:02.850Z,95.36
2017-07-15T18:20:03.484Z,95.26
2017-07-15T18:25:02.944Z,94.78
2017-07-15T18:30:03.480Z,94.4
2017-07-15T18:35:02.831Z,94.15
2017-07-15T18:40:03.456Z,93.91
2017-07-15T18:45:02.900Z,93.62
2017-07-15T18:50:03.594Z,93.29
2017-07-15T18:55:02.860Z,93.29
2017-07-15T19:00:03.450Z,93.1
2017-07-15T19:05:02.807Z,92.71
2017-07-15T19:10:03.320Z,92.71
2017-07-15T19:15:02.784Z,92.52
2017-07-15T19:20:03.290Z,92.33
2017-07-15T19:25:02.936Z,92.23
2017-07-15T19:30:03.413Z,92.04
2017-07-15T19:35:02.985Z,91.85
2017-07-15T19:40:03.489Z,91.61
2017-07-15T19:45:02.885Z,91.03
2017-07-15T19:50:03.455Z,90.65
2017-07-15T19:55:02.735Z,89.98
2017-07-15T20:00:03.354Z,89.78
2017-07-15T20:05:03.023Z,89.11
2017-07-15T20:10:03.688Z,88.73
2017-07-15T20:15:02.938Z,88.3
2017-07-15T20:20:03.553Z,88.01
2017-07-15T20:25:02.816Z,87.82
2017-07-15T20:30:03.430Z,87.53
2017-07-15T20:35:02.815Z,86.95
2017-07-15T20:40:03.433Z,86.66
2017-07-15T20:45:02.700Z,86.24
2017-07-15T20:50:03.159Z,85.75
2017-07-15T20:55:03.679Z,85.47
2017-07-15T21:00:03.337Z,85.57
2017-07-15T21:05:02.928Z,85.18
2017-07-15T21:10:03.412Z,85.08
2017-07-15T21:15:02.832Z,84.6
2017-07-15T21:20:03.436Z,84.8
2017-07-15T21:25:02.714Z,84.03
2017-07-15T21:30:03.536Z,83.84
2017-07-15T21:35:02.990Z,83.93
2017-07-15T21:40:03.638Z,83.93
2017-07-15T21:45:03.063Z,83.93
2017-07-15T21:50:03.479Z,84.12
2017-07-15T21:55:03.224Z,84.7
2017-07-15T22:00:02.663Z,84.89
2017-07-15T22:05:03.329Z,85.18
2017-07-15T22:10:02.813Z,85.04
2017-07-15T22:15:03.436Z,85.04
2017-07-15T22:20:03.027Z,84.85
2017-07-15T22:25:03.463Z,84.95
2017-07-15T22:30:03.112Z,84.66
2017-07-15T22:35:03.531Z,84.08
2017-07-15T22:40:02.921Z,84.08
2017-07-15T22:45:03.289Z,84.08
2017-07-15T22:50:02.856Z,83.8
2017-07-15T22:55:03.381Z,83.22
2017-07-15T23:00:03.405Z,82.84
2017-07-15T23:05:03.024Z,82.54
2017-07-15T23:10:03.540Z,82.26
2017-07-15T23:15:03.096Z,82.45
2017-07-15T23:20:03.563Z,82.54
2017-07-15T23:25:02.950Z,82.07
2017-07-15T23:30:03.374Z,82.74
2017-07-15T23:35:02.795Z,82.16
2017-07-15T23:40:03.558Z,81.49
2017-07-15T23:45:03.230Z,81.1
2017-07-15T23:50:02.628Z,80.34
2017-07-15T23:55:03.217Z,80.43
