createdAt,value
2019-05-05T00:00:04.855Z,99.99
2019-05-05T00:01:05.236Z,99.99
2019-05-05T00:02:04.487Z,99.99
2019-05-05T00:03:04.296Z,99.99
2019-05-05T00:04:04.496Z,99.99
2019-05-05T00:05:04.935Z,99.99
2019-05-05T00:06:05.292Z,99.99
2019-05-05T00:07:04.388Z,99.99
2019-05-05T00:08:04.901Z,99.99
2019-05-05T00:09:05.415Z,99.99
2019-05-05T00:10:04.596Z,99.99
2019-05-05T00:11:05.104Z,99.99
2019-05-05T00:12:05.308Z,99.99
2019-05-05T00:13:04.536Z,99.99
2019-05-05T00:14:04.717Z,99.99
2019-05-05T00:15:05.311Z,99.99
2019-05-05T00:16:04.668Z,99.99
2019-05-05T00:17:05.234Z,99.99
2019-05-05T00:18:05.311Z,99.99
2019-05-05T00:19:04.761Z,99.99
2019-05-05T00:20:05.145Z,99.99
2019-05-05T00:21:04.623Z,99.99
2019-05-05T00:22:04.573Z,99.99
2019-05-05T00:23:05.188Z,99.99
2019-05-05T00:24:04.671Z,99.99
2019-05-05T00:25:05.071Z,99.99
2019-05-05T00:26:04.434Z,99.99
2019-05-05T00:27:04.291Z,99.99
2019-05-05T00:28:05.038Z,99.99
2019-05-05T00:29:04.359Z,99.99
2019-05-05T00:30:05.277Z,99.99
2019-05-05T00:31:04.673Z,99.99
2019-05-05T00:32:04.927Z,99.99
2019-05-05T00:33:05.391Z,99.99
2019-05-05T00:34:05.057Z,99.99
2019-05-05T00:35:04.359Z,99.99
2019-05-05T00:36:05.529Z,99.99
2019-05-05T00:37:04.618Z,99.99
2019-05-05T00:38:04.924Z,99.99
2019-05-05T00:39:04.323Z,99.99
2019-05-05T00:40:04.859Z,99.99
2019-05-05T00:41:02.922Z,99.99
2019-05-05T00:42:04.793Z,99.99
2019-05-05T00:43:05.183Z,99.99
2019-05-05T00:44:04.738Z,99.99
2019-05-05T00:45:02.847Z,99.99
2019-05-05T00:46:04.590Z,99.99
2019-05-05T00:47:02.795Z,99.99
2019-05-05T00:48:04.692Z,99.99
2019-05-05T00:49:02.763Z,99.99
2019-05-05T00:50:02.733Z,99.99
2019-05-05T00:51:04.517Z,99.99
2019-05-05T00:52:04.944Z,99.99
2019-05-05T00:53:02.681Z,99.99
2019-05-05T00:54:04.365Z,99.99
2019-05-05T00:55:04.495Z,99.99
2019-05-05T00:56:02.629Z,99.99
2019-05-05T00:57:04.462Z,99.99
2019-05-05T00:58:02.585Z,99.99
2019-05-05T00:59:04.496Z,99.99
2019-05-05T01:00:02.545Z,99.99
2019-05-05T01:01:02.555Z,99.99
2019-05-05T01:02:04.499Z,99.99
2019-05-05T01:03:04.610Z,99.99
2019-05-05T01:04:02.468Z,99.99
2019-05-05T01:05:04.394Z,99.99
2019-05-05T01:06:04.436Z,99.99
2019-05-05T01:07:02.411Z,99.99
2019-05-05T01:08:02.419Z,99.99
2019-05-05T01:09:04.201Z,99.99
2019-05-05T01:10:02.350Z,99.99
2019-05-05T01:11:04.148Z,99.99
2019-05-05T01:12:04.277Z,99.99
2019-05-05T01:13:02.311Z,99.99
2019-05-05T01:14:02.292Z,99.99
2019-05-05T01:15:04.489Z,99.99
2019-05-05T01:16:02.223Z,99.99
2019-05-05T01:17:02.208Z,99.99
2019-05-05T01:18:02.357Z,99.99
2019-05-05T01:19:04.387Z,99.99
2019-05-05T01:20:06.157Z,99.99
2019-05-05T01:21:02.125Z,99.99
2019-05-05T01:22:02.109Z,99.99
2019-05-05T01:23:04.287Z,99.99
2019-05-05T01:24:02.100Z,99.99
2019-05-05T01:25:02.054Z,99.99
2019-05-05T01:26:02.030Z,99.99
2019-05-05T01:27:04.113Z,99.99
2019-05-05T01:28:01.992Z,99.99
2019-05-05T01:29:02.007Z,99.99
2019-05-05T01:30:01.947Z,99.99
2019-05-05T01:31:01.936Z,99.99
2019-05-05T01:32:01.911Z,99.99
2019-05-05T01:33:01.892Z,99.99
2019-05-05T01:34:01.894Z,99.99
2019-05-05T01:35:01.875Z,99.99
2019-05-05T01:36:01.864Z,99.99
2019-05-05T01:37:01.816Z,99.99
2019-05-05T01:38:01.796Z,99.99
2019-05-05T01:39:01.896Z,99.99
2019-05-05T01:40:01.748Z,99.99
2019-05-05T01:41:01.730Z,99.99
2019-05-05T01:42:01.711Z,99.99
2019-05-05T01:43:01.687Z,99.99
2019-05-05T01:44:01.668Z,99.99
2019-05-05T01:45:01.680Z,99.99
2019-05-05T01:46:01.632Z,99.99
2019-05-05T01:47:01.611Z,99.99
2019-05-05T01:48:01.588Z,99.99
2019-05-05T01:49:01.570Z,99.99
2019-05-05T01:50:15.206Z,99.99
2019-05-05T01:51:01.526Z,99.99
2019-05-05T01:52:01.534Z,99.99
2019-05-05T01:53:01.494Z,99.99
2019-05-05T01:54:01.471Z,99.99
2019-05-05T01:55:01.454Z,99.99
2019-05-05T01:56:01.463Z,99.99
2019-05-05T01:57:01.416Z,99.99
2019-05-05T01:58:01.399Z,99.99
2019-05-05T01:59:01.379Z,99.99
2019-05-05T02:00:01.373Z,99.99
2019-05-05T02:01:01.367Z,99.99
2019-05-05T02:02:01.343Z,99.99
2019-05-05T02:03:01.297Z,99.99
2019-05-05T02:04:01.281Z,99.99
2019-05-05T02:05:01.262Z,99.99
2019-05-05T02:06:01.260Z,99.99
2019-05-05T02:07:01.213Z,99.99
2019-05-05T02:08:01.193Z,99.99
2019-05-05T02:09:01.175Z,99.99
2019-05-05T02:10:01.152Z,99.99
2019-05-05T02:11:01.164Z,99.99
2019-05-05T02:12:01.138Z,99.99
2019-05-05T02:13:01.102Z,99.99
2019-05-05T02:14:01.071Z,99.99
2019-05-05T02:15:01.052Z,99.99
2019-05-05T02:16:01.061Z,99.99
2019-05-05T02:17:01.014Z,99.99
2019-05-05T02:18:01.028Z,99.99
2019-05-05T02:19:00.979Z,99.99
2019-05-05T02:20:00.956Z,99.99
2019-05-05T02:21:00.957Z,99.99
2019-05-05T02:22:00.942Z,99.99
2019-05-05T02:23:00.897Z,99.99
2019-05-05T02:24:00.879Z,99.99
2019-05-05T02:25:00.856Z,99.99
2019-05-05T02:26:00.831Z,99.99
2019-05-05T02:27:00.845Z,99.99
2019-05-05T02:28:00.804Z,99.99
2019-05-05T02:29:00.782Z,99.99
2019-05-05T02:30:00.781Z,99.99
2019-05-05T02:31:00.745Z,99.99
2019-05-05T02:32:00.720Z,99.99
2019-05-05T02:33:00.703Z,99.99
2019-05-05T02:34:00.740Z,99.99
2019-05-05T02:35:00.679Z,99.99
2019-05-05T02:36:00.655Z,99.99
2019-05-05T02:37:00.632Z,99.99
2019-05-05T02:38:00.611Z,99.99
2019-05-05T02:39:00.591Z,99.99
2019-05-05T02:40:06.374Z,99.99
2019-05-05T02:41:00.550Z,99.99
2019-05-05T02:42:00.521Z,99.99
2019-05-05T02:43:00.509Z,99.99
2019-05-05T02:44:00.505Z,99.99
2019-05-05T02:45:00.459Z,99.99
2019-05-05T02:46:00.454Z,99.99
2019-05-05T02:47:00.432Z,99.99
2019-05-05T02:48:00.409Z,99.99
2019-05-05T02:49:00.405Z,99.99
2019-05-05T02:50:00.361Z,99.99
2019-05-05T02:51:02.780Z,99.99
2019-05-05T02:52:00.315Z,99.99
2019-05-05T02:53:00.301Z,99.99
2019-05-05T02:54:00.306Z,99.99
2019-05-05T02:55:00.261Z,99.99
2019-05-05T02:56:00.245Z,99.99
2019-05-05T02:57:00.219Z,99.99
2019-05-05T02:58:00.207Z,99.99
2019-05-05T02:59:00.211Z,99.99
2019-05-05T03:00:00.167Z,99.99
2019-05-05T03:01:00.155Z,99.99
2019-05-05T03:02:00.132Z,99.99
2019-05-05T03:03:00.100Z,99.99
2019-05-05T03:04:00.108Z,99.99
2019-05-05T03:05:00.059Z,99.99
2019-05-05T03:06:00.038Z,99.99
2019-05-05T03:07:00.021Z,99.99
2019-05-05T03:08:00.004Z,99.99
2019-05-05T03:09:00.013Z,99.99
2019-05-05T03:09:59.972Z,99.99
2019-05-05T03:10:59.953Z,99.99
2019-05-05T03:11:59.929Z,99.99
2019-05-05T03:12:59.908Z,99.99
2019-05-05T03:13:59.913Z,99.99
2019-05-05T03:14:59.893Z,99.99
2019-05-05T03:15:59.838Z,99.99
2019-05-05T03:16:59.833Z,99.99
2019-05-05T03:17:59.808Z,99.99
2019-05-05T03:18:59.817Z,99.99
2019-05-05T03:19:59.801Z,99.99
2019-05-05T03:21:04.483Z,99.99
2019-05-05T03:21:59.726Z,99.99
2019-05-05T03:22:59.703Z,99.99
2019-05-05T03:23:59.682Z,99.99
2019-05-05T03:24:59.695Z,99.99
2019-05-05T03:25:59.669Z,99.99
2019-05-05T03:26:59.623Z,99.99
2019-05-05T03:27:59.605Z,99.99
2019-05-05T03:28:59.609Z,99.99
2019-05-05T03:29:59.564Z,99.99
2019-05-05T03:30:59.574Z,99.99
2019-05-05T03:31:59.533Z,99.99
2019-05-05T03:32:59.503Z,99.99
2019-05-05T03:33:59.489Z,99.99
2019-05-05T03:34:59.468Z,99.99
2019-05-05T03:35:59.470Z,99.99
2019-05-05T03:36:59.453Z,99.99
2019-05-05T03:37:59.402Z,99.99
2019-05-05T03:38:59.390Z,99.99
2019-05-05T03:39:59.366Z,99.99
2019-05-05T03:40:59.380Z,99.99
2019-05-05T03:41:59.322Z,99.99
2019-05-05T03:42:59.309Z,99.99
2019-05-05T03:43:59.291Z,99.99
2019-05-05T03:44:59.264Z,99.99
2019-05-05T03:45:59.274Z,99.99
2019-05-05T03:46:59.232Z,99.99
2019-05-05T03:47:59.204Z,99.99
2019-05-05T03:48:59.184Z,99.99
2019-05-05T03:49:59.173Z,99.99
2019-05-05T03:50:59.152Z,99.99
2019-05-05T03:51:59.271Z,99.99
2019-05-05T03:52:59.105Z,99.99
2019-05-05T03:53:59.083Z,99.99
2019-05-05T03:54:59.072Z,99.99
2019-05-05T03:55:59.043Z,99.99
2019-05-05T03:56:59.030Z,99.99
2019-05-05T03:57:59.038Z,99.99
2019-05-05T03:58:58.988Z,99.99
2019-05-05T03:59:58.964Z,99.99
2019-05-05T04:00:58.949Z,99.99
2019-05-05T04:01:58.915Z,99.99
2019-05-05T04:02:58.938Z,99.99
2019-05-05T04:03:58.877Z,99.99
2019-05-05T04:04:58.870Z,99.99
2019-05-05T04:05:58.840Z,99.99
2019-05-05T04:06:58.828Z,99.99
2019-05-05T04:07:58.829Z,99.99
2019-05-05T04:08:58.782Z,99.99
2019-05-05T04:09:58.762Z,99.99
2019-05-05T04:10:58.740Z,99.99
2019-05-05T04:11:58.716Z,99.99
2019-05-05T04:12:58.833Z,99.99
2019-05-05T04:13:58.677Z,99.99
2019-05-05T04:14:58.668Z,99.99
2019-05-05T04:15:58.655Z,99.99
2019-05-05T04:16:58.620Z,99.99
2019-05-05T04:17:58.597Z,99.99
2019-05-05T04:18:58.614Z,99.99
2019-05-05T04:19:58.594Z,99.99
2019-05-05T04:20:58.537Z,99.99
2019-05-05T04:21:58.522Z,99.99
2019-05-05T04:22:58.504Z,99.99
2019-05-05T04:23:58.512Z,99.99
2019-05-05T04:24:58.487Z,99.99
2019-05-05T04:25:58.442Z,99.99
2019-05-05T04:26:58.414Z,99.99
2019-05-05T04:27:58.406Z,99.99
2019-05-05T04:28:58.386Z,99.99
2019-05-05T04:29:58.388Z,99.99
2019-05-05T04:30:58.346Z,99.99
2019-05-05T04:31:58.318Z,99.99
2019-05-05T04:32:58.345Z,99.99
2019-05-05T04:33:58.286Z,99.99
2019-05-05T04:34:58.287Z,99.99
2019-05-05T04:35:58.239Z,99.99
2019-05-05T04:36:58.251Z,99.99
2019-05-05T04:37:58.193Z,99.99
2019-05-05T04:38:58.181Z,99.99
2019-05-05T04:39:58.152Z,99.99
2019-05-05T04:40:58.160Z,99.99
2019-05-05T04:41:58.140Z,99.99
2019-05-05T04:42:58.101Z,99.99
2019-05-05T04:43:58.074Z,99.99
2019-05-05T04:44:58.085Z,99.99
2019-05-05T04:45:58.034Z,99.99
2019-05-05T04:46:58.047Z,99.99
2019-05-05T04:47:57.989Z,99.99
2019-05-05T04:48:57.975Z,99.99
2019-05-05T04:49:57.986Z,99.99
2019-05-05T04:50:57.930Z,99.99
2019-05-05T04:51:57.950Z,99.99
2019-05-05T04:52:57.890Z,99.99
2019-05-05T04:53:57.882Z,99.99
2019-05-05T04:54:57.886Z,99.99
2019-05-05T04:55:57.838Z,99.99
2019-05-05T04:56:57.849Z,99.99
2019-05-05T04:57:57.801Z,99.99
2019-05-05T04:58:57.775Z,99.99
2019-05-05T04:59:57.757Z,99.99
2019-05-05T05:00:57.732Z,99.99
2019-05-05T05:01:57.735Z,99.99
2019-05-05T05:02:57.700Z,99.99
2019-05-05T05:03:57.676Z,99.99
2019-05-05T05:04:57.650Z,99.99
2019-05-05T05:05:57.632Z,99.99
2019-05-05T05:06:57.643Z,99.99
2019-05-05T05:07:58.092Z,99.99
2019-05-05T05:08:57.571Z,99.99
2019-05-05T05:09:57.560Z,99.99
2019-05-05T05:10:57.530Z,99.99
2019-05-05T05:11:57.541Z,99.99
2019-05-05T05:12:57.499Z,99.99
2019-05-05T05:13:57.471Z,99.99
2019-05-05T05:14:57.460Z,99.99
2019-05-05T05:15:57.427Z,99.99
2019-05-05T05:16:57.448Z,99.99
2019-05-05T05:17:57.402Z,99.99
2019-05-05T05:18:57.382Z,99.99
2019-05-05T05:19:57.352Z,99.99
2019-05-05T05:20:57.329Z,99.99
2019-05-05T05:22:01.261Z,99.99
2019-05-05T05:22:57.305Z,99.99
2019-05-05T05:23:57.271Z,99.99
2019-05-05T05:24:57.256Z,99.99
2019-05-05T05:25:57.235Z,99.99
2019-05-05T05:26:57.241Z,99.99
2019-05-05T05:27:57.205Z,99.99
2019-05-05T05:28:57.204Z,99.99
2019-05-05T05:29:57.160Z,99.99
2019-05-05T05:30:57.142Z,99.99
2019-05-05T05:31:57.123Z,99.99
2019-05-05T05:32:57.097Z,99.99
2019-05-05T05:33:57.083Z,99.99
2019-05-05T05:34:57.065Z,99.99
2019-05-05T05:35:57.046Z,99.99
2019-05-05T05:36:57.017Z,99.99
2019-05-05T05:37:57.674Z,99.99
2019-05-05T05:38:56.986Z,99.99
2019-05-05T05:39:56.969Z,99.99
2019-05-05T05:40:56.936Z,99.99
2019-05-05T05:41:56.914Z,99.99
2019-05-05T05:42:56.899Z,99.99
2019-05-05T05:43:56.901Z,99.99
2019-05-05T05:44:56.866Z,99.99
2019-05-05T05:45:56.840Z,99.99
2019-05-05T05:46:56.831Z,99.99
2019-05-05T05:47:56.809Z,99.99
2019-05-05T05:48:56.932Z,99.99
2019-05-05T05:49:56.763Z,99.99
2019-05-05T05:50:56.738Z,99.99
2019-05-05T05:51:56.723Z,99.99
2019-05-05T05:52:56.715Z,99.99
2019-05-05T05:53:56.681Z,99.99
2019-05-05T05:54:56.690Z,99.99
2019-05-05T05:55:56.644Z,99.99
2019-05-05T05:56:56.623Z,99.99
2019-05-05T05:57:56.610Z,99.99
2019-05-05T05:58:56.592Z,99.99
2019-05-05T05:59:56.595Z,99.99
2019-05-05T06:00:56.542Z,99.99
2019-05-05T06:02:09.007Z,99.99
2019-05-05T06:02:56.506Z,99.99
2019-05-05T06:03:56.504Z,99.99
2019-05-05T06:04:56.488Z,99.99
2019-05-05T06:05:56.451Z,99.99
2019-05-05T06:06:56.425Z,99.99
2019-05-05T06:07:56.416Z,99.99
2019-05-05T06:08:56.406Z,99.99
2019-05-05T06:09:56.507Z,99.99
2019-05-05T06:10:56.360Z,99.99
2019-05-05T06:11:56.335Z,99.99
2019-05-05T06:12:56.318Z,99.99
2019-05-05T06:13:56.296Z,99.99
2019-05-05T06:14:56.282Z,99.99
2019-05-05T06:15:56.282Z,99.99
2019-05-05T06:16:56.239Z,99.99
2019-05-05T06:17:56.226Z,99.99
2019-05-05T06:18:56.204Z,99.99
2019-05-05T06:19:56.183Z,99.99
2019-05-05T06:20:56.192Z,99.99
2019-05-05T06:21:56.142Z,99.99
2019-05-05T06:22:56.133Z,99.99
2019-05-05T06:23:56.117Z,99.99
2019-05-05T06:24:56.091Z,99.99
2019-05-05T06:25:56.092Z,99.99
2019-05-05T06:26:56.079Z,99.99
2019-05-05T06:27:56.031Z,99.99
2019-05-05T06:28:56.012Z,99.99
2019-05-05T06:29:56.000Z,99.99
2019-05-05T06:30:55.979Z,99.99
2019-05-05T06:31:55.975Z,99.99
2019-05-05T06:32:55.950Z,99.99
2019-05-05T06:33:55.920Z,99.99
2019-05-05T06:34:55.897Z,99.99
2019-05-05T06:35:55.887Z,99.99
2019-05-05T06:36:55.886Z,99.99
2019-05-05T06:37:55.853Z,99.99
2019-05-05T06:38:55.822Z,99.99
2019-05-05T06:39:55.814Z,99.99
2019-05-05T06:40:55.786Z,99.99
2019-05-05T06:41:55.798Z,99.99
2019-05-05T06:42:55.750Z,99.99
2019-05-05T06:43:55.740Z,99.99
2019-05-05T06:44:55.711Z,99.99
2019-05-05T06:45:55.691Z,99.99
2019-05-05T06:46:55.699Z,99.99
2019-05-05T06:47:55.666Z,99.99
2019-05-05T06:48:55.778Z,99.99
2019-05-05T06:49:55.617Z,99.99
2019-05-05T06:50:55.629Z,99.99
2019-05-05T06:51:55.582Z,99.99
2019-05-05T06:52:55.572Z,99.99
2019-05-05T06:53:55.555Z,99.99
2019-05-05T06:54:55.555Z,99.99
2019-05-05T06:55:55.510Z,99.99
2019-05-05T06:56:55.494Z,99.99
2019-05-05T06:57:55.471Z,99.99
2019-05-05T06:58:55.478Z,99.99
2019-05-05T06:59:55.430Z,99.99
2019-05-05T07:00:55.413Z,99.99
2019-05-05T07:01:55.424Z,99.99
2019-05-05T07:02:55.378Z,99.99
2019-05-05T07:03:55.389Z,99.99
2019-05-05T07:04:55.341Z,99.99
2019-05-05T07:05:55.319Z,99.99
2019-05-05T07:06:57.194Z,99.99
2019-05-05T07:07:55.292Z,99.99
2019-05-05T07:08:55.297Z,99.99
2019-05-05T07:09:55.254Z,99.99
2019-05-05T07:10:55.235Z,99.99
2019-05-05T07:11:55.211Z,99.99
2019-05-05T07:12:55.194Z,99.99
2019-05-05T07:13:55.196Z,99.99
2019-05-05T07:14:55.182Z,99.99
2019-05-05T07:15:55.134Z,99.99
2019-05-05T07:16:55.117Z,99.99
2019-05-05T07:17:55.095Z,99.99
2019-05-05T07:18:55.132Z,99.99
2019-05-05T07:19:55.057Z,99.99
2019-05-05T07:20:55.047Z,99.99
2019-05-05T07:21:55.021Z,99.99
2019-05-05T07:23:01.427Z,99.99
2019-05-05T07:23:54.985Z,99.99
2019-05-05T07:24:55.000Z,99.99
2019-05-05T07:25:55.150Z,99.99
2019-05-05T07:26:54.929Z,99.99
2019-05-05T07:27:54.911Z,99.99
2019-05-05T07:28:54.895Z,99.99
2019-05-05T07:29:55.003Z,99.99
2019-05-05T07:30:54.925Z,99.99
2019-05-05T07:31:54.850Z,99.99
2019-05-05T07:32:54.815Z,99.99
2019-05-05T07:33:54.806Z,99.99
2019-05-05T07:34:54.796Z,99.99
2019-05-05T07:35:59.570Z,99.99
2019-05-05T07:36:54.960Z,99.99
2019-05-05T07:37:54.727Z,99.99
2019-05-05T07:38:54.831Z,99.99
2019-05-05T07:39:54.694Z,99.99
2019-05-05T07:40:54.677Z,99.99
2019-05-05T07:41:54.651Z,99.99
2019-05-05T07:42:54.640Z,99.99
2019-05-05T07:43:54.623Z,99.99
2019-05-05T07:44:54.823Z,99.99
2019-05-05T07:45:54.605Z,99.99
2019-05-05T07:46:54.561Z,99.99
2019-05-05T07:47:54.543Z,99.99
2019-05-05T07:48:54.586Z,99.99
2019-05-05T07:49:54.504Z,99.99
2019-05-05T07:51:01.985Z,99.99
2019-05-05T07:51:54.869Z,99.99
2019-05-05T07:52:54.686Z,99.99
2019-05-05T07:53:54.772Z,99.99
2019-05-05T07:54:55.147Z,99.99
2019-05-05T07:55:54.402Z,99.99
2019-05-05T07:56:54.375Z,99.99
2019-05-05T07:57:54.383Z,99.99
2019-05-05T07:58:54.473Z,99.99
2019-05-05T07:59:54.329Z,99.99
2019-05-05T08:00:54.304Z,99.99
2019-05-05T08:01:54.911Z,99.99
2019-05-05T08:02:54.526Z,99.99
2019-05-05T08:03:54.246Z,99.99
2019-05-05T08:04:54.557Z,99.99
2019-05-05T08:05:54.562Z,99.99
2019-05-05T08:06:54.334Z,99.99
2019-05-05T08:07:54.174Z,99.99
2019-05-05T08:08:54.642Z,99.99
2019-05-05T08:09:54.140Z,99.99
2019-05-05T08:10:54.279Z,99.99
2019-05-05T08:11:54.327Z,99.99
2019-05-05T08:12:54.337Z,99.99
2019-05-05T08:13:54.709Z,99.99
2019-05-05T08:14:54.072Z,99.99
2019-05-05T08:15:59.363Z,99.99
2019-05-05T08:16:54.050Z,99.99
2019-05-05T08:17:54.059Z,99.99
2019-05-05T08:18:54.400Z,99.99
2019-05-05T08:19:54.385Z,99.99
2019-05-05T08:20:53.947Z,99.99
2019-05-05T08:21:54.303Z,99.99
2019-05-05T08:22:53.943Z,99.99
2019-05-05T08:23:54.165Z,99.99
2019-05-05T08:24:54.474Z,99.99
2019-05-05T08:25:54.147Z,99.99
2019-05-05T08:26:54.591Z,99.99
2019-05-05T08:27:53.922Z,99.99
2019-05-05T08:28:54.067Z,99.99
2019-05-05T08:29:54.356Z,99.99
2019-05-05T08:30:54.575Z,99.99
2019-05-05T08:31:53.772Z,99.99
2019-05-05T08:32:54.535Z,99.99
2019-05-05T08:33:54.669Z,99.99
2019-05-05T08:34:58.149Z,99.99
2019-05-05T08:35:54.234Z,99.99
2019-05-05T08:36:53.885Z,99.83
2019-05-05T08:37:54.226Z,99.99
2019-05-05T08:38:54.649Z,99.99
2019-05-05T08:39:54.100Z,99.99
2019-05-05T08:40:54.337Z,99.99
2019-05-05T08:41:53.893Z,99.99
2019-05-05T08:42:54.041Z,99.40
2019-05-05T08:43:54.314Z,99.21
2019-05-05T08:44:53.913Z,99.99
2019-05-05T08:45:55.369Z,99.99
2019-05-05T08:46:53.907Z,99.99
2019-05-05T08:47:54.236Z,99.99
2019-05-05T08:48:53.816Z,99.11
2019-05-05T08:49:53.800Z,98.64
2019-05-05T08:50:54.105Z,98.36
2019-05-05T08:51:54.680Z,99.11
2019-05-05T08:52:53.777Z,97.97
2019-05-05T08:53:54.593Z,98.17
2019-05-05T08:54:54.142Z,98.64
2019-05-05T08:55:54.675Z,99.40
2019-05-05T08:56:54.967Z,99.97
2019-05-05T08:57:54.022Z,97.50
2019-05-05T08:58:54.483Z,97.12
2019-05-05T08:59:54.531Z,98.17
2019-05-05T09:00:53.728Z,97.31
2019-05-05T09:01:54.195Z,98.45
2019-05-05T09:02:54.322Z,96.93
2019-05-05T09:03:53.627Z,97.41
2019-05-05T09:04:53.795Z,97.31
2019-05-05T09:05:54.248Z,97.69
2019-05-05T09:06:54.300Z,98.83
2019-05-05T09:07:54.765Z,98.64
2019-05-05T09:08:54.796Z,98.74
2019-05-05T09:09:54.638Z,99.78
2019-05-05T09:10:55.037Z,97.88
2019-05-05T09:11:54.216Z,98.26
2019-05-05T09:12:54.291Z,99.02
2019-05-05T09:13:53.560Z,98.83
2019-05-05T09:14:53.879Z,98.07
2019-05-05T09:15:54.376Z,97.97
2019-05-05T09:16:53.712Z,97.69
2019-05-05T09:17:54.415Z,97.97
2019-05-05T09:18:54.418Z,98.07
2019-05-05T09:19:53.740Z,98.50
2019-05-05T09:20:53.759Z,96.98
2019-05-05T09:21:54.179Z,94.42
2019-05-05T09:22:53.543Z,94.79
2019-05-05T09:23:59.919Z,93.60
2019-05-05T09:24:53.666Z,92.94
2019-05-05T09:25:54.002Z,87.84
2019-05-05T09:26:54.062Z,82.68
2019-05-05T09:27:53.599Z,77.06
2019-05-05T09:28:53.832Z,75.85
2019-05-05T09:29:54.330Z,74.65
2019-05-05T09:30:53.633Z,72.45
2019-05-05T09:31:54.042Z,69.34
2019-05-05T09:32:54.167Z,67.84
2019-05-05T09:33:53.655Z,67.40
2019-05-05T09:34:54.076Z,68.52
2019-05-05T09:35:54.118Z,66.96
2019-05-05T09:36:54.447Z,59.55
2019-05-05T09:37:53.614Z,57.87
2019-05-05T09:38:54.037Z,60.58
2019-05-05T09:39:54.150Z,63.86
2019-05-05T09:40:54.396Z,66.02
2019-05-05T09:41:53.643Z,69.52
2019-05-05T09:42:53.545Z,71.48
2019-05-05T09:43:53.904Z,73.83
2019-05-05T09:44:54.191Z,77.03
2019-05-05T09:45:54.018Z,82.42
2019-05-05T09:46:53.830Z,85.94
2019-05-05T09:47:53.861Z,87.56
2019-05-05T09:48:54.152Z,92.03
2019-05-05T09:49:54.800Z,96.89
2019-05-05T09:50:54.092Z,99.21
2019-05-05T09:51:54.500Z,99.99
2019-05-05T09:52:53.643Z,99.50
2019-05-05T09:53:54.156Z,99.99
2019-05-05T09:54:54.273Z,99.99
2019-05-05T09:55:54.599Z,99.99
2019-05-05T09:56:53.749Z,99.99
2019-05-05T09:57:53.993Z,99.99
2019-05-05T09:58:54.362Z,99.99
2019-05-05T09:59:54.177Z,99.99
2019-05-05T10:00:54.561Z,99.99
2019-05-05T10:01:53.786Z,99.99
2019-05-05T10:02:54.349Z,99.99
2019-05-05T10:03:53.924Z,99.99
2019-05-05T10:04:54.485Z,99.99
2019-05-05T10:05:54.076Z,99.99
2019-05-05T10:06:52.223Z,99.99
2019-05-05T10:07:54.375Z,99.99
2019-05-05T10:08:53.837Z,99.99
2019-05-05T10:09:54.123Z,99.99
2019-05-05T10:10:52.179Z,99.99
2019-05-05T10:11:53.900Z,99.99
2019-05-05T10:12:53.032Z,99.99
2019-05-05T10:13:52.102Z,99.99
2019-05-05T10:14:54.024Z,99.99
2019-05-05T10:15:52.082Z,99.99
2019-05-05T10:16:53.906Z,99.99
2019-05-05T10:17:54.074Z,99.99
2019-05-05T10:18:54.131Z,99.99
2019-05-05T10:19:52.012Z,99.99
2019-05-05T10:20:53.990Z,97.55
2019-05-05T10:21:51.973Z,96.98
2019-05-05T10:22:54.152Z,95.12
2019-05-05T10:23:53.925Z,94.84
2019-05-05T10:24:55.155Z,92.84
2019-05-05T10:25:53.850Z,92.46
2019-05-05T10:26:51.887Z,93.41
2019-05-05T10:27:53.825Z,94.27
2019-05-05T10:28:53.611Z,93.41
2019-05-05T10:29:51.837Z,92.51
2019-05-05T10:30:53.750Z,90.32
2019-05-05T10:31:53.854Z,86.70
2019-05-05T10:32:51.929Z,86.32
2019-05-05T10:33:53.829Z,86.90
2019-05-05T10:34:51.765Z,87.08
2019-05-05T10:35:51.744Z,87.65
2019-05-05T10:36:53.500Z,87.56
2019-05-05T10:37:51.710Z,84.70
2019-05-05T10:38:53.733Z,84.08
2019-05-05T10:39:51.674Z,82.65
2019-05-05T10:40:53.610Z,81.60
2019-05-05T10:41:53.482Z,80.27
2019-05-05T10:42:53.701Z,82.65
2019-05-05T10:43:51.765Z,83.22
2019-05-05T10:44:53.736Z,81.41
2019-05-05T10:45:51.583Z,82.37
2019-05-05T10:46:53.823Z,80.61
2019-05-05T10:47:51.582Z,80.04
2019-05-05T10:48:51.542Z,82.37
2019-05-05T10:49:51.555Z,82.23
2019-05-05T10:50:53.593Z,80.04
2019-05-05T10:51:51.488Z,80.23
2019-05-05T10:52:53.570Z,81.33
2019-05-05T10:53:51.484Z,82.57
2019-05-05T10:54:51.441Z,84.23
2019-05-05T10:55:51.432Z,84.99
2019-05-05T10:56:51.409Z,86.51
2019-05-05T10:57:51.395Z,84.94
2019-05-05T10:58:51.384Z,85.51
2019-05-05T10:59:51.405Z,85.17
2019-05-05T11:00:51.353Z,81.65
2019-05-05T11:01:51.327Z,78.31
2019-05-05T11:02:51.324Z,80.41
2019-05-05T11:03:51.304Z,80.50
2019-05-05T11:04:51.281Z,79.27
2019-05-05T11:05:51.286Z,79.93
2019-05-05T11:06:51.264Z,79.36
2019-05-05T11:07:51.238Z,80.02
2019-05-05T11:08:51.222Z,80.84
2019-05-05T11:09:51.207Z,80.65
2019-05-05T11:10:51.191Z,81.32
2019-05-05T11:11:51.176Z,81.28
2019-05-05T11:12:51.160Z,81.47
2019-05-05T11:13:51.143Z,82.23
2019-05-05T11:14:51.138Z,82.32
2019-05-05T11:15:51.119Z,83.56
2019-05-05T11:16:51.096Z,84.23
2019-05-05T11:17:51.091Z,83.81
2019-05-05T11:18:51.077Z,84.28
2019-05-05T11:19:51.050Z,85.00
2019-05-05T11:20:51.166Z,85.76
2019-05-05T11:21:51.628Z,86.80
2019-05-05T11:22:51.002Z,87.47
2019-05-05T11:23:50.992Z,87.19
2019-05-05T11:24:58.354Z,86.33
2019-05-05T11:25:50.956Z,86.33
2019-05-05T11:26:50.972Z,86.61
2019-05-05T11:27:50.971Z,85.86
2019-05-05T11:28:50.904Z,85.86
2019-05-05T11:29:50.948Z,85.95
2019-05-05T11:30:50.878Z,86.71
2019-05-05T11:31:50.909Z,87.66
2019-05-05T11:32:50.845Z,89.09
2019-05-05T11:33:50.818Z,88.13
2019-05-05T11:34:50.816Z,87.76
2019-05-05T11:35:50.787Z,87.85
2019-05-05T11:36:50.768Z,87.66
2019-05-05T11:37:50.789Z,88.42
2019-05-05T11:38:50.742Z,88.23
2019-05-05T11:39:50.718Z,88.23
2019-05-05T11:40:50.713Z,88.52
2019-05-05T11:41:50.719Z,88.57
2019-05-05T11:42:50.678Z,89.42
2019-05-05T11:43:50.656Z,89.75
2019-05-05T11:44:50.638Z,89.94
2019-05-05T11:45:50.619Z,90.14
2019-05-05T11:46:50.609Z,90.14
2019-05-05T11:47:50.592Z,90.04
2019-05-05T11:48:50.571Z,90.52
2019-05-05T11:49:50.556Z,91.47
2019-05-05T11:50:50.529Z,93.08
2019-05-05T11:51:50.518Z,92.13
2019-05-05T11:52:50.504Z,91.08
2019-05-05T11:53:50.621Z,90.99
2019-05-05T11:54:50.473Z,90.61
2019-05-05T11:55:50.452Z,90.04
2019-05-05T11:56:50.435Z,90.61
2019-05-05T11:57:50.414Z,91.75
2019-05-05T11:58:50.506Z,90.08
2019-05-05T11:59:50.446Z,88.28
2019-05-05T12:00:50.379Z,87.23
2019-05-05T12:01:50.363Z,88.46
2019-05-05T12:02:50.380Z,88.56
2019-05-05T12:03:50.344Z,87.42
2019-05-05T12:04:50.325Z,86.57
2019-05-05T12:05:50.285Z,86.90
2019-05-05T12:06:50.269Z,86.70
2019-05-05T12:07:50.262Z,84.70
2019-05-05T12:08:50.237Z,80.90
2019-05-05T12:09:50.362Z,81.28
2019-05-05T12:10:50.210Z,83.47
2019-05-05T12:11:50.188Z,84.13
2019-05-05T12:12:50.176Z,81.37
2019-05-05T12:13:50.159Z,81.28
2019-05-05T12:14:50.147Z,81.18
2019-05-05T12:15:50.284Z,79.85
2019-05-05T12:16:50.106Z,78.61
2019-05-05T12:17:50.098Z,76.04
2019-05-05T12:18:50.075Z,74.90
2019-05-05T12:19:50.064Z,75.28
2019-05-05T12:20:50.079Z,75.67
2019-05-05T12:21:50.082Z,76.23
2019-05-05T12:22:50.025Z,76.23
2019-05-05T12:23:49.995Z,74.01
2019-05-05T12:24:49.978Z,75.34
2019-05-05T12:25:50.013Z,75.91
2019-05-05T12:26:49.951Z,75.24
2019-05-05T12:27:49.936Z,75.81
2019-05-05T12:28:49.922Z,74.77
2019-05-05T12:29:49.902Z,75.72
2019-05-05T12:30:49.882Z,77.53
2019-05-05T12:31:50.037Z,76.39
2019-05-05T12:32:49.852Z,75.43
2019-05-05T12:33:49.842Z,75.91
2019-05-05T12:34:49.817Z,75.81
2019-05-05T12:35:49.810Z,74.58
2019-05-05T12:36:49.816Z,74.10
2019-05-05T12:37:49.769Z,75.43
2019-05-05T12:38:49.762Z,76.86
2019-05-05T12:39:49.735Z,75.91
2019-05-05T12:40:49.727Z,75.34
2019-05-05T12:41:49.728Z,75.62
2019-05-05T12:42:49.697Z,74.77
2019-05-05T12:43:49.682Z,75.34
2019-05-05T12:44:49.660Z,76.01
2019-05-05T12:45:49.670Z,75.72
2019-05-05T12:46:49.626Z,75.53
2019-05-05T12:47:49.615Z,75.15
2019-05-05T12:48:49.612Z,75.91
2019-05-05T12:49:49.621Z,76.33
2019-05-05T12:50:49.595Z,76.33
2019-05-05T12:51:49.623Z,76.81