createdAt,value
2019-03-10T00:00:24.219Z,1.63
2019-03-10T00:02:53.890Z,1.67
2019-03-10T00:05:23.608Z,1.80
2019-03-10T00:07:53.139Z,1.60
2019-03-10T00:10:22.477Z,2.03
2019-03-10T00:12:51.723Z,1.77
2019-03-10T00:15:20.966Z,1.70
2019-03-10T00:17:50.294Z,1.30
2019-03-10T00:20:19.600Z,1.50
2019-03-10T00:22:49.219Z,1.63
2019-03-10T00:25:18.824Z,1.80
2019-03-10T00:27:48.285Z,1.90
2019-03-10T00:30:17.801Z,1.53
2019-03-10T00:32:47.055Z,1.80
2019-03-10T00:35:16.941Z,1.70
2019-03-10T00:37:46.224Z,1.93
2019-03-10T00:40:56.773Z,1.83
2019-03-10T00:44:20.304Z,1.80
2019-03-10T00:47:17.175Z,1.77
2019-03-10T00:50:24.258Z,1.40
2019-03-10T00:52:58.842Z,1.67
2019-03-10T00:55:28.107Z,1.37
2019-03-10T00:57:57.728Z,1.47
2019-03-10T01:00:27.117Z,1.30
2019-03-10T01:02:56.516Z,1.10
2019-03-10T01:05:25.808Z,2.40
2019-03-10T01:07:55.047Z,1.83
2019-03-10T01:10:24.311Z,2.00
2019-03-10T01:12:53.996Z,1.77
2019-03-10T01:15:23.208Z,1.63
2019-03-10T01:17:53.246Z,1.20
2019-03-10T01:20:22.489Z,2.00
2019-03-10T01:22:51.755Z,1.70
2019-03-10T01:25:20.991Z,2.00
2019-03-10T01:27:50.269Z,1.50
2019-03-10T01:30:20.030Z,2.00
2019-03-10T01:33:38.914Z,1.47
2019-03-10T01:36:14.604Z,1.30
2019-03-10T01:38:44.150Z,1.70
2019-03-10T01:41:13.409Z,1.60
2019-03-10T01:43:42.663Z,1.90
2019-03-10T01:46:11.928Z,1.50
2019-03-10T01:48:41.164Z,1.40
2019-03-10T01:51:10.443Z,1.30
2019-03-10T01:53:39.705Z,1.40
2019-03-10T01:56:08.973Z,1.80
2019-03-10T01:58:38.228Z,1.30
2019-03-10T02:01:07.463Z,1.60
2019-03-10T02:03:36.739Z,1.50
2019-03-10T02:06:06.042Z,1.60
2019-03-10T02:08:35.303Z,1.47
2019-03-10T02:11:04.575Z,1.43
2019-03-10T02:13:33.811Z,1.20
2019-03-10T02:16:03.081Z,1.37
2019-03-10T02:18:32.343Z,1.37
2019-03-10T02:21:01.583Z,1.63
2019-03-10T02:23:30.862Z,1.33
2019-03-10T02:26:00.124Z,1.20
2019-03-10T02:28:29.365Z,1.20
2019-03-10T02:30:58.623Z,1.07
2019-03-10T02:33:27.862Z,1.20
2019-03-10T02:35:57.132Z,1.17
2019-03-10T02:38:26.379Z,1.27
2019-03-10T02:40:55.645Z,1.10
2019-03-10T02:43:24.897Z,1.00
2019-03-10T02:45:54.137Z,1.30
2019-03-10T02:48:38.316Z,1.23
2019-03-10T02:51:07.561Z,1.33
2019-03-10T02:53:38.074Z,1.30
2019-03-10T02:56:07.366Z,1.50
2019-03-10T02:58:36.608Z,1.10
2019-03-10T03:01:05.880Z,1.30
2019-03-10T03:03:35.127Z,1.67
2019-03-10T03:06:04.383Z,1.40
2019-03-10T03:08:33.625Z,1.57
2019-03-10T03:11:02.919Z,1.30
2019-03-10T03:13:32.244Z,1.30
2019-03-10T03:16:01.500Z,1.33
2019-03-10T03:18:30.762Z,1.50
2019-03-10T03:21:00.009Z,1.53
2019-03-10T03:23:29.255Z,1.27
2019-03-10T03:25:58.535Z,1.63
2019-03-10T03:28:27.813Z,1.30
2019-03-10T03:30:57.074Z,1.17
2019-03-10T03:33:26.308Z,1.20
2019-03-10T03:35:57.843Z,1.43
2019-03-10T03:38:39.655Z,1.20
2019-03-10T03:41:11.995Z,1.20
2019-03-10T03:43:41.239Z,1.40
2019-03-10T03:46:10.483Z,1.10
2019-03-10T03:48:39.740Z,1.00
2019-03-10T03:51:08.986Z,1.63
2019-03-10T03:53:38.259Z,1.17
2019-03-10T03:56:07.547Z,1.67
2019-03-10T03:58:36.816Z,1.23
2019-03-10T04:01:15.701Z,1.40
2019-03-10T04:03:44.937Z,1.37
2019-03-10T04:06:14.202Z,1.50
2019-03-10T04:08:43.448Z,1.10
2019-03-10T04:11:12.730Z,1.33
2019-03-10T04:13:41.971Z,1.47
2019-03-10T04:16:11.245Z,1.10
2019-03-10T04:18:40.477Z,1.20
2019-03-10T04:21:09.735Z,1.20
2019-03-10T04:23:39.010Z,1.60
2019-03-10T04:26:08.265Z,1.30
2019-03-10T04:28:37.508Z,1.57
2019-03-10T04:31:06.741Z,1.20
2019-03-10T04:33:36.007Z,1.10
2019-03-10T04:36:05.275Z,1.17
2019-03-10T04:38:34.519Z,1.33
2019-03-10T04:41:03.787Z,1.10
2019-03-10T04:43:33.019Z,1.20
2019-03-10T04:46:02.277Z,0.83
2019-03-10T04:48:31.545Z,0.80
2019-03-10T04:51:03.239Z,1.10
2019-03-10T04:53:32.595Z,1.10
2019-03-10T04:56:10.033Z,1.00
2019-03-10T04:58:42.987Z,1.10
2019-03-10T05:01:12.226Z,0.97
2019-03-10T05:03:41.490Z,1.20
2019-03-10T05:06:10.786Z,1.20
2019-03-10T05:08:40.037Z,1.33
2019-03-10T05:11:09.275Z,1.10
2019-03-10T05:13:38.533Z,1.10
2019-03-10T05:16:07.882Z,1.10
2019-03-10T05:18:37.121Z,1.00
2019-03-10T05:21:06.370Z,1.00
2019-03-10T05:23:40.516Z,1.17
2019-03-10T05:26:09.771Z,1.00
2019-03-10T05:28:41.981Z,1.10
2019-03-10T05:31:11.246Z,0.70
2019-03-10T05:33:40.527Z,1.30
2019-03-10T05:36:09.763Z,1.10
2019-03-10T05:38:39.025Z,0.93
2019-03-10T05:41:08.278Z,0.90
2019-03-10T05:43:37.509Z,1.20
2019-03-10T05:46:06.873Z,1.00
2019-03-10T05:48:36.118Z,1.20
2019-03-10T05:51:05.376Z,1.00
2019-03-10T05:53:34.653Z,1.10
2019-03-10T05:56:03.899Z,0.97
2019-03-10T05:58:35.130Z,0.90
2019-03-10T06:01:04.133Z,0.90
2019-03-10T06:03:33.414Z,0.97
2019-03-10T06:06:02.738Z,1.10
2019-03-10T06:08:32.005Z,0.90
2019-03-10T06:11:01.274Z,1.07
2019-03-10T06:13:33.275Z,1.17
2019-03-10T06:16:02.605Z,0.80
2019-03-10T06:18:31.839Z,0.80
2019-03-10T06:21:01.108Z,0.77
2019-03-10T06:23:30.382Z,0.73
2019-03-10T06:25:59.640Z,0.80
2019-03-10T06:28:28.932Z,0.80
2019-03-10T06:30:58.185Z,0.80
2019-03-10T06:33:27.489Z,0.63
2019-03-10T06:35:56.730Z,0.80
2019-03-10T06:38:25.994Z,0.60
2019-03-10T06:40:55.226Z,0.50
2019-03-10T06:43:24.474Z,0.87
2019-03-10T06:45:53.735Z,0.70
2019-03-10T06:48:22.980Z,0.50
2019-03-10T06:50:52.256Z,0.40
2019-03-10T06:53:21.490Z,0.50
2019-03-10T06:55:50.768Z,0.60
2019-03-10T06:58:20.051Z,0.60
2019-03-10T07:00:49.307Z,0.70
2019-03-10T07:03:18.595Z,0.70
2019-03-10T07:05:47.833Z,0.73
2019-03-10T07:08:17.091Z,0.60
2019-03-10T07:10:46.338Z,0.70
2019-03-10T07:13:15.611Z,0.80
2019-03-10T07:15:44.845Z,0.83
2019-03-10T07:18:14.083Z,1.03
2019-03-10T07:20:43.346Z,0.83
2019-03-10T07:23:14.379Z,1.00
2019-03-10T07:25:43.650Z,1.00
2019-03-10T07:28:20.843Z,0.97
2019-03-10T07:30:56.990Z,1.10
2019-03-10T07:33:38.959Z,0.80
2019-03-10T07:36:26.804Z,1.00
2019-03-10T07:39:23.960Z,1.20
2019-03-10T07:42:18.013Z,0.97
2019-03-10T07:45:12.243Z,1.20
2019-03-10T07:48:00.473Z,1.10
2019-03-10T07:51:00.526Z,1.10
2019-03-10T07:53:43.030Z,1.20
2019-03-10T07:56:29.627Z,1.17
2019-03-10T07:59:17.847Z,1.20
2019-03-10T08:02:09.098Z,1.37
2019-03-10T08:04:45.477Z,1.20
2019-03-10T08:07:21.725Z,1.23
2019-03-10T08:10:06.140Z,0.90
2019-03-10T08:12:44.292Z,1.30
2019-03-10T08:15:32.513Z,1.17
2019-03-10T08:18:19.469Z,1.30
2019-03-10T08:21:10.455Z,1.30
2019-03-10T08:23:58.656Z,1.10
2019-03-10T08:26:33.516Z,1.40
2019-03-10T08:29:15.801Z,1.93
2019-03-10T08:32:02.445Z,1.20
2019-03-10T08:34:49.200Z,1.63
2019-03-10T08:37:35.229Z,1.80
2019-03-10T08:40:22.551Z,1.50
2019-03-10T08:43:13.868Z,1.43
2019-03-10T08:46:16.979Z,1.80
2019-03-10T08:49:23.157Z,1.30
2019-03-10T08:52:00.426Z,1.30
2019-03-10T08:54:36.993Z,0.90
2019-03-10T08:57:13.500Z,1.10
2019-03-10T08:59:55.379Z,1.23
2019-03-10T09:02:39.683Z,1.13
2019-03-10T09:05:31.133Z,1.00
2019-03-10T09:08:17.713Z,0.87
2019-03-10T09:11:07.646Z,0.90
2019-03-10T09:14:03.473Z,1.20
2019-03-10T09:17:04.352Z,0.80
2019-03-10T09:19:46.704Z,0.90
2019-03-10T09:22:38.529Z,0.70
2019-03-10T09:25:30.947Z,0.70
2019-03-10T09:28:13.485Z,0.67
2019-03-10T09:31:02.055Z,0.80
2019-03-10T09:33:50.865Z,0.50
2019-03-10T09:36:25.955Z,0.70
2019-03-10T09:39:14.002Z,0.80
2019-03-10T09:41:52.051Z,0.80
2019-03-10T09:44:55.624Z,0.73
2019-03-10T09:48:02.414Z,0.60
2019-03-10T09:50:49.456Z,0.60
2019-03-10T09:53:52.670Z,0.60
2019-03-10T09:56:49.818Z,0.57
2019-03-10T09:59:46.816Z,0.60
2019-03-10T10:02:44.097Z,1.00
2019-03-10T10:05:31.001Z,0.50
2019-03-10T10:08:10.309Z,0.50
2019-03-10T10:11:04.543Z,0.30
2019-03-10T10:13:55.736Z,0.30
2019-03-10T10:16:44.111Z,0.30
2019-03-10T10:19:35.181Z,0.20
2019-03-10T10:22:24.699Z,0.40
2019-03-10T10:25:08.793Z,0.27
2019-03-10T10:28:02.248Z,0.20
2019-03-10T10:30:50.469Z,0.20
2019-03-10T10:33:33.591Z,0.20
2019-03-10T10:36:12.991Z,0.30
2019-03-10T10:38:53.691Z,0.20
2019-03-10T10:41:40.383Z,0.20
2019-03-10T10:44:16.701Z,0.33
2019-03-10T10:47:10.729Z,0.50
2019-03-10T10:50:04.993Z,0.30
2019-03-10T10:52:51.909Z,0.20
2019-03-10T10:55:38.586Z,0.20
2019-03-10T10:58:21.866Z,0.20
2019-03-10T11:01:19.659Z,0.20
2019-03-10T11:04:07.990Z,0.20
2019-03-10T11:07:08.275Z,0.20
2019-03-10T11:09:56.680Z,0.20
2019-03-10T11:12:34.846Z,0.20
2019-03-10T11:15:12.903Z,0.20
2019-03-10T11:18:08.988Z,0.20
2019-03-10T11:21:01.407Z,0.20
2019-03-10T11:23:55.673Z,0.80
2019-03-10T11:26:42.580Z,0.40
2019-03-10T11:29:45.672Z,0.23
2019-03-10T11:32:39.589Z,0.20
2019-03-10T11:35:31.058Z,0.20
2019-03-10T11:38:18.506Z,0.20
2019-03-10T11:41:06.686Z,0.10
2019-03-10T11:43:56.256Z,0.30
2019-03-10T11:46:42.903Z,0.20
2019-03-10T11:49:23.972Z,0.20
2019-03-10T11:51:57.306Z,0.30
2019-03-10T11:55:03.529Z,0.20
2019-03-10T11:57:39.572Z,0.20
2019-03-10T12:00:23.635Z,0.30
2019-03-10T12:03:08.434Z,0.40
2019-03-10T12:05:44.681Z,0.60
2019-03-10T12:08:20.257Z,0.30
2019-03-10T12:10:49.542Z,0.30
2019-03-10T12:13:18.815Z,0.10
2019-03-10T12:15:48.054Z,0.20
2019-03-10T12:18:17.344Z,4.00
2019-03-10T12:20:46.634Z,0.17
2019-03-10T12:23:15.924Z,0.10
2019-03-10T12:25:45.170Z,0.20
2019-03-10T12:28:14.443Z,0.10
2019-03-10T12:30:43.693Z,0.20
2019-03-10T12:33:12.972Z,0.20
2019-03-10T12:35:42.333Z,0.20
2019-03-10T12:38:11.633Z,0.30
2019-03-10T12:40:40.875Z,0.20
2019-03-10T12:43:10.149Z,0.70
2019-03-10T12:45:39.527Z,0.20
2019-03-10T12:48:08.910Z,0.20
2019-03-10T12:50:38.172Z,0.20
2019-03-10T12:53:07.455Z,0.10
2019-03-10T12:55:36.710Z,0.10
2019-03-10T12:58:05.964Z,0.10
2019-03-10T13:00:35.229Z,0.20
2019-03-10T13:03:04.489Z,0.10
2019-03-10T13:05:33.792Z,0.10
2019-03-10T13:08:03.040Z,0.10
2019-03-10T13:10:32.427Z,0.10
2019-03-10T13:13:01.719Z,0.20
2019-03-10T13:15:30.992Z,0.10
2019-03-10T13:18:00.278Z,0.10
2019-03-10T13:20:29.574Z,2.17
2019-03-10T13:22:58.863Z,0.10
2019-03-10T13:25:28.110Z,0.20
2019-03-10T13:27:57.382Z,0.20
2019-03-10T13:30:26.639Z,0.20
2019-03-10T13:32:55.881Z,0.17
2019-03-10T13:35:25.164Z,0.20
2019-03-10T13:37:54.432Z,0.10
2019-03-10T13:40:23.714Z,0.20
2019-03-10T13:42:53.015Z,0.17
2019-03-10T13:45:22.315Z,0.10
2019-03-10T13:47:51.679Z,0.10
2019-03-10T13:50:20.959Z,0.20
2019-03-10T13:52:50.264Z,0.10
2019-03-10T13:55:19.541Z,0.60
2019-03-10T13:57:48.783Z,0.40
2019-03-10T14:00:20.675Z,0.10
2019-03-10T14:02:49.917Z,0.10
2019-03-10T14:05:19.328Z,0.10
2019-03-10T14:07:48.570Z,0.40
2019-03-10T14:10:17.812Z,0.37
2019-03-10T14:12:47.082Z,0.20
2019-03-10T14:15:16.437Z,0.20
2019-03-10T14:17:45.708Z,0.20
2019-03-10T14:20:15.080Z,0.30
2019-03-10T14:22:44.351Z,0.20
2019-03-10T14:25:14.030Z,0.20
2019-03-10T14:27:43.296Z,0.23
2019-03-10T14:30:14.682Z,0.40
2019-03-10T14:32:43.944Z,0.20
2019-03-10T14:35:13.304Z,0.30
2019-03-10T14:37:42.540Z,0.33
2019-03-10T14:40:12.138Z,0.30
2019-03-10T14:42:41.392Z,0.50
2019-03-10T14:45:12.402Z,0.20
2019-03-10T14:47:41.918Z,0.37
2019-03-10T14:50:11.774Z,0.30
2019-03-10T14:52:41.117Z,1.10
2019-03-10T14:55:11.667Z,0.40
2019-03-10T14:57:40.966Z,0.40
2019-03-10T15:00:13.649Z,0.30
2019-03-10T15:02:42.914Z,0.50
2019-03-10T15:05:12.334Z,0.30
2019-03-10T15:07:41.610Z,0.30
2019-03-10T15:10:11.007Z,0.50
2019-03-10T15:12:40.351Z,0.50
2019-03-10T15:15:21.277Z,0.60
2019-03-10T15:17:41.312Z,0.40
2019-03-10T15:20:11.255Z,0.47
2019-03-10T15:22:40.550Z,0.40
2019-03-10T15:25:10.783Z,0.40
2019-03-10T15:27:40.046Z,0.40
2019-03-10T15:30:12.745Z,0.50
2019-03-10T15:32:41.973Z,1.30
2019-03-10T15:35:11.400Z,0.67
2019-03-10T15:37:40.653Z,0.83
2019-03-10T15:40:11.076Z,0.40
2019-03-10T15:42:40.347Z,0.50
2019-03-10T15:45:10.729Z,0.63
2019-03-10T15:47:40.044Z,0.73
2019-03-10T15:50:15.244Z,0.50
2019-03-10T15:52:44.524Z,0.60
2019-03-10T15:55:19.635Z,0.40
2019-03-10T15:57:50.556Z,0.73
2019-03-10T16:00:20.462Z,0.73
2019-03-10T16:02:49.902Z,0.60
2019-03-10T16:05:19.185Z,0.90
2019-03-10T16:07:48.444Z,0.70
2019-03-10T16:10:17.788Z,0.67
2019-03-10T16:12:49.386Z,0.80
2019-03-10T16:15:18.213Z,1.03
2019-03-10T16:17:47.507Z,1.00
2019-03-10T16:20:16.956Z,0.83
2019-03-10T16:22:46.237Z,0.80
2019-03-10T16:25:15.502Z,0.63
2019-03-10T16:27:44.903Z,0.70
2019-03-10T16:30:16.065Z,0.90
2019-03-10T16:32:45.488Z,1.10
2019-03-10T16:35:16.221Z,0.97
2019-03-10T16:37:45.469Z,1.93
2019-03-10T16:40:15.223Z,1.30
2019-03-10T16:42:44.528Z,0.97
2019-03-10T16:45:16.185Z,0.80
2019-03-10T16:47:45.463Z,0.90
2019-03-10T16:50:15.862Z,0.80
2019-03-10T16:52:45.171Z,0.77
2019-03-10T16:55:14.517Z,0.90
2019-03-10T16:57:43.911Z,0.63
2019-03-10T17:00:14.119Z,0.80
2019-03-10T17:02:43.491Z,0.80
2019-03-10T17:05:15.854Z,0.90
2019-03-10T17:07:45.476Z,0.90
2019-03-10T17:10:15.093Z,0.90
2019-03-10T17:12:44.327Z,0.90
2019-03-10T17:15:15.339Z,0.80
2019-03-10T17:17:44.570Z,0.80
2019-03-10T17:20:14.749Z,1.10
2019-03-10T17:22:44.210Z,0.80
2019-03-10T17:25:14.115Z,0.70
2019-03-10T17:27:43.656Z,0.90
2019-03-10T17:30:15.883Z,1.10
2019-03-10T17:32:45.302Z,1.00
2019-03-10T17:35:14.624Z,0.80
2019-03-10T17:37:43.903Z,0.83
2019-03-10T17:40:15.152Z,0.90
2019-03-10T17:42:44.440Z,1.07
2019-03-10T17:45:15.824Z,1.13
2019-03-10T17:47:45.101Z,1.00
2019-03-10T17:50:14.790Z,1.00
2019-03-10T17:52:44.111Z,0.63
2019-03-10T17:55:13.636Z,0.87
2019-03-10T17:57:45.123Z,0.87
2019-03-10T18:00:15.008Z,0.80
2019-03-10T18:02:44.260Z,0.63
2019-03-10T18:05:13.543Z,0.70
2019-03-10T18:07:42.857Z,0.57
2019-03-10T18:10:12.503Z,0.80
2019-03-10T18:12:41.892Z,0.73
2019-03-10T18:15:11.575Z,0.60
2019-03-10T18:17:41.092Z,0.70
2019-03-10T18:20:12.353Z,0.50
2019-03-10T18:22:41.830Z,0.83
2019-03-10T18:25:11.434Z,0.80
2019-03-10T18:27:40.779Z,0.80
2019-03-10T18:30:13.017Z,0.60
2019-03-10T18:32:42.370Z,0.60
2019-03-10T18:35:11.735Z,0.80
2019-03-10T18:37:41.045Z,0.60
2019-03-10T18:40:13.426Z,0.60
2019-03-10T18:42:42.752Z,0.40
2019-03-10T18:45:13.509Z,0.50
2019-03-10T18:47:42.774Z,0.67
2019-03-10T18:50:12.920Z,1.03
2019-03-10T18:52:42.170Z,0.80
2019-03-10T18:55:11.790Z,0.60
2019-03-10T18:57:41.186Z,0.90
2019-03-10T19:00:14.033Z,0.60
2019-03-10T19:02:43.277Z,0.90
2019-03-10T19:05:12.695Z,0.80
2019-03-10T19:07:41.972Z,0.87
2019-03-10T19:10:11.501Z,0.60
2019-03-10T19:12:40.785Z,0.57
2019-03-10T19:15:11.842Z,0.90
2019-03-10T19:17:41.094Z,0.80
2019-03-10T19:20:11.246Z,0.80
2019-03-10T19:22:42.847Z,0.60
2019-03-10T19:25:12.548Z,0.50
2019-03-10T19:27:41.970Z,0.53
2019-03-10T19:30:13.474Z,0.60
2019-03-10T19:32:42.905Z,0.60
2019-03-10T19:35:12.302Z,0.60
2019-03-10T19:37:41.688Z,0.60
2019-03-10T19:40:12.733Z,0.63
2019-03-10T19:42:41.999Z,0.50
2019-03-10T19:45:12.595Z,0.70
2019-03-10T19:47:41.873Z,0.50
2019-03-10T19:50:12.411Z,0.40
2019-03-10T19:52:43.404Z,0.40
2019-03-10T19:55:13.516Z,0.57
2019-03-10T19:57:42.941Z,0.60
2019-03-10T20:00:14.395Z,0.40
2019-03-10T20:02:43.721Z,1.07
2019-03-10T20:05:13.174Z,0.40
2019-03-10T20:07:43.288Z,0.57
2019-03-10T20:10:13.574Z,0.80
2019-03-10T20:12:42.847Z,0.87
2019-03-10T20:15:14.008Z,0.50
2019-03-10T20:17:43.404Z,0.30
2019-03-10T20:20:14.234Z,0.50
2019-03-10T20:22:43.949Z,0.50
2019-03-10T20:25:13.826Z,0.67
2019-03-10T20:27:43.379Z,0.77
2019-03-10T20:30:15.684Z,0.33
2019-03-10T20:32:45.295Z,0.57
2019-03-10T20:35:15.085Z,0.30
2019-03-10T20:37:44.708Z,0.37
2019-03-10T20:40:15.472Z,0.47
2019-03-10T20:42:53.906Z,0.30
2019-03-10T20:45:24.687Z,0.20
2019-03-10T20:47:56.588Z,0.20
2019-03-10T20:50:27.262Z,0.20
2019-03-10T20:52:56.842Z,0.27
2019-03-10T20:55:26.192Z,0.30
2019-03-10T20:57:55.856Z,0.17
2019-03-10T21:00:25.361Z,0.20
2019-03-10T21:02:55.053Z,0.30
2019-03-10T21:05:24.429Z,0.30
2019-03-10T21:07:54.033Z,0.40
2019-03-10T21:10:23.788Z,0.30
2019-03-10T21:12:53.191Z,0.40
2019-03-10T21:15:22.776Z,0.40
2019-03-10T21:17:52.182Z,0.20
2019-03-10T21:20:21.856Z,0.50
2019-03-10T21:22:51.206Z,0.33
2019-03-10T21:25:22.707Z,0.40
2019-03-10T21:27:52.180Z,0.40
2019-03-10T21:30:22.794Z,0.40
2019-03-10T21:32:53.552Z,0.30
2019-03-10T21:35:23.179Z,0.30
2019-03-10T21:37:52.507Z,0.30
2019-03-10T21:40:23.562Z,0.40
2019-03-10T21:42:53.157Z,0.30
2019-03-10T21:45:23.143Z,0.37
2019-03-10T21:47:53.615Z,0.40
2019-03-10T21:50:23.380Z,0.50
2019-03-10T21:52:53.248Z,0.30
2019-03-10T21:55:22.908Z,0.40
2019-03-10T21:57:52.789Z,0.27
2019-03-10T22:00:22.822Z,0.40
2019-03-10T22:02:52.662Z,0.30
2019-03-10T22:05:23.355Z,0.40
2019-03-10T22:07:54.358Z,1.13
2019-03-10T22:10:27.885Z,0.40
2019-03-10T22:12:57.050Z,0.30
2019-03-10T22:15:27.621Z,0.30
2019-03-10T22:17:58.234Z,0.50
2019-03-10T22:20:28.012Z,0.40
2019-03-10T22:22:57.551Z,0.40
2019-03-10T22:25:26.867Z,0.30
2019-03-10T22:27:56.870Z,0.30
2019-03-10T22:30:26.807Z,0.27
2019-03-10T22:32:56.198Z,0.30
2019-03-10T22:35:26.234Z,0.23
2019-03-10T22:37:55.645Z,0.30
2019-03-10T22:40:25.421Z,0.30
2019-03-10T22:42:55.492Z,0.30
2019-03-10T22:45:24.921Z,0.40
2019-03-10T22:47:55.932Z,0.40
2019-03-10T22:50:26.998Z,0.40
2019-03-10T22:52:56.425Z,0.43
2019-03-10T22:55:25.798Z,0.30
2019-03-10T22:57:55.042Z,0.40
2019-03-10T23:00:26.740Z,0.43
2019-03-10T23:02:56.039Z,0.30
2019-03-10T23:05:25.441Z,0.50
2019-03-10T23:07:55.350Z,0.40
2019-03-10T23:10:24.592Z,0.60
2019-03-10T23:12:53.884Z,0.40
2019-03-10T23:15:23.229Z,0.53
2019-03-10T23:17:52.604Z,0.60
2019-03-10T23:20:21.941Z,0.67
2019-03-10T23:22:51.347Z,0.50
2019-03-10T23:25:20.792Z,0.30
2019-03-10T23:27:50.136Z,0.33
2019-03-10T23:30:19.817Z,0.30
2019-03-10T23:32:49.141Z,0.30
2019-03-10T23:35:18.409Z,0.30
2019-03-10T23:37:47.640Z,0.23
2019-03-10T23:40:16.937Z,0.40
2019-03-10T23:42:46.169Z,0.60
2019-03-10T23:45:15.572Z,0.30
2019-03-10T23:47:44.842Z,0.30
2019-03-10T23:50:14.287Z,0.40
2019-03-10T23:52:43.572Z,0.40
2019-03-10T23:55:13.027Z,0.50
2019-03-10T23:57:42.298Z,0.47
