createdAt,value
2018-05-11T00:00:14.388Z,99339.90
2018-05-11T00:02:42.755Z,99339.78
2018-05-11T00:05:11.100Z,99346.55
2018-05-11T00:07:39.600Z,99350.84
2018-05-11T00:10:07.948Z,99346.56
2018-05-11T00:12:36.307Z,99341.72
2018-05-11T00:15:04.646Z,99341.89
2018-05-11T00:17:33.017Z,99339.98
2018-05-11T00:20:01.373Z,99341.12
2018-05-11T00:22:29.781Z,99341.97
2018-05-11T00:24:58.168Z,99344.44
2018-05-11T00:27:27.443Z,99336.28
2018-05-11T00:29:55.780Z,99343.98
2018-05-11T00:32:24.141Z,99341.33
2018-05-11T00:34:52.483Z,99344.13
2018-05-11T00:37:20.861Z,99347.91
2018-05-11T00:39:49.478Z,99349.05
2018-05-11T00:42:17.818Z,99351.64
2018-05-11T00:44:46.159Z,99348.94
2018-05-11T00:47:14.566Z,99356.00
2018-05-11T00:49:42.905Z,99358.76
2018-05-11T00:52:11.274Z,99354.31
2018-05-11T00:54:39.623Z,99353.44
2018-05-11T00:57:07.980Z,99352.19
2018-05-11T00:59:36.346Z,99349.53
2018-05-11T01:02:04.696Z,99355.98
2018-05-11T01:04:33.055Z,99356.64
2018-05-11T01:07:01.403Z,99349.83
2018-05-11T01:09:29.872Z,99353.13
2018-05-11T01:11:58.231Z,99357.38
2018-05-11T01:14:26.631Z,99362.80
2018-05-11T01:16:54.998Z,99358.14
2018-05-11T01:19:23.575Z,99364.23
2018-05-11T01:21:51.921Z,99365.82
2018-05-11T01:24:20.295Z,99370.82
2018-05-11T01:26:48.623Z,99370.48
2018-05-11T01:29:16.971Z,99365.30
2018-05-11T01:31:45.357Z,99362.44
2018-05-11T01:34:15.325Z,99359.30
2018-05-11T01:36:43.672Z,99368.18
2018-05-11T01:39:12.039Z,99366.98
2018-05-11T01:41:41.039Z,99366.23
2018-05-11T01:44:09.463Z,99370.48
2018-05-11T01:46:38.837Z,99368.16
2018-05-11T01:49:08.060Z,99374.29
2018-05-11T01:51:36.410Z,99376.26
2018-05-11T01:54:04.897Z,99386.64
2018-05-11T01:56:33.237Z,99375.73
2018-05-11T01:59:01.634Z,99369.09
2018-05-11T02:01:29.986Z,99375.97
2018-05-11T02:03:58.345Z,99375.36
2018-05-11T02:06:26.689Z,99377.02
2018-05-11T02:08:55.158Z,99368.99
2018-05-11T02:11:23.521Z,99374.21
2018-05-11T02:13:51.907Z,99373.98
2018-05-11T02:16:20.491Z,99378.05
2018-05-11T02:18:50.577Z,99380.67
2018-05-11T02:21:21.344Z,99391.36
2018-05-11T02:23:49.711Z,99389.72
2018-05-11T02:26:18.052Z,99380.84
2018-05-11T02:28:46.431Z,99378.94
2018-05-11T02:31:15.046Z,99380.55
2018-05-11T02:33:43.530Z,99382.12
2018-05-11T02:36:11.867Z,99386.16
2018-05-11T02:38:41.160Z,99384.16
2018-05-11T02:41:09.766Z,99381.29
2018-05-11T02:43:38.143Z,99378.27
2018-05-11T02:46:06.497Z,99386.42
2018-05-11T02:48:34.857Z,99393.55
2018-05-11T02:51:03.536Z,99389.51
2018-05-11T02:53:31.884Z,99396.14
2018-05-11T02:56:00.229Z,99394.66
2018-05-11T02:58:28.594Z,99404.06
2018-05-11T03:00:57.253Z,99401.80
2018-05-11T03:03:25.622Z,99399.89
2018-05-11T03:05:53.998Z,99393.26
2018-05-11T03:08:22.381Z,99393.11
2018-05-11T03:10:50.720Z,99393.72
2018-05-11T03:13:19.088Z,99392.13
2018-05-11T03:15:47.726Z,99401.21
2018-05-11T03:18:17.339Z,99403.45
2018-05-11T03:20:45.672Z,99407.86
2018-05-11T03:23:14.048Z,99403.61
2018-05-11T03:25:43.177Z,99412.22
2018-05-11T03:28:11.957Z,99419.81
2018-05-11T03:30:40.933Z,99418.67
2018-05-11T03:33:09.306Z,99420.77
2018-05-11T03:35:37.645Z,99419.43
2018-05-11T03:38:06.011Z,99421.72
2018-05-11T03:40:34.349Z,99418.31
2018-05-11T03:43:02.713Z,99410.77
2018-05-11T03:45:31.052Z,99412.16
2018-05-11T03:47:59.422Z,99417.41
2018-05-11T03:50:27.762Z,99418.75
2018-05-11T03:52:56.121Z,99426.50
2018-05-11T03:55:24.470Z,99426.38
2018-05-11T03:57:52.833Z,99430.71
2018-05-11T04:00:21.186Z,99422.59
2018-05-11T04:03:01.828Z,99424.37
2018-05-11T04:05:41.924Z,99430.34
2018-05-11T04:08:23.672Z,99428.91
2018-05-11T04:10:52.852Z,99427.11
2018-05-11T04:13:21.226Z,99437.77
2018-05-11T04:15:49.577Z,99435.93
2018-05-11T04:18:17.937Z,99438.77
2018-05-11T04:20:47.257Z,99438.95
2018-05-11T04:23:16.025Z,99438.45
2018-05-11T04:25:44.371Z,99444.03
2018-05-11T04:28:12.718Z,99448.33
2018-05-11T04:30:41.905Z,99456.31
2018-05-11T04:33:10.267Z,99455.97
2018-05-11T04:35:38.612Z,99455.13
2018-05-11T04:38:06.948Z,99461.09
2018-05-11T04:40:35.528Z,99460.78
2018-05-11T04:43:03.858Z,99460.50
2018-05-11T04:45:33.017Z,99459.39
2018-05-11T04:48:01.357Z,99465.12
2018-05-11T04:50:29.727Z,99465.35
2018-05-11T04:52:58.061Z,99471.23
2018-05-11T04:55:26.873Z,99475.38
2018-05-11T04:57:55.214Z,99474.98
2018-05-11T05:00:23.631Z,99477.50
2018-05-11T05:02:51.960Z,99472.20
2018-05-11T05:05:20.338Z,99476.96
2018-05-11T05:07:48.711Z,99483.88
2018-05-11T05:10:17.070Z,99477.30
2018-05-11T05:12:45.463Z,99480.23
2018-05-11T05:15:13.831Z,99479.02
2018-05-11T05:17:42.175Z,99481.58
2018-05-11T05:20:10.826Z,99484.40
2018-05-11T05:22:39.171Z,99482.89
2018-05-11T05:25:07.537Z,99483.20
2018-05-11T05:27:36.506Z,99488.27
2018-05-11T05:30:04.866Z,99482.77
2018-05-11T05:32:33.977Z,99485.08
2018-05-11T05:35:02.376Z,99477.16
2018-05-11T05:37:30.811Z,99475.57
2018-05-11T05:39:59.177Z,99478.99
2018-05-11T05:42:27.509Z,99481.78
2018-05-11T05:44:56.423Z,99481.70
2018-05-11T05:47:25.258Z,99482.27
2018-05-11T05:49:53.625Z,99486.42
2018-05-11T05:52:21.957Z,99485.91
2018-05-11T05:54:50.749Z,99487.54
2018-05-11T05:57:19.093Z,99484.36
2018-05-11T05:59:47.458Z,99495.02
2018-05-11T06:02:15.810Z,99495.03
2018-05-11T06:04:44.269Z,99490.11
2018-05-11T06:07:12.954Z,99487.38
2018-05-11T06:09:41.323Z,99486.59
2018-05-11T06:12:09.961Z,99483.31
2018-05-11T06:14:38.455Z,99486.03
2018-05-11T06:17:07.908Z,99481.92
2018-05-11T06:19:36.460Z,99479.15
2018-05-11T06:22:04.880Z,99483.55
2018-05-11T06:24:33.258Z,99471.24
2018-05-11T06:27:01.596Z,99479.34
2018-05-11T06:29:29.970Z,99479.94
2018-05-11T06:31:58.648Z,99474.50
2018-05-11T06:34:27.044Z,99476.64
2018-05-11T06:36:55.356Z,99470.81
2018-05-11T06:39:23.725Z,99471.23
2018-05-11T06:41:52.254Z,99477.06
2018-05-11T06:44:21.259Z,99476.93
2018-05-11T06:46:49.594Z,99470.75
2018-05-11T06:49:18.308Z,99474.92
2018-05-11T06:51:46.632Z,99468.38
2018-05-11T06:54:14.992Z,99464.94
2018-05-11T06:56:43.330Z,99470.86
2018-05-11T06:59:11.949Z,99464.44
2018-05-11T07:01:40.607Z,99463.39
2018-05-11T07:04:09.217Z,99463.41
2018-05-11T07:06:37.605Z,99470.64
2018-05-11T07:09:05.963Z,99461.47
2018-05-11T07:11:34.569Z,99453.50
2018-05-11T07:14:03.561Z,99453.84
2018-05-11T07:16:32.002Z,99455.78
2018-05-11T07:19:00.617Z,99460.16
2018-05-11T07:21:28.958Z,99450.33
2018-05-11T07:23:57.325Z,99454.39
2018-05-11T07:26:25.674Z,99454.20
2018-05-11T07:28:54.526Z,99459.67
2018-05-11T07:31:22.908Z,99451.28
2018-05-11T07:33:51.283Z,99453.33
2018-05-11T07:36:20.241Z,99444.59
2018-05-11T07:38:48.632Z,99448.05
2018-05-11T07:41:17.278Z,99445.68
2018-05-11T07:43:45.615Z,99447.04
2018-05-11T07:46:14.001Z,99447.88
2018-05-11T07:48:42.730Z,99440.08
2018-05-11T07:51:12.264Z,99438.61
2018-05-11T07:53:40.658Z,99439.98
2018-05-11T07:56:10.870Z,99442.60
2018-05-11T07:58:39.420Z,99437.93
2018-05-11T08:01:07.787Z,99434.12
2018-05-11T08:03:36.149Z,99437.22
2018-05-11T08:06:04.521Z,99435.08
2018-05-11T08:08:32.855Z,99436.20
2018-05-11T08:11:01.221Z,99436.69
2018-05-11T08:13:29.588Z,99439.03
2018-05-11T08:15:58.292Z,99442.20
2018-05-11T08:18:26.632Z,99444.20
2018-05-11T08:20:55.319Z,99442.22
2018-05-11T08:23:23.657Z,99435.17
2018-05-11T08:25:52.018Z,99438.31
2018-05-11T08:28:20.884Z,99430.73
2018-05-11T08:30:49.242Z,99427.86
2018-05-11T08:33:17.585Z,99422.22
2018-05-11T08:35:46.037Z,99418.98
2018-05-11T08:38:14.305Z,99419.13
2018-05-11T08:40:42.888Z,99424.94
2018-05-11T08:43:11.220Z,99414.36
2018-05-11T08:45:39.581Z,99412.78
2018-05-11T08:48:07.950Z,99414.08
2018-05-11T08:50:36.360Z,99416.83
2018-05-11T08:53:04.700Z,99413.86
2018-05-11T08:55:33.897Z,99409.59
2018-05-11T08:58:02.526Z,99406.11
2018-05-11T09:00:30.888Z,99409.17
2018-05-11T09:02:59.283Z,99404.34
2018-05-11T09:05:27.581Z,99404.20
2018-05-11T09:07:55.926Z,99390.80
2018-05-11T09:10:24.301Z,99394.98
2018-05-11T09:12:53.300Z,99396.55
2018-05-11T09:15:21.665Z,99385.38
2018-05-11T09:17:50.013Z,99383.98
2018-05-11T09:20:18.386Z,99384.47
2018-05-11T09:22:47.038Z,99380.67
2018-05-11T09:25:15.390Z,99370.76
2018-05-11T09:27:44.952Z,99364.67
2018-05-11T09:30:13.309Z,99369.97
2018-05-11T09:32:42.083Z,99366.84
2018-05-11T09:35:10.427Z,99368.58
2018-05-11T09:37:38.794Z,99370.57
2018-05-11T09:40:07.684Z,99364.29
2018-05-11T09:42:36.478Z,99369.59
2018-05-11T09:45:05.156Z,99368.81
2018-05-11T09:47:33.884Z,99370.89
2018-05-11T09:50:02.246Z,99373.18
2018-05-11T09:52:30.584Z,99370.27
2018-05-11T09:54:59.741Z,99370.45
2018-05-11T09:57:28.109Z,99368.55
2018-05-11T09:59:57.209Z,99370.88
2018-05-11T10:02:25.547Z,99369.22
2018-05-11T10:04:53.915Z,99367.30
2018-05-11T10:07:22.256Z,99361.86
2018-05-11T10:09:50.607Z,99363.43
2018-05-11T10:12:18.939Z,99363.41
2018-05-11T10:14:47.698Z,99359.77
2018-05-11T10:17:16.037Z,99360.72
2018-05-11T10:19:44.442Z,99360.55
2018-05-11T10:22:12.783Z,99356.97
2018-05-11T10:24:41.152Z,99354.78
2018-05-11T10:27:09.468Z,99353.37
2018-05-11T10:29:38.629Z,99354.65
2018-05-11T10:32:07.470Z,99353.22
2018-05-11T10:34:35.985Z,99348.45
2018-05-11T10:37:04.166Z,99345.05
2018-05-11T10:39:32.533Z,99337.63
2018-05-11T10:42:00.922Z,99346.05
2018-05-11T10:44:29.262Z,99336.34
2018-05-11T10:46:58.245Z,99333.66
2018-05-11T10:49:26.579Z,99334.08
2018-05-11T10:51:54.933Z,99337.29
2018-05-11T10:54:23.266Z,99330.45
2018-05-11T10:56:52.541Z,99327.03
2018-05-11T10:59:20.864Z,99325.12
2018-05-11T11:01:49.263Z,99326.99
2018-05-11T11:04:18.000Z,99329.23
2018-05-11T11:06:46.597Z,99329.70
2018-05-11T11:09:15.554Z,99323.63
2018-05-11T11:11:43.914Z,99318.92
2018-05-11T11:14:12.246Z,99312.05
2018-05-11T11:16:40.612Z,99317.56
2018-05-11T11:19:08.936Z,99314.70
2018-05-11T11:21:37.527Z,99307.45
2018-05-11T11:24:05.877Z,99302.83
2018-05-11T11:26:35.143Z,99301.36
2018-05-11T11:29:03.496Z,99301.58
2018-05-11T11:31:31.840Z,99298.33
2018-05-11T11:34:00.509Z,99291.73
2018-05-11T11:36:28.872Z,99286.46
2018-05-11T11:38:57.192Z,99285.84
2018-05-11T11:41:25.578Z,99274.78
2018-05-11T11:43:53.915Z,99284.23
2018-05-11T11:46:22.264Z,99279.52
2018-05-11T11:48:50.604Z,99276.64
2018-05-11T11:51:18.965Z,99273.78
2018-05-11T11:53:47.301Z,99266.12
2018-05-11T11:56:15.653Z,99267.89
2018-05-11T11:58:43.989Z,99262.39
2018-05-11T12:01:12.347Z,99255.98
2018-05-11T12:03:40.670Z,99263.31
2018-05-11T12:06:09.013Z,99257.62
2018-05-11T12:08:37.344Z,99258.91
2018-05-11T12:11:06.543Z,99256.41
2018-05-11T12:13:34.863Z,99255.66
2018-05-11T12:16:03.217Z,99257.16
2018-05-11T12:18:32.463Z,99254.84
2018-05-11T12:21:00.925Z,99252.05
2018-05-11T12:23:29.253Z,99256.34
2018-05-11T12:25:57.607Z,99245.95
2018-05-11T12:28:25.920Z,99250.97
2018-05-11T12:30:54.696Z,99249.39
2018-05-11T12:33:23.445Z,99248.19
2018-05-11T12:35:51.852Z,99245.17
2018-05-11T12:38:20.182Z,99246.20
2018-05-11T12:40:48.564Z,99239.56
2018-05-11T12:43:16.941Z,99238.67
2018-05-11T12:45:45.548Z,99233.85
2018-05-11T12:48:13.878Z,99230.45
2018-05-11T12:50:42.940Z,99227.29
2018-05-11T12:53:11.639Z,99228.63
2018-05-11T12:55:40.008Z,99221.38
2018-05-11T12:58:08.327Z,99220.73
2018-05-11T13:00:37.221Z,99210.19
2018-05-11T13:03:05.548Z,99211.06
2018-05-11T13:05:34.132Z,99209.91
2018-05-11T13:08:02.462Z,99208.02
2018-05-11T13:10:30.812Z,99212.62
2018-05-11T13:12:59.228Z,99205.16
2018-05-11T13:15:27.524Z,99203.55
2018-05-11T13:17:55.970Z,99204.81
2018-05-11T13:20:24.379Z,99197.28
2018-05-11T13:22:53.057Z,99198.08
2018-05-11T13:25:21.374Z,99200.47
2018-05-11T13:27:49.747Z,99197.80
2018-05-11T13:30:19.751Z,99199.65
2018-05-11T13:32:48.001Z,99197.55
2018-05-11T13:35:16.334Z,99203.43
2018-05-11T13:37:45.554Z,99201.51
2018-05-11T13:40:13.884Z,99196.05
2018-05-11T13:42:44.394Z,99195.69
2018-05-11T13:45:12.718Z,99192.56
2018-05-11T13:47:41.067Z,99194.23
2018-05-11T13:50:09.733Z,99185.86
2018-05-11T13:52:38.126Z,99193.07
2018-05-11T13:55:06.483Z,99183.70
2018-05-11T13:57:34.839Z,99185.48
2018-05-11T14:00:03.182Z,99178.50
2018-05-11T14:02:31.823Z,99173.33
2018-05-11T14:05:00.139Z,99173.05
2018-05-11T14:07:28.510Z,99166.77
2018-05-11T14:09:56.831Z,99168.24
2018-05-11T14:12:25.213Z,99163.04
2018-05-11T14:14:53.533Z,99163.55
2018-05-11T14:17:21.886Z,99158.30
2018-05-11T14:19:50.554Z,99158.12
2018-05-11T14:22:18.920Z,99159.10
2018-05-11T14:24:47.318Z,99156.98
2018-05-11T14:27:15.615Z,99154.87
2018-05-11T14:29:43.932Z,99154.66
2018-05-11T14:32:12.328Z,99157.98
2018-05-11T14:34:40.751Z,99157.05
2018-05-11T14:37:09.114Z,99155.87
2018-05-11T14:39:37.440Z,99155.41
2018-05-11T14:42:05.822Z,99150.60
2018-05-11T14:44:34.144Z,99147.55
2018-05-11T14:47:02.513Z,99145.28
2018-05-11T14:49:30.840Z,99141.67
2018-05-11T14:51:59.529Z,99138.79
2018-05-11T14:54:28.522Z,99130.14
2018-05-11T14:56:57.843Z,99135.08
2018-05-11T14:59:26.475Z,99120.16
2018-05-11T15:01:55.354Z,99123.06
2018-05-11T15:04:24.262Z,99124.27
2018-05-11T15:06:53.053Z,99129.33
2018-05-11T15:09:21.394Z,99124.50
2018-05-11T15:11:49.761Z,99117.37
2018-05-11T15:14:18.094Z,99115.72
2018-05-11T15:16:47.602Z,99115.25
2018-05-11T15:19:15.925Z,99109.44
2018-05-11T15:21:46.286Z,99112.33
2018-05-11T15:24:15.786Z,99111.20
2018-05-11T15:26:45.495Z,99109.18
2018-05-11T15:29:14.850Z,99103.23
2018-05-11T15:31:43.670Z,99108.08
2018-05-11T15:34:12.441Z,99101.80
2018-05-11T15:36:42.159Z,99098.70
2018-05-11T15:39:12.058Z,99097.36
2018-05-11T15:41:40.408Z,99103.40
2018-05-11T15:44:09.366Z,99090.24
2018-05-11T15:46:37.729Z,99091.57
2018-05-11T15:49:06.048Z,99088.05
2018-05-11T15:51:34.393Z,99081.19
2018-05-11T15:54:02.716Z,99078.84
2018-05-11T15:56:31.789Z,99083.23
2018-05-11T15:59:00.123Z,99080.71
2018-05-11T16:01:28.487Z,99089.31
2018-05-11T16:03:56.840Z,99084.95
2018-05-11T16:06:25.194Z,99077.00
2018-05-11T16:08:53.524Z,99078.46
2018-05-11T16:11:21.885Z,99074.91
2018-05-11T16:13:50.481Z,99074.30
2018-05-11T16:16:18.872Z,99072.30
2018-05-11T16:18:47.224Z,99083.25
2018-05-11T16:21:15.590Z,99078.72
2018-05-11T16:23:43.961Z,99075.30
2018-05-11T16:26:12.313Z,99077.20
2018-05-11T16:28:41.186Z,99073.65
2018-05-11T16:31:09.512Z,99071.84
2018-05-11T16:33:38.679Z,99072.39
2018-05-11T16:36:07.023Z,99067.81
2018-05-11T16:38:35.401Z,99072.91
2018-05-11T16:41:07.027Z,99061.64
2018-05-11T16:43:35.709Z,99062.22
2018-05-11T16:46:05.385Z,99061.80
2018-05-11T16:48:33.753Z,99062.14
2018-05-11T16:51:02.169Z,99062.58
2018-05-11T16:53:30.458Z,99065.64
2018-05-11T16:55:58.810Z,99054.08
2018-05-11T16:58:27.265Z,99057.72
2018-05-11T17:00:55.598Z,99052.97
2018-05-11T17:03:24.779Z,99053.00
2018-05-11T17:05:53.158Z,99053.17
2018-05-11T17:08:21.554Z,99054.74
2018-05-11T17:10:49.877Z,99051.45
2018-05-11T17:13:19.266Z,99047.11
2018-05-11T17:15:47.596Z,99049.06
2018-05-11T17:18:15.953Z,99049.67
2018-05-11T17:20:44.297Z,99048.87
2018-05-11T17:23:12.645Z,99047.77
2018-05-11T17:25:41.296Z,99045.69
2018-05-11T17:28:09.652Z,99048.02
2018-05-11T17:30:37.986Z,99039.69
2018-05-11T17:33:06.376Z,99040.09
2018-05-11T17:35:34.709Z,99041.53
2018-05-11T17:38:03.069Z,99040.27
2018-05-11T17:40:31.396Z,99043.48
2018-05-11T17:42:59.750Z,99044.49
2018-05-11T17:45:28.125Z,99045.08
2018-05-11T17:47:56.469Z,99044.88
2018-05-11T17:50:24.797Z,99046.51
2018-05-11T17:52:53.402Z,99042.27
2018-05-11T17:55:22.668Z,99043.98
2018-05-11T17:57:51.013Z,99040.01
2018-05-11T18:00:19.606Z,99046.09
2018-05-11T18:02:47.956Z,99046.19
2018-05-11T18:05:16.276Z,99049.42
2018-05-11T18:07:44.636Z,99041.28
2018-05-11T18:10:13.787Z,99050.03
2018-05-11T18:12:42.310Z,99046.64
2018-05-11T18:15:10.631Z,99042.98
2018-05-11T18:17:39.033Z,99043.27
2018-05-11T18:20:07.419Z,99048.18
2018-05-11T18:22:35.771Z,99044.05
2018-05-11T18:25:04.429Z,99045.98
2018-05-11T18:27:32.897Z,99038.33
2018-05-11T18:30:01.231Z,99044.64
2018-05-11T18:32:29.591Z,99043.39
2018-05-11T18:34:58.344Z,99044.33
2018-05-11T18:37:26.680Z,99048.37
2018-05-11T18:39:55.010Z,99035.59
2018-05-11T18:42:23.453Z,99040.45
2018-05-11T18:44:51.796Z,99045.48
2018-05-11T18:47:20.197Z,99050.80
2018-05-11T18:49:48.517Z,99043.80
2018-05-11T18:52:17.001Z,99056.02
2018-05-11T18:54:45.803Z,99054.09
2018-05-11T18:57:14.196Z,99048.96
2018-05-11T18:59:42.535Z,99056.75
2018-05-11T19:02:11.348Z,99055.50
2018-05-11T19:04:39.676Z,99055.81
2018-05-11T19:07:08.085Z,99055.75
2018-05-11T19:09:36.740Z,99061.64
2018-05-11T19:12:05.086Z,99054.03
2018-05-11T19:14:33.413Z,99061.42
2018-05-11T19:17:01.799Z,99068.15
2018-05-11T19:19:30.204Z,99068.31
2018-05-11T19:21:58.565Z,99071.18
2018-05-11T19:24:27.145Z,99068.48
2018-05-11T19:26:55.501Z,99076.30
2018-05-11T19:29:23.836Z,99072.97
2018-05-11T19:31:52.899Z,99074.83
2018-05-11T19:34:21.274Z,99070.96
2018-05-11T19:36:50.478Z,99076.09
2018-05-11T19:39:19.057Z,99081.13
2018-05-11T19:41:47.726Z,99083.48
2018-05-11T19:44:16.069Z,99084.70
2018-05-11T19:46:45.234Z,99087.44
2018-05-11T19:49:14.481Z,99091.16
2018-05-11T19:51:42.831Z,99090.51
2018-05-11T19:54:11.213Z,99094.34
2018-05-11T19:56:39.535Z,99083.53
2018-05-11T19:59:08.601Z,99087.84
2018-05-11T20:01:37.465Z,99093.03
2018-05-11T20:04:06.127Z,99089.12
2018-05-11T20:06:35.229Z,99090.75
2018-05-11T20:09:03.573Z,99093.37
2018-05-11T20:11:31.907Z,99095.35
2018-05-11T20:14:00.270Z,99096.13
2018-05-11T20:16:28.613Z,99097.31
2018-05-11T20:18:57.249Z,99096.63
2018-05-11T20:21:26.114Z,99095.64
2018-05-11T20:23:54.474Z,99101.62
2018-05-11T20:26:22.821Z,99100.36
2018-05-11T20:28:51.174Z,99101.67
2018-05-11T20:31:19.555Z,99098.91
2018-05-11T20:33:47.903Z,99104.64
2018-05-11T20:36:16.689Z,99101.25
2018-05-11T20:38:45.046Z,99102.75
2018-05-11T20:41:13.368Z,99111.73
2018-05-11T20:43:42.004Z,99111.22
2018-05-11T20:46:11.854Z,99118.80
2018-05-11T20:48:40.208Z,99119.27
2018-05-11T20:51:08.761Z,99118.38
2018-05-11T20:53:37.121Z,99118.61
2018-05-11T20:56:05.450Z,99119.77
2018-05-11T20:58:33.816Z,99114.33
2018-05-11T21:01:02.174Z,99115.77
2018-05-11T21:03:30.528Z,99115.98
2018-05-11T21:05:59.778Z,99124.05
2018-05-11T21:08:28.111Z,99118.20
2018-05-11T21:10:57.377Z,99116.09
2018-05-11T21:13:25.705Z,99115.36
2018-05-11T21:15:57.493Z,99118.36
2018-05-11T21:18:25.833Z,99120.47
2018-05-11T21:20:54.182Z,99118.88
2018-05-11T21:23:22.513Z,99120.98
2018-05-11T21:25:51.593Z,99120.63
2018-05-11T21:28:20.862Z,99120.20
2018-05-11T21:30:49.206Z,99128.91
2018-05-11T21:33:17.536Z,99129.95
2018-05-11T21:35:45.949Z,99129.10
2018-05-11T21:38:14.276Z,99129.91
2018-05-11T21:40:43.245Z,99136.17
2018-05-11T21:43:12.431Z,99137.31
2018-05-11T21:45:41.198Z,99133.26
2018-05-11T21:48:09.522Z,99136.36
2018-05-11T21:50:37.965Z,99127.88
2018-05-11T21:53:06.942Z,99130.13
2018-05-11T21:55:35.334Z,99128.75
2018-05-11T21:58:03.654Z,99129.98
2018-05-11T22:00:31.981Z,99127.41
2018-05-11T22:03:00.681Z,99124.94
2018-05-11T22:05:29.110Z,99120.94
2018-05-11T22:07:57.481Z,99119.30
2018-05-11T22:10:26.808Z,99117.33
2018-05-11T22:12:55.174Z,99111.77
2018-05-11T22:15:23.504Z,99114.95
2018-05-11T22:17:51.862Z,99111.59
2018-05-11T22:20:20.961Z,99108.83
2018-05-11T22:22:50.288Z,99106.50
2018-05-11T22:25:19.575Z,99110.45
2018-05-11T22:27:49.500Z,99105.02
2018-05-11T22:30:17.816Z,99103.27
2018-05-11T22:32:46.178Z,99108.77
2018-05-11T22:35:15.164Z,99110.28
2018-05-11T22:37:43.961Z,99109.28
2018-05-11T22:40:12.712Z,99103.49
2018-05-11T22:42:41.494Z,99109.82
2018-05-11T22:45:09.861Z,99108.49
2018-05-11T22:47:38.702Z,99110.89
2018-05-11T22:50:07.035Z,99111.39
2018-05-11T22:52:35.375Z,99101.11
2018-05-11T22:55:03.741Z,99096.52
2018-05-11T22:57:32.069Z,99098.42
2018-05-11T23:00:00.911Z,99094.81
2018-05-11T23:02:29.257Z,99096.81
2018-05-11T23:04:57.627Z,99095.09
2018-05-11T23:07:25.969Z,99092.42
2018-05-11T23:09:54.358Z,99089.23
2018-05-11T23:12:22.690Z,99092.61
2018-05-11T23:14:51.084Z,99082.30
2018-05-11T23:17:19.427Z,99088.23
2018-05-11T23:19:47.784Z,99086.23
2018-05-11T23:22:16.119Z,99083.80
2018-05-11T23:24:44.479Z,99079.32
2018-05-11T23:27:12.805Z,99081.59
2018-05-11T23:29:41.157Z,99089.85
2018-05-11T23:32:09.495Z,99086.58
2018-05-11T23:34:37.860Z,99083.73
2018-05-11T23:37:06.200Z,99075.75
2018-05-11T23:39:34.548Z,99079.23
2018-05-11T23:42:02.897Z,99081.13
2018-05-11T23:44:32.061Z,99077.58
2018-05-11T23:47:00.408Z,99083.41
2018-05-11T23:49:28.735Z,99082.00
2018-05-11T23:51:57.427Z,99076.05
2018-05-11T23:54:25.770Z,99079.37
2018-05-11T23:56:54.110Z,99072.42
2018-05-11T23:59:22.453Z,99071.50
