createdAt,value
2022-08-26T00:01:57.908Z,97720
2022-08-26T00:13:57.872Z,97730
2022-08-26T00:25:57.852Z,97730
2022-08-26T00:37:57.861Z,97730
2022-08-26T00:49:57.859Z,97720
2022-08-26T01:01:57.935Z,97740
2022-08-26T01:13:57.907Z,97760
2022-08-26T01:25:57.865Z,97760
2022-08-26T01:37:57.860Z,97760
2022-08-26T01:49:57.874Z,97770
2022-08-26T02:01:57.964Z,97780
2022-08-26T02:13:57.843Z,97780
2022-08-26T02:25:57.880Z,97790
2022-08-26T02:37:57.936Z,97800
2022-08-26T02:49:57.889Z,97800
2022-08-26T03:01:57.904Z,97800
2022-08-26T03:13:57.859Z,97790
2022-08-26T03:25:57.842Z,97800
2022-08-26T03:37:57.817Z,97800
2022-08-26T03:49:57.880Z,97800
2022-08-26T04:01:57.896Z,97800
2022-08-26T04:13:57.861Z,97810
2022-08-26T04:25:57.841Z,97810
2022-08-26T04:37:58.158Z,97800
2022-08-26T04:49:57.872Z,97800
2022-08-26T05:01:57.935Z,97810
2022-08-26T05:14:01.648Z,97820
2022-08-26T05:26:00.341Z,97820
2022-08-26T05:37:57.844Z,97830
2022-08-26T05:49:57.870Z,97840
2022-08-26T06:01:57.875Z,97850
2022-08-26T06:14:02.571Z,97860
2022-08-26T06:25:57.856Z,97860
2022-08-26T06:37:57.870Z,97870
2022-08-26T06:49:57.873Z,97870
2022-08-26T07:01:59.035Z,97880
2022-08-26T07:13:57.858Z,97870
2022-08-26T07:25:57.859Z,97870
2022-08-26T07:37:57.863Z,97880
2022-08-26T07:49:57.905Z,97890
2022-08-26T08:01:57.928Z,97890
2022-08-26T08:13:57.855Z,97890
2022-08-26T08:25:57.836Z,97880
2022-08-26T08:37:57.865Z,97890
2022-08-26T08:49:57.865Z,97880
2022-08-26T09:01:57.893Z,97880
2022-08-26T09:13:57.838Z,97870
2022-08-26T09:25:57.857Z,97880
2022-08-26T09:37:57.874Z,97870
2022-08-26T09:49:58.178Z,97860
2022-08-26T10:01:57.951Z,97850
2022-08-26T10:13:57.877Z,97840
2022-08-26T10:25:57.979Z,97840
2022-08-26T10:37:57.881Z,97830
2022-08-26T10:50:03.036Z,97820
2022-08-26T11:01:58.658Z,97800
2022-08-26T11:13:58.237Z,97800
2022-08-26T11:25:58.455Z,97800
2022-08-26T11:37:57.958Z,97810
2022-08-26T11:49:58.088Z,97810
2022-08-26T12:01:57.921Z,97810
2022-08-26T12:13:58.011Z,97790
2022-08-26T12:25:58.351Z,97800
2022-08-26T12:37:58.980Z,97790
2022-08-26T12:49:58.829Z,97790
2022-08-26T13:01:58.424Z,97800
2022-08-26T13:13:58.201Z,97800
2022-08-26T13:25:58.041Z,97780
2022-08-26T13:37:57.927Z,97780
2022-08-26T13:49:57.840Z,97770
2022-08-26T14:01:57.867Z,97780
2022-08-26T14:13:57.819Z,97770
2022-08-26T14:25:57.835Z,97760
2022-08-26T14:37:57.885Z,97760
2022-08-26T14:49:57.847Z,97770
2022-08-26T15:01:57.949Z,97770
2022-08-26T15:13:57.864Z,97770
2022-08-26T15:25:57.875Z,97780
2022-08-26T15:37:57.857Z,97780
2022-08-26T15:49:57.888Z,97770
2022-08-26T16:01:57.904Z,97780
2022-08-26T16:13:57.882Z,97780
2022-08-26T16:25:57.865Z,97780
2022-08-26T16:37:57.842Z,97780
2022-08-26T16:49:57.884Z,97780
2022-08-26T17:01:57.981Z,97800
2022-08-26T17:13:58.218Z,97830
2022-08-26T17:25:57.875Z,97820
2022-08-26T17:37:57.863Z,97820
2022-08-26T17:49:57.883Z,97820
2022-08-26T18:01:57.907Z,97820
2022-08-26T18:13:57.861Z,97810
2022-08-26T18:25:57.853Z,97810
2022-08-26T18:37:57.900Z,97820
2022-08-26T18:49:57.845Z,97830
2022-08-26T19:01:58.057Z,97830
2022-08-26T19:13:57.860Z,97830
2022-08-26T19:25:57.849Z,97830
2022-08-26T19:37:57.828Z,97850
2022-08-26T19:49:57.862Z,97860
2022-08-26T20:02:01.462Z,97860
2022-08-26T20:13:57.851Z,97860
2022-08-26T20:25:57.856Z,97870
2022-08-26T20:37:57.866Z,97870
2022-08-26T20:49:57.913Z,97870
2022-08-26T21:01:57.862Z,97880
2022-08-26T21:14:07.135Z,97880
2022-08-26T21:25:57.861Z,97880
2022-08-26T21:37:57.859Z,97890
2022-08-26T21:49:57.867Z,97880
2022-08-26T22:01:57.936Z,97890
2022-08-26T22:13:57.859Z,97890
2022-08-26T22:25:57.867Z,97890
2022-08-26T22:37:57.870Z,97890
2022-08-26T22:49:57.880Z,97910
2022-08-26T23:01:57.867Z,97900
2022-08-26T23:13:57.846Z,97910
2022-08-26T23:25:57.860Z,97930
2022-08-26T23:37:59.050Z,97930
2022-08-26T23:49:57.864Z,97930
