createdAt,value
2018-07-28T00:00:11.594Z,5.80
2018-07-28T00:02:40.140Z,6.43
2018-07-28T00:05:09.843Z,6.40
2018-07-28T00:07:38.318Z,5.77
2018-07-28T00:10:09.562Z,6.50
2018-07-28T00:12:38.123Z,6.23
2018-07-28T00:15:09.234Z,6.07
2018-07-28T00:17:37.842Z,6.07
2018-07-28T00:20:08.490Z,5.40
2018-07-28T00:22:37.107Z,6.03
2018-07-28T00:25:06.715Z,6.80
2018-07-28T00:27:35.221Z,6.13
2018-07-28T00:30:03.830Z,6.03
2018-07-28T00:32:32.298Z,6.03
2018-07-28T00:35:00.800Z,6.57
2018-07-28T00:37:29.255Z,6.60
2018-07-28T00:39:57.756Z,6.70
2018-07-28T00:42:26.408Z,5.90
2018-07-28T00:44:54.932Z,6.77
2018-07-28T00:47:23.491Z,6.20
2018-07-28T00:49:52.050Z,6.47
2018-07-28T00:52:20.831Z,6.00
2018-07-28T00:54:49.940Z,6.07
2018-07-28T00:57:18.419Z,7.03
2018-07-28T00:59:46.911Z,6.03
2018-07-28T01:02:15.408Z,6.70
2018-07-28T01:04:43.923Z,6.73
2018-07-28T01:07:12.405Z,6.50
2018-07-28T01:09:41.117Z,6.37
2018-07-28T01:12:09.938Z,6.07
2018-07-28T01:14:38.424Z,6.70
2018-07-28T01:17:06.968Z,6.63
2018-07-28T01:19:35.795Z,7.00
2018-07-28T01:22:04.305Z,5.97
2018-07-28T01:24:32.799Z,6.57
2018-07-28T01:27:01.371Z,6.07
2018-07-28T01:29:29.839Z,6.20
2018-07-28T01:31:58.310Z,8.00
2018-07-28T01:34:27.157Z,6.73
2018-07-28T01:36:55.660Z,6.90
2018-07-28T01:39:24.127Z,6.83
2018-07-28T01:41:52.638Z,6.90
2018-07-28T01:44:21.116Z,6.47
2018-07-28T01:46:49.604Z,7.00
2018-07-28T01:49:18.097Z,6.27
2018-07-28T01:51:46.761Z,6.10
2018-07-28T01:54:14.945Z,6.43
2018-07-28T01:56:43.390Z,6.63
2018-07-28T01:59:11.884Z,6.93
2018-07-28T02:01:41.422Z,6.53
2018-07-28T02:04:09.916Z,6.27
2018-07-28T02:06:38.389Z,6.47
2018-07-28T02:09:09.044Z,6.13
2018-07-28T02:11:37.511Z,6.30
2018-07-28T02:14:06.047Z,6.63
2018-07-28T02:16:34.548Z,6.80
2018-07-28T02:19:03.455Z,6.50
2018-07-28T02:21:32.047Z,6.93
2018-07-28T02:24:00.534Z,6.63
2018-07-28T02:26:29.003Z,6.80
2018-07-28T02:28:57.547Z,6.63
2018-07-28T02:31:26.178Z,6.60
2018-07-28T02:33:54.772Z,7.20
2018-07-28T02:36:23.270Z,7.30
2018-07-28T02:38:51.779Z,7.03
2018-07-28T02:41:20.339Z,7.07
2018-07-28T02:43:48.859Z,7.00
2018-07-28T02:46:17.674Z,7.50
2018-07-28T02:48:46.319Z,7.13
2018-07-28T02:51:14.779Z,7.27
2018-07-28T02:53:45.484Z,7.27
2018-07-28T02:56:14.857Z,7.30
2018-07-28T02:58:43.825Z,7.90
2018-07-28T03:01:12.395Z,6.80
2018-07-28T03:03:41.474Z,7.27
2018-07-28T03:06:09.945Z,7.40
2018-07-28T03:08:38.593Z,6.83
2018-07-28T03:11:07.456Z,7.30
2018-07-28T03:13:35.924Z,8.53
2018-07-28T03:16:11.043Z,7.57
2018-07-28T03:18:39.528Z,7.93
2018-07-28T03:21:08.389Z,7.93
2018-07-28T03:23:36.858Z,7.37
2018-07-28T03:26:05.404Z,7.47
2018-07-28T03:28:33.947Z,7.43
2018-07-28T03:31:02.812Z,7.67
2018-07-28T03:33:31.267Z,7.80
2018-07-28T03:35:59.789Z,7.90
2018-07-28T03:38:28.278Z,7.67
2018-07-28T03:40:56.803Z,8.87
2018-07-28T03:43:25.604Z,7.70
2018-07-28T03:45:54.108Z,8.33
2018-07-28T03:48:22.601Z,7.83
2018-07-28T03:50:51.188Z,8.00
2018-07-28T03:53:20.012Z,7.87
2018-07-28T03:55:48.508Z,7.50
2018-07-28T03:58:16.971Z,7.33
2018-07-28T04:00:45.473Z,8.43
2018-07-28T04:03:13.956Z,7.77
2018-07-28T04:05:42.973Z,7.40
2018-07-28T04:08:12.235Z,7.63
2018-07-28T04:10:40.688Z,7.90
2018-07-28T04:13:09.224Z,7.57
2018-07-28T04:15:38.104Z,7.53
2018-07-28T04:18:06.615Z,7.37
2018-07-28T04:20:35.090Z,7.50
2018-07-28T04:23:03.570Z,6.93
2018-07-28T04:25:32.014Z,7.00
2018-07-28T04:28:00.511Z,7.30
2018-07-28T04:30:29.425Z,7.37
2018-07-28T04:32:57.895Z,7.37
2018-07-28T04:35:26.435Z,6.47
2018-07-28T04:37:54.911Z,6.77
2018-07-28T04:40:23.356Z,7.20
2018-07-28T04:42:51.838Z,6.60
2018-07-28T04:45:20.638Z,7.00
2018-07-28T04:47:49.125Z,6.63
2018-07-28T04:50:17.563Z,6.83
2018-07-28T04:52:46.132Z,6.77
2018-07-28T04:55:14.562Z,6.50
2018-07-28T04:57:43.052Z,6.63
2018-07-28T05:00:11.499Z,7.00
2018-07-28T05:02:39.980Z,6.30
2018-07-28T05:05:08.430Z,6.97
2018-07-28T05:07:37.024Z,7.17
2018-07-28T05:10:05.571Z,6.67
2018-07-28T05:12:34.068Z,6.20
2018-07-28T05:15:02.522Z,6.33
2018-07-28T05:17:31.040Z,6.63
2018-07-28T05:19:59.855Z,7.00
2018-07-28T05:22:28.287Z,6.83
2018-07-28T05:24:57.104Z,6.00
2018-07-28T05:27:25.916Z,6.83
2018-07-28T05:29:54.349Z,6.47
2018-07-28T05:32:22.834Z,6.40
2018-07-28T05:34:51.280Z,6.50
2018-07-28T05:37:19.781Z,6.47
2018-07-28T05:39:48.545Z,6.20
2018-07-28T05:42:17.034Z,6.70
2018-07-28T05:44:45.498Z,6.30
2018-07-28T05:47:13.967Z,6.27
2018-07-28T05:49:42.974Z,6.20
2018-07-28T05:52:11.449Z,6.43
2018-07-28T05:54:39.879Z,6.40
2018-07-28T05:57:08.364Z,6.53
2018-07-28T05:59:36.804Z,6.30
2018-07-28T06:02:05.380Z,6.20
2018-07-28T06:04:33.820Z,6.13
2018-07-28T06:07:02.352Z,6.50
2018-07-28T06:09:30.795Z,6.80
2018-07-28T06:11:59.630Z,6.23
2018-07-28T06:14:28.101Z,6.10
2018-07-28T06:16:56.614Z,6.03
2018-07-28T06:19:25.043Z,6.13
2018-07-28T06:21:53.533Z,6.27
2018-07-28T06:24:22.295Z,5.67
2018-07-28T06:26:50.790Z,6.07
2018-07-28T06:29:19.236Z,5.87
2018-07-28T06:31:47.772Z,5.83
2018-07-28T06:34:16.356Z,5.83
2018-07-28T06:36:44.834Z,5.63
2018-07-28T06:39:14.335Z,5.13
2018-07-28T06:41:43.503Z,6.03
2018-07-28T06:44:12.000Z,5.27
2018-07-28T06:46:40.607Z,5.20
2018-07-28T06:49:09.909Z,5.47
2018-07-28T06:51:38.465Z,5.30
2018-07-28T06:54:07.483Z,5.10
2018-07-28T06:56:37.094Z,5.43
2018-07-28T06:59:07.304Z,5.00
2018-07-28T07:01:35.789Z,5.23
2018-07-28T07:04:04.621Z,5.20
2018-07-28T07:06:33.126Z,5.37
2018-07-28T07:09:01.560Z,5.60
2018-07-28T07:11:30.540Z,5.20
2018-07-28T07:13:59.063Z,5.10
2018-07-28T07:16:28.081Z,5.60
2018-07-28T07:18:57.127Z,5.10
2018-07-28T07:21:26.121Z,5.30
2018-07-28T07:23:55.118Z,5.72
2018-07-28T07:26:24.103Z,5.17
2018-07-28T07:28:53.515Z,5.12
2018-07-28T07:31:22.492Z,4.95
2018-07-28T07:33:51.530Z,4.95
2018-07-28T07:36:20.536Z,4.72
2018-07-28T07:38:49.583Z,5.35
2018-07-28T07:41:18.562Z,5.25
2018-07-28T07:43:47.580Z,5.20
2018-07-28T07:46:16.571Z,5.22
2018-07-28T07:48:45.582Z,4.85
2018-07-28T07:51:14.548Z,5.45
2018-07-28T07:53:43.581Z,4.92
2018-07-28T07:56:12.747Z,4.72
2018-07-28T07:58:41.770Z,4.70
2018-07-28T08:01:10.758Z,4.85
2018-07-28T08:03:40.135Z,4.22
2018-07-28T08:06:09.576Z,5.05
2018-07-28T08:08:38.613Z,5.05
2018-07-28T08:11:07.636Z,4.65
2018-07-28T08:13:36.702Z,4.75
2018-07-28T08:16:41.276Z,4.50
2018-07-28T08:19:10.323Z,4.60
2018-07-28T08:21:39.331Z,4.33
2018-07-28T08:24:08.351Z,4.70
2018-07-28T08:26:37.380Z,4.97
2018-07-28T08:29:06.424Z,4.87
2018-07-28T08:31:35.615Z,4.85
2018-07-28T08:34:04.642Z,4.72
2018-07-28T08:36:33.618Z,4.10
2018-07-28T08:39:02.680Z,4.50
2018-07-28T08:41:31.998Z,4.25
2018-07-28T08:44:01.027Z,4.22
2018-07-28T08:46:30.086Z,3.98
2018-07-28T08:48:58.881Z,3.98
2018-07-28T08:51:29.671Z,3.50
2018-07-28T08:53:58.708Z,3.20
2018-07-28T08:56:27.888Z,4.17
2018-07-28T08:58:57.478Z,4.03
2018-07-28T09:01:26.562Z,4.28
2018-07-28T09:03:55.680Z,3.65
2018-07-28T09:06:24.686Z,4.00
2018-07-28T09:08:53.837Z,4.12
2018-07-28T09:11:23.240Z,3.70
2018-07-28T09:13:52.303Z,3.58
2018-07-28T09:16:21.378Z,3.50
2018-07-28T09:18:50.775Z,3.72
2018-07-28T09:21:19.883Z,3.37
2018-07-28T09:23:49.097Z,3.50
2018-07-28T09:26:19.026Z,3.45
2018-07-28T09:28:48.047Z,4.10
2018-07-28T09:31:17.259Z,4.15
2018-07-28T09:33:46.383Z,3.98
2018-07-28T09:36:15.392Z,4.05
2018-07-28T09:38:45.348Z,3.62
2018-07-28T09:41:14.746Z,4.20
2018-07-28T09:43:43.775Z,4.08
2018-07-28T09:46:12.777Z,4.53
2018-07-28T09:48:41.833Z,3.67
2018-07-28T09:51:11.291Z,4.22
2018-07-28T09:53:40.359Z,4.37
2018-07-28T09:56:09.514Z,4.17
2018-07-28T09:58:38.676Z,3.87
2018-07-28T10:01:12.868Z,4.17
2018-07-28T10:03:43.979Z,3.92
2018-07-28T10:06:13.431Z,3.45
2018-07-28T10:08:42.774Z,4.12
2018-07-28T10:11:11.807Z,3.87
2018-07-28T10:13:40.592Z,3.75
2018-07-28T10:16:10.362Z,3.27
2018-07-28T10:18:39.566Z,3.75
2018-07-28T10:21:08.608Z,4.05
2018-07-28T10:23:37.578Z,4.00
2018-07-28T10:26:07.055Z,4.15
2018-07-28T10:28:36.031Z,3.87
2018-07-28T10:31:05.063Z,3.80
2018-07-28T10:33:34.066Z,4.20
2018-07-28T10:36:03.479Z,4.17
2018-07-28T10:38:32.482Z,3.77
2018-07-28T10:41:01.531Z,4.20
2018-07-28T10:43:30.524Z,3.77
2018-07-28T10:45:59.574Z,3.77
2018-07-28T10:48:28.579Z,4.12
2018-07-28T10:50:57.608Z,3.67
2018-07-28T10:53:26.579Z,3.90
2018-07-28T10:55:55.602Z,3.95
2018-07-28T10:58:24.819Z,3.27
2018-07-28T11:00:54.264Z,4.28
2018-07-28T11:03:23.261Z,4.65
2018-07-28T11:05:52.582Z,4.17
2018-07-28T11:08:21.579Z,4.42
2018-07-28T11:10:50.606Z,4.20
2018-07-28T11:13:19.598Z,3.80
2018-07-28T11:15:48.614Z,4.05
2018-07-28T11:18:17.627Z,4.60
2018-07-28T11:20:46.775Z,4.55
2018-07-28T11:23:27.043Z,4.05
2018-07-28T11:25:56.092Z,4.53
2018-07-28T11:28:25.100Z,4.12
2018-07-28T11:30:54.103Z,4.08
2018-07-28T11:33:34.252Z,4.20
2018-07-28T11:36:14.361Z,3.47
2018-07-28T11:38:54.487Z,4.42
2018-07-28T11:41:34.726Z,3.83
2018-07-28T11:44:14.891Z,4.45
2018-07-28T11:46:43.917Z,4.60
2018-07-28T11:49:12.897Z,4.47
2018-07-28T11:51:42.011Z,4.72
2018-07-28T11:54:11.008Z,5.53
2018-07-28T11:56:40.067Z,4.50
2018-07-28T11:59:09.053Z,4.55
2018-07-28T12:01:38.034Z,3.98
2018-07-28T12:04:07.239Z,4.45
2018-07-28T12:06:36.223Z,4.17
2018-07-28T12:09:07.514Z,4.33
2018-07-28T12:11:36.895Z,4.12
2018-07-28T12:14:05.939Z,4.50
2018-07-28T12:16:35.306Z,4.65
2018-07-28T12:19:04.443Z,4.55
2018-07-28T12:21:33.471Z,5.45
2018-07-28T12:24:02.553Z,4.50
2018-07-28T12:26:31.652Z,4.10
2018-07-28T12:29:00.662Z,4.10
2018-07-28T12:31:29.661Z,3.98
2018-07-28T12:33:58.677Z,4.10
2018-07-28T12:36:27.855Z,4.45
2018-07-28T12:38:56.880Z,4.20
2018-07-28T12:41:25.876Z,3.95
2018-07-28T12:43:54.904Z,3.70
2018-07-28T12:46:23.923Z,3.80
2018-07-28T12:48:52.939Z,3.70
2018-07-28T12:51:21.917Z,3.87
2018-07-28T12:53:50.951Z,3.98
2018-07-28T12:56:20.027Z,4.00
2018-07-28T12:58:49.138Z,3.62
2018-07-28T13:01:18.151Z,3.85
2018-07-28T13:03:47.392Z,4.28
2018-07-28T13:06:16.911Z,4.30
2018-07-28T13:08:45.950Z,3.67
2018-07-28T13:11:14.931Z,3.62
2018-07-28T13:13:43.956Z,3.95
2018-07-28T13:16:12.952Z,3.70
2018-07-28T13:18:42.060Z,4.75
2018-07-28T13:21:11.408Z,4.03
2018-07-28T13:23:40.842Z,3.20
2018-07-28T13:26:09.999Z,3.70
2018-07-28T13:28:39.031Z,3.80
2018-07-28T13:31:08.023Z,3.42
2018-07-28T13:33:37.056Z,3.52
2018-07-28T13:36:06.047Z,3.50
2018-07-28T13:38:35.064Z,3.02
2018-07-28T13:41:04.399Z,3.17
2018-07-28T13:43:33.564Z,3.47
2018-07-28T13:46:02.594Z,3.47
2018-07-28T13:48:31.648Z,3.02
2018-07-28T13:51:01.790Z,3.25
2018-07-28T13:53:31.192Z,3.40
2018-07-28T13:56:00.782Z,3.67
2018-07-28T13:58:30.147Z,3.95
2018-07-28T14:00:59.128Z,4.10
2018-07-28T14:03:28.164Z,3.90
2018-07-28T14:05:57.238Z,4.00
2018-07-28T14:08:26.518Z,3.98
2018-07-28T14:10:55.520Z,3.95
2018-07-28T14:13:26.543Z,4.08
2018-07-28T14:15:55.581Z,4.10
2018-07-28T14:18:25.453Z,3.65
2018-07-28T14:20:54.913Z,4.10
2018-07-28T14:23:23.973Z,3.98
2018-07-28T14:25:53.487Z,4.45
2018-07-28T14:28:22.492Z,3.87
2018-07-28T14:30:52.236Z,3.90
2018-07-28T14:33:21.234Z,4.25
2018-07-28T14:35:50.287Z,4.05
2018-07-28T14:38:19.284Z,4.15
2018-07-28T14:40:48.658Z,4.28
2018-07-28T14:43:18.016Z,4.17
2018-07-28T14:45:47.285Z,3.72
2018-07-28T14:48:16.444Z,3.62
2018-07-28T14:50:46.006Z,3.52
2018-07-28T14:53:15.013Z,4.00
2018-07-28T14:56:01.520Z,3.80
2018-07-28T14:58:30.606Z,3.98
2018-07-28T15:01:00.227Z,3.70
2018-07-28T15:03:29.261Z,3.95
2018-07-28T15:05:58.443Z,3.85
2018-07-28T15:08:27.426Z,3.30
2018-07-28T15:10:56.509Z,3.70
2018-07-28T15:13:25.979Z,3.67
2018-07-28T15:15:55.115Z,3.10
2018-07-28T15:18:24.188Z,3.10
2018-07-28T15:20:53.336Z,2.98
2018-07-28T15:23:22.669Z,2.80
2018-07-28T15:25:52.043Z,2.58
2018-07-28T15:28:21.047Z,2.67
2018-07-28T15:30:50.446Z,2.80
2018-07-28T15:33:19.411Z,2.60
2018-07-28T15:35:48.455Z,3.00
2018-07-28T15:38:17.437Z,2.60
2018-07-28T15:40:46.471Z,2.60
2018-07-28T15:43:15.452Z,2.58
2018-07-28T15:45:44.450Z,2.80
2018-07-28T15:48:13.425Z,3.00
2018-07-28T15:50:42.430Z,2.70
2018-07-28T15:53:11.430Z,3.30
2018-07-28T15:55:40.455Z,2.75
2018-07-28T15:58:09.130Z,3.00
2018-07-28T16:00:38.150Z,3.10
2018-07-28T16:03:07.142Z,2.83
2018-07-28T16:05:36.177Z,2.85
2018-07-28T16:08:05.167Z,3.00
2018-07-28T16:10:34.176Z,2.92
2018-07-28T16:13:03.514Z,2.77
2018-07-28T16:15:32.588Z,3.17
2018-07-28T16:18:01.617Z,3.15
2018-07-28T16:20:30.612Z,3.30
2018-07-28T16:22:59.614Z,3.22
2018-07-28T16:25:28.592Z,2.80
2018-07-28T16:27:57.630Z,2.90
2018-07-28T16:30:26.624Z,2.87
2018-07-28T16:32:55.645Z,3.00
2018-07-28T16:35:24.631Z,3.33
2018-07-28T16:37:53.739Z,2.90
2018-07-28T16:40:22.787Z,3.17
2018-07-28T16:42:51.950Z,3.30
2018-07-28T16:45:21.560Z,3.15
2018-07-28T16:47:50.575Z,3.00
2018-07-28T16:50:19.565Z,2.98
2018-07-28T16:52:48.600Z,3.30
2018-07-28T16:55:18.286Z,3.20
2018-07-28T16:57:47.317Z,3.40
2018-07-28T17:00:16.312Z,3.50
2018-07-28T17:02:45.360Z,3.77
2018-07-28T17:05:14.351Z,3.40
2018-07-28T17:07:43.379Z,3.50
2018-07-28T17:10:12.038Z,3.85
2018-07-28T17:12:41.059Z,3.58
2018-07-28T17:15:12.055Z,3.67
2018-07-28T17:17:41.288Z,3.50
2018-07-28T17:20:11.172Z,3.55
2018-07-28T17:22:40.453Z,3.80
2018-07-28T17:25:39.653Z,3.42
2018-07-28T17:28:19.945Z,3.87
2018-07-28T17:30:52.912Z,3.80
2018-07-28T17:33:26.822Z,3.40
2018-07-28T17:35:56.823Z,3.25
2018-07-28T17:38:26.696Z,3.80
2018-07-28T17:40:57.556Z,3.40
2018-07-28T17:43:30.767Z,2.87
2018-07-28T17:46:04.303Z,2.95
2018-07-28T17:48:40.371Z,3.02
2018-07-28T17:51:14.749Z,2.70
2018-07-28T17:53:44.693Z,2.90
2018-07-28T17:56:14.470Z,2.52
2018-07-28T17:58:45.409Z,2.83
2018-07-28T18:01:17.402Z,3.00
2018-07-28T18:03:50.054Z,2.90
2018-07-28T18:06:21.705Z,2.62
2018-07-28T18:08:53.192Z,2.83
2018-07-28T18:11:26.374Z,2.60
2018-07-28T18:13:59.193Z,2.90
2018-07-28T18:16:31.545Z,2.83
2018-07-28T18:19:02.781Z,2.90
2018-07-28T18:21:32.916Z,3.42
2018-07-28T18:24:04.512Z,3.40
2018-07-28T18:26:34.003Z,3.40
2018-07-28T18:29:03.619Z,3.37
2018-07-28T18:31:33.013Z,3.47
2018-07-28T18:34:02.463Z,3.22
2018-07-28T18:36:32.895Z,3.40
2018-07-28T18:39:02.022Z,4.08
2018-07-28T18:41:31.330Z,3.65
2018-07-28T18:44:00.996Z,4.65
2018-07-28T18:46:30.379Z,4.78
2018-07-28T18:48:59.853Z,5.35
2018-07-28T18:51:29.351Z,5.12
2018-07-28T18:53:58.476Z,5.23
2018-07-28T18:56:27.651Z,5.10
2018-07-28T18:58:57.290Z,5.00
2018-07-28T19:01:25.984Z,4.77
2018-07-28T19:03:54.678Z,4.80
2018-07-28T19:06:25.437Z,4.65
2018-07-28T19:10:00.833Z,5.40
2018-07-28T19:12:35.119Z,5.10
2018-07-28T19:15:04.215Z,4.40
2018-07-28T19:17:38.256Z,5.10
2018-07-28T19:20:06.960Z,5.08
2018-07-28T19:22:40.885Z,4.70
2018-07-28T19:25:10.411Z,4.67
2018-07-28T19:27:47.311Z,4.55
2018-07-28T19:33:20.989Z,4.70
2018-07-28T19:35:59.882Z,4.77
2018-07-28T19:38:31.667Z,5.40
2018-07-28T19:46:54.174Z,4.80
2018-07-28T19:49:22.679Z,5.13
2018-07-28T19:51:51.218Z,5.17
2018-07-28T19:54:20.038Z,4.90
2018-07-28T19:56:48.735Z,4.63
2018-07-28T19:59:17.509Z,5.10
2018-07-28T20:01:46.199Z,4.87
2018-07-28T20:04:14.927Z,5.10
2018-07-28T20:06:43.812Z,5.23
2018-07-28T20:09:13.704Z,5.40
2018-07-28T20:11:42.407Z,5.10
2018-07-28T20:14:11.853Z,5.20
2018-07-28T20:16:40.647Z,4.80
2018-07-28T20:19:09.256Z,4.60
2018-07-28T20:21:38.311Z,4.90
2018-07-28T20:24:07.132Z,5.60
2018-07-28T20:26:35.705Z,5.33
2018-07-28T20:29:04.351Z,5.57
2018-07-28T20:31:35.466Z,5.63
2018-07-28T20:34:04.045Z,5.37
2018-07-28T20:36:33.071Z,5.03
2018-07-28T20:39:02.159Z,5.53
2018-07-28T20:41:30.796Z,5.53
2018-07-28T20:43:59.394Z,5.60
2018-07-28T20:46:28.094Z,6.10
2018-07-28T20:48:56.679Z,5.00
2018-07-28T20:51:25.621Z,5.27
2018-07-28T20:53:54.203Z,4.87
2018-07-28T20:56:22.968Z,6.10
2018-07-28T20:58:52.107Z,5.17
2018-07-28T21:01:20.888Z,6.03
2018-07-28T21:03:49.491Z,5.57
2018-07-28T21:06:17.963Z,5.73
2018-07-28T21:08:46.390Z,6.10
2018-07-28T21:11:14.869Z,5.93
2018-07-28T21:13:43.327Z,5.70
2018-07-28T21:16:11.777Z,6.07
2018-07-28T21:18:40.328Z,6.13
2018-07-28T21:21:08.828Z,5.90
2018-07-28T21:23:37.268Z,6.43
2018-07-28T21:26:05.995Z,6.27
2018-07-28T21:28:34.480Z,6.20
2018-07-28T21:31:02.947Z,6.40
2018-07-28T21:33:31.755Z,5.83
2018-07-28T21:36:00.572Z,5.83
2018-07-28T21:38:29.041Z,6.37
2018-07-28T21:40:57.516Z,6.20
2018-07-28T21:43:26.021Z,6.27
2018-07-28T21:45:54.519Z,6.23
2018-07-28T21:48:22.980Z,5.93
2018-07-28T21:50:51.410Z,7.17
2018-07-28T21:53:19.900Z,6.20
2018-07-28T21:55:48.360Z,5.70
2018-07-28T21:58:16.842Z,6.20
2018-07-28T22:00:55.513Z,6.43
2018-07-28T22:03:24.143Z,6.43
2018-07-28T22:05:52.601Z,6.40
2018-07-28T22:08:20.762Z,6.40
2018-07-28T22:10:49.244Z,6.37
2018-07-28T22:13:17.731Z,7.00
2018-07-28T22:15:46.207Z,6.47
2018-07-28T22:18:15.059Z,5.83
2018-07-28T22:20:43.612Z,6.80
2018-07-28T22:23:12.107Z,6.73
2018-07-28T22:25:40.893Z,6.33
2018-07-28T22:28:09.363Z,6.53
2018-07-28T22:30:38.039Z,6.00
2018-07-28T22:33:06.887Z,6.13
2018-07-28T22:35:35.750Z,6.60
2018-07-28T22:38:04.568Z,6.47
2018-07-28T22:40:33.048Z,5.90
2018-07-28T22:43:01.577Z,6.67
2018-07-28T22:45:30.032Z,5.80
2018-07-28T22:47:58.594Z,6.90
2018-07-28T22:50:27.025Z,6.27
2018-07-28T22:52:55.521Z,5.80
2018-07-28T22:55:24.023Z,5.90
2018-07-28T22:57:52.524Z,6.90
2018-07-28T23:00:21.012Z,6.27
2018-07-28T23:02:49.521Z,6.67
2018-07-28T23:05:18.281Z,6.17
2018-07-28T23:07:46.743Z,5.43
2018-07-28T23:10:15.246Z,6.50
2018-07-28T23:12:43.704Z,6.20
2018-07-28T23:15:12.548Z,6.67
2018-07-28T23:17:41.587Z,6.13
2018-07-28T23:20:10.064Z,5.97
2018-07-28T23:22:38.850Z,6.13
2018-07-28T23:25:07.909Z,6.00
2018-07-28T23:27:36.393Z,6.07
2018-07-28T23:30:07.459Z,5.87
2018-07-28T23:32:35.938Z,5.77
2018-07-28T23:35:04.471Z,5.97
2018-07-28T23:37:32.965Z,5.87
2018-07-28T23:40:01.807Z,6.30
2018-07-28T23:42:30.334Z,6.07
2018-07-28T23:44:58.796Z,6.10
2018-07-28T23:47:27.328Z,5.93
2018-07-28T23:49:55.820Z,5.97
2018-07-28T23:52:24.343Z,6.33
2018-07-28T23:54:52.817Z,6.40
2018-07-28T23:57:21.306Z,5.90
2018-07-28T23:59:50.071Z,6.43
