createdAt,value
2017-08-11T00:00:06.539Z,0
2017-08-11T00:01:06.819Z,0
2017-08-11T00:02:06.796Z,0
2017-08-11T00:03:06.783Z,0
2017-08-11T00:04:06.752Z,0
2017-08-11T00:05:06.722Z,0
2017-08-11T00:06:06.697Z,0
2017-08-11T00:07:06.731Z,0
2017-08-11T00:08:06.360Z,0
2017-08-11T00:09:06.633Z,0
2017-08-11T00:10:06.018Z,0
2017-08-11T00:11:06.288Z,0
2017-08-11T00:12:06.272Z,0
2017-08-11T00:13:06.539Z,0
2017-08-11T00:14:06.230Z,0
2017-08-11T00:15:06.507Z,0
2017-08-11T00:16:06.471Z,0
2017-08-11T00:17:05.856Z,0
2017-08-11T00:18:06.133Z,0
2017-08-11T00:19:06.107Z,0
2017-08-11T00:20:06.390Z,0
2017-08-11T00:21:06.362Z,0
2017-08-11T00:22:06.050Z,0
2017-08-11T00:23:06.328Z,0
2017-08-11T00:24:06.003Z,0
2017-08-11T00:25:06.279Z,0
2017-08-11T00:26:05.955Z,0
2017-08-11T00:27:05.937Z,0
2017-08-11T00:28:06.238Z,0
2017-08-11T00:29:06.213Z,0
2017-08-11T00:30:06.160Z,0
2017-08-11T00:31:05.845Z,0
2017-08-11T00:32:05.836Z,0
2017-08-11T00:33:06.094Z,0
2017-08-11T00:34:06.079Z,0
2017-08-11T00:35:05.457Z,0
2017-08-11T00:36:06.045Z,0
2017-08-11T00:37:06.005Z,0
2017-08-11T00:38:05.985Z,0
2017-08-11T00:39:05.963Z,0
2017-08-11T00:40:05.945Z,0
2017-08-11T00:41:05.925Z,0
2017-08-11T00:42:05.896Z,0
2017-08-11T00:43:05.876Z,0
2017-08-11T00:44:05.854Z,0
2017-08-11T00:45:05.837Z,0
2017-08-11T00:46:05.533Z,0
2017-08-11T00:47:05.793Z,0
2017-08-11T00:48:05.471Z,0
2017-08-11T00:49:05.451Z,0
2017-08-11T00:50:05.717Z,0
2017-08-11T00:51:05.706Z,0
2017-08-11T00:52:05.676Z,0
2017-08-11T00:53:05.652Z,0
2017-08-11T00:54:05.330Z,0
2017-08-11T00:55:05.348Z,0
2017-08-11T00:56:05.287Z,0
2017-08-11T00:57:05.565Z,0
2017-08-11T00:58:05.543Z,0
2017-08-11T00:59:05.516Z,0
2017-08-11T01:00:05.516Z,0
2017-08-11T01:01:05.471Z,0
2017-08-11T01:02:05.454Z,0
2017-08-11T01:03:05.133Z,0
2017-08-11T01:04:05.411Z,0
2017-08-11T01:05:05.392Z,0
2017-08-11T01:06:05.063Z,0
2017-08-11T01:07:05.048Z,0
2017-08-11T01:08:05.022Z,0
2017-08-11T01:09:05.295Z,0
2017-08-11T01:10:04.988Z,0
2017-08-11T01:11:05.253Z,0
2017-08-11T01:12:05.227Z,0
2017-08-11T01:13:05.219Z,0
2017-08-11T01:14:05.185Z,0
2017-08-11T01:15:05.163Z,0
2017-08-11T01:16:04.848Z,0
2017-08-11T01:17:04.822Z,0
2017-08-11T01:18:04.501Z,0
2017-08-11T01:19:04.775Z,0
2017-08-11T01:20:04.774Z,0
2017-08-11T01:21:05.032Z,0
2017-08-11T01:22:05.007Z,0
2017-08-11T01:23:04.983Z,0
2017-08-11T01:24:04.663Z,0
2017-08-11T01:25:04.638Z,0
2017-08-11T01:26:04.625Z,0
2017-08-11T01:27:04.946Z,0
2017-08-11T01:28:04.867Z,0
2017-08-11T01:29:04.842Z,0
2017-08-11T01:30:04.525Z,0
2017-08-11T01:31:04.802Z,0
2017-08-11T01:32:04.783Z,0
2017-08-11T01:33:04.755Z,0
2017-08-11T01:34:04.733Z,0
2017-08-11T01:35:04.714Z,0
2017-08-11T01:36:04.398Z,0
2017-08-11T01:37:04.667Z,0
2017-08-11T01:38:04.650Z,0
2017-08-11T01:39:04.627Z,0
2017-08-11T01:40:04.303Z,0
2017-08-11T01:41:04.571Z,0
2017-08-11T01:42:04.550Z,0
2017-08-11T01:43:04.232Z,0
2017-08-11T01:44:04.508Z,0
2017-08-11T01:45:04.491Z,0
2017-08-11T01:46:04.460Z,0
2017-08-11T01:47:04.443Z,0
2017-08-11T01:48:04.415Z,0
2017-08-11T01:49:04.389Z,0
2017-08-11T01:50:04.374Z,0
2017-08-11T01:51:04.349Z,0
2017-08-11T01:52:04.325Z,0
2017-08-11T01:53:04.298Z,0
2017-08-11T01:54:03.982Z,0
2017-08-11T01:55:04.261Z,0
2017-08-11T01:56:03.929Z,0
2017-08-11T01:57:04.209Z,0
2017-08-11T01:58:04.194Z,0
2017-08-11T01:59:04.168Z,0
2017-08-11T02:00:03.872Z,0
2017-08-11T02:01:03.827Z,0
2017-08-11T02:02:04.098Z,0
2017-08-11T02:03:04.078Z,0
2017-08-11T02:04:04.055Z,0
2017-08-11T02:05:03.727Z,0
2017-08-11T02:06:04.001Z,0
2017-08-11T02:07:03.984Z,0
2017-08-11T02:08:03.962Z,0
2017-08-11T02:09:03.940Z,0
2017-08-11T02:10:03.615Z,0
2017-08-11T02:11:03.594Z,0
2017-08-11T02:12:03.586Z,0
2017-08-11T02:13:03.851Z,0
2017-08-11T02:14:03.523Z,0
2017-08-11T02:15:03.506Z,0
2017-08-11T02:16:03.476Z,0
2017-08-11T02:17:03.457Z,0
2017-08-11T02:18:03.435Z,0
2017-08-11T02:19:03.414Z,0
2017-08-11T02:20:03.692Z,0
2017-08-11T02:21:03.656Z,0
2017-08-11T02:22:03.642Z,0
2017-08-11T02:23:03.318Z,0
2017-08-11T02:24:03.625Z,0
2017-08-11T02:25:03.575Z,0
2017-08-11T02:26:03.547Z,0
2017-08-11T02:27:03.224Z,0
2017-08-11T02:28:02.909Z,0
2017-08-11T02:29:03.477Z,0
2017-08-11T02:30:03.459Z,0
2017-08-11T02:31:03.143Z,0
2017-08-11T02:32:03.413Z,0
2017-08-11T02:33:03.403Z,0
2017-08-11T02:34:03.362Z,0
2017-08-11T02:35:03.048Z,0
2017-08-11T02:36:03.316Z,0
2017-08-11T02:37:03.291Z,0
2017-08-11T02:38:03.266Z,0
2017-08-11T02:39:02.957Z,0
2017-08-11T02:40:03.225Z,0
2017-08-11T02:41:03.201Z,0
2017-08-11T02:42:02.877Z,0
2017-08-11T02:43:03.152Z,0
2017-08-11T02:44:03.158Z,0
2017-08-11T02:45:03.110Z,0
2017-08-11T02:46:03.088Z,0
2017-08-11T02:47:02.770Z,0
2017-08-11T02:48:03.073Z,0
2017-08-11T02:49:03.014Z,0
2017-08-11T02:50:02.995Z,0
2017-08-11T02:51:02.982Z,0
2017-08-11T02:52:02.652Z,0
2017-08-11T02:53:02.933Z,0
2017-08-11T02:54:02.899Z,0
2017-08-11T02:55:02.590Z,0
2017-08-11T02:56:02.855Z,0
2017-08-11T02:57:02.240Z,0
2017-08-11T02:58:02.514Z,0
2017-08-11T02:59:02.786Z,0
2017-08-11T03:00:02.467Z,0
2017-08-11T03:01:02.443Z,0
2017-08-11T03:02:02.724Z,0
2017-08-11T03:03:02.399Z,0
2017-08-11T03:04:02.668Z,0
2017-08-11T03:05:02.656Z,0
2017-08-11T03:06:02.652Z,0
2017-08-11T03:07:02.603Z,0
2017-08-11T03:08:02.575Z,0
2017-08-11T03:09:02.563Z,0
2017-08-11T03:10:02.536Z,0
2017-08-11T03:11:02.214Z,0
2017-08-11T03:12:02.190Z,0
2017-08-11T03:13:02.460Z,0
2017-08-11T03:14:02.435Z,0
2017-08-11T03:15:02.119Z,0
2017-08-11T03:16:02.120Z,0
2017-08-11T03:17:02.077Z,0
2017-08-11T03:18:02.343Z,0
2017-08-11T03:19:02.029Z,0
2017-08-11T03:20:01.713Z,0
2017-08-11T03:21:01.985Z,0
2017-08-11T03:22:02.260Z,0
2017-08-11T03:23:01.936Z,0
2017-08-11T03:24:02.208Z,0
2017-08-11T03:25:02.195Z,0
2017-08-11T03:26:02.175Z,0
2017-08-11T03:27:02.142Z,0
2017-08-11T03:28:02.114Z,0
2017-08-11T03:29:02.089Z,0
2017-08-11T03:30:01.770Z,0
2017-08-11T03:31:02.065Z,0
2017-08-11T03:32:02.029Z,0
2017-08-11T03:33:02.005Z,0
2017-08-11T03:34:01.980Z,0
2017-08-11T03:35:01.963Z,0
2017-08-11T03:36:01.939Z,0
2017-08-11T03:37:01.961Z,0
2017-08-11T03:38:01.295Z,0
2017-08-11T03:39:01.866Z,0
2017-08-11T03:40:01.542Z,0
2017-08-11T03:41:01.820Z,0
2017-08-11T03:42:01.803Z,0
2017-08-11T03:43:01.814Z,0
2017-08-11T03:44:01.746Z,0
2017-08-11T03:45:01.721Z,0
2017-08-11T03:46:01.705Z,0
2017-08-11T03:47:01.379Z,0
2017-08-11T03:48:01.660Z,0
2017-08-11T03:49:01.340Z,0
2017-08-11T03:50:01.311Z,0
2017-08-11T03:51:01.280Z,0
2017-08-11T03:52:01.561Z,0
2017-08-11T03:53:01.537Z,0
2017-08-11T03:54:01.516Z,0
2017-08-11T03:55:01.494Z,0
2017-08-11T03:56:01.464Z,0
2017-08-11T03:57:01.450Z,0
2017-08-11T03:58:01.125Z,0
2017-08-11T03:59:01.394Z,0
2017-08-11T04:00:00.812Z,0
2017-08-11T04:01:01.353Z,0
2017-08-11T04:02:01.036Z,0
2017-08-11T04:03:00.715Z,0
2017-08-11T04:04:00.991Z,0
2017-08-11T04:05:01.259Z,0
2017-08-11T04:06:00.939Z,0
2017-08-11T04:07:01.212Z,0
2017-08-11T04:08:01.188Z,0
2017-08-11T04:09:01.168Z,0
2017-08-11T04:10:01.149Z,0
2017-08-11T04:11:01.119Z,0
2017-08-11T04:12:01.094Z,0
2017-08-11T04:13:01.080Z,0
2017-08-11T04:14:01.059Z,0
2017-08-11T04:15:01.030Z,0
2017-08-11T04:16:01.003Z,5
2017-08-11T04:17:00.980Z,5
2017-08-11T04:18:00.969Z,5
2017-08-11T04:19:00.638Z,0
2017-08-11T04:20:00.611Z,5
2017-08-11T04:21:00.296Z,5
2017-08-11T04:22:00.866Z,5
2017-08-11T04:23:00.848Z,0
2017-08-11T04:24:00.818Z,5
2017-08-11T04:25:00.791Z,0
2017-08-11T04:26:00.775Z,5
2017-08-11T04:27:00.154Z,0
2017-08-11T04:28:00.724Z,0
2017-08-11T04:29:00.703Z,0
2017-08-11T04:30:00.680Z,0
2017-08-11T04:31:00.654Z,0
2017-08-11T04:32:00.334Z,0
2017-08-11T04:33:00.609Z,5
2017-08-11T04:34:00.292Z,5
2017-08-11T04:35:00.569Z,10
2017-08-11T04:36:00.599Z,10
2017-08-11T04:37:00.518Z,15
2017-08-11T04:38:00.504Z,15
2017-08-11T04:39:00.470Z,10
2017-08-11T04:40:00.450Z,10
2017-08-11T04:41:00.424Z,10
2017-08-11T04:42:00.404Z,5
2017-08-11T04:43:00.088Z,5
2017-08-11T04:44:00.359Z,5
2017-08-11T04:45:00.340Z,5
2017-08-11T04:46:00.311Z,5
2017-08-11T04:47:00.289Z,5
2017-08-11T04:48:00.298Z,5
2017-08-11T04:49:00.239Z,10
2017-08-11T04:50:00.215Z,10
2017-08-11T04:51:00.193Z,10
2017-08-11T04:52:00.180Z,5
2017-08-11T04:53:00.145Z,5
2017-08-11T04:53:59.829Z,5
2017-08-11T04:55:00.102Z,10
2017-08-11T04:56:00.083Z,10
2017-08-11T04:57:00.055Z,10
2017-08-11T04:58:00.036Z,10
2017-08-11T04:59:00.009Z,10
2017-08-11T04:59:59.693Z,10
2017-08-11T05:00:59.666Z,10
2017-08-11T05:01:59.643Z,10
2017-08-11T05:02:59.327Z,10
2017-08-11T05:03:59.304Z,10
2017-08-11T05:04:59.577Z,15
2017-08-11T05:05:59.853Z,15
2017-08-11T05:06:59.232Z,15
2017-08-11T05:07:59.802Z,15
2017-08-11T05:08:59.779Z,15
2017-08-11T05:09:59.756Z,15
2017-08-11T05:10:59.732Z,20
2017-08-11T05:11:59.719Z,20
2017-08-11T05:12:59.694Z,25
2017-08-11T05:13:59.372Z,30
2017-08-11T05:14:59.353Z,30
2017-08-11T05:15:59.617Z,30
2017-08-11T05:16:59.595Z,25
2017-08-11T05:17:59.577Z,30
2017-08-11T05:18:59.259Z,30
2017-08-11T05:19:59.554Z,30
2017-08-11T05:20:59.208Z,30
2017-08-11T05:21:59.179Z,35
2017-08-11T05:22:59.203Z,35
2017-08-11T05:23:59.495Z,35
2017-08-11T05:24:59.406Z,40
2017-08-11T05:25:59.384Z,45
2017-08-11T05:26:59.364Z,45
2017-08-11T05:27:59.340Z,50
2017-08-11T05:28:59.315Z,50
2017-08-11T05:29:59.293Z,50
2017-08-11T05:30:58.676Z,55
2017-08-11T05:31:59.245Z,60
2017-08-11T05:32:59.231Z,60
2017-08-11T05:33:59.204Z,65
2017-08-11T05:34:58.882Z,65
2017-08-11T05:35:58.856Z,65
2017-08-11T05:36:58.833Z,70
2017-08-11T05:37:59.118Z,75
2017-08-11T05:38:59.160Z,80
2017-08-11T05:39:59.071Z,80
2017-08-11T05:40:59.038Z,85
2017-08-11T05:41:58.719Z,90
2017-08-11T05:42:59.005Z,95
2017-08-11T05:43:59.226Z,100
2017-08-11T05:44:58.660Z,100
2017-08-11T05:45:58.928Z,105
2017-08-11T05:46:58.905Z,105
2017-08-11T05:47:58.885Z,110
2017-08-11T05:48:58.865Z,110
2017-08-11T05:49:58.833Z,110
2017-08-11T05:50:58.815Z,110
2017-08-11T05:51:58.792Z,120
2017-08-11T05:52:58.769Z,130
2017-08-11T05:53:58.750Z,140
2017-08-11T05:54:58.717Z,165
2017-08-11T05:55:58.701Z,185
2017-08-11T05:56:58.673Z,195
2017-08-11T05:57:58.655Z,200
2017-08-11T05:58:58.883Z,200
2017-08-11T05:59:58.609Z,195
2017-08-11T06:00:58.294Z,195
2017-08-11T06:01:58.274Z,185
2017-08-11T06:02:58.248Z,185
2017-08-11T06:03:58.537Z,185
2017-08-11T06:04:58.492Z,195
2017-08-11T06:05:58.475Z,210
2017-08-11T06:06:58.157Z,215
2017-08-11T06:07:58.139Z,215
2017-08-11T06:08:58.116Z,210
2017-08-11T06:09:58.384Z,210
2017-08-11T06:10:58.366Z,205
2017-08-11T06:11:58.342Z,205
2017-08-11T06:12:58.321Z,205
2017-08-11T06:13:58.300Z,205
2017-08-11T06:14:58.311Z,200
2017-08-11T06:15:58.248Z,205
2017-08-11T06:16:58.229Z,205
2017-08-11T06:17:58.206Z,220
2017-08-11T06:18:58.193Z,240
2017-08-11T06:19:58.310Z,265
2017-08-11T06:20:58.145Z,285
2017-08-11T06:21:58.115Z,310
2017-08-11T06:22:58.104Z,330
2017-08-11T06:23:58.085Z,345
2017-08-11T06:24:58.203Z,345
2017-08-11T06:25:58.029Z,330
2017-08-11T06:26:58.008Z,295
2017-08-11T06:27:57.988Z,280
2017-08-11T06:28:57.813Z,260
2017-08-11T06:29:57.944Z,235
2017-08-11T06:30:57.922Z,215
2017-08-11T06:31:57.899Z,190
2017-08-11T06:32:57.877Z,170
2017-08-11T06:33:57.857Z,160
2017-08-11T06:34:57.537Z,155
2017-08-11T06:35:57.842Z,150
2017-08-11T06:36:57.791Z,150
2017-08-11T06:37:57.769Z,150
2017-08-11T06:38:57.456Z,150
2017-08-11T06:39:57.732Z,160
2017-08-11T06:40:57.700Z,175
2017-08-11T06:41:57.686Z,185
2017-08-11T06:42:57.370Z,195
2017-08-11T06:43:57.346Z,210
2017-08-11T06:44:57.612Z,210
2017-08-11T06:45:57.005Z,220
2017-08-11T06:46:56.981Z,250
2017-08-11T06:47:57.257Z,295
2017-08-11T06:48:57.344Z,355
2017-08-11T06:49:57.208Z,405
2017-08-11T06:50:57.186Z,445
2017-08-11T06:51:56.878Z,470
2017-08-11T06:52:57.147Z,480
2017-08-11T06:53:57.126Z,495
2017-08-11T06:54:57.587Z,510
2017-08-11T06:55:58.711Z,515
2017-08-11T06:56:57.276Z,505
2017-08-11T06:57:58.700Z,480
2017-08-11T06:58:58.195Z,450
2017-08-11T06:59:57.691Z,410
2017-08-11T07:00:57.452Z,375
2017-08-11T07:01:59.088Z,335
2017-08-11T07:02:59.896Z,300
2017-08-11T07:03:57.168Z,280
2017-08-11T07:04:56.891Z,270
2017-08-11T07:05:56.932Z,255
2017-08-11T07:06:56.927Z,240
2017-08-11T07:07:57.250Z,215
2017-08-11T07:08:57.129Z,200
2017-08-11T07:09:57.079Z,210
2017-08-11T07:10:57.118Z,225
2017-08-11T07:11:56.440Z,235
2017-08-11T07:12:56.719Z,235
2017-08-11T07:13:56.698Z,230
2017-08-11T07:14:56.669Z,255
2017-08-11T07:15:56.693Z,280
2017-08-11T07:16:56.637Z,280
2017-08-11T07:17:56.902Z,275
2017-08-11T07:18:56.881Z,300
2017-08-11T07:19:56.870Z,350
2017-08-11T07:20:56.847Z,360
2017-08-11T07:21:56.289Z,340
2017-08-11T07:22:56.974Z,305
2017-08-11T07:23:56.481Z,275
2017-08-11T07:24:56.756Z,260
2017-08-11T07:25:56.805Z,270
2017-08-11T07:26:56.720Z,280
2017-08-11T07:27:56.694Z,270
2017-08-11T07:28:56.672Z,240
2017-08-11T07:29:56.647Z,210
2017-08-11T07:30:56.632Z,185
2017-08-11T07:31:56.316Z,175
2017-08-11T07:32:56.019Z,180
2017-08-11T07:33:56.269Z,200
2017-08-11T07:34:56.544Z,225
2017-08-11T07:35:56.224Z,230
2017-08-11T07:36:56.499Z,240
2017-08-11T07:37:56.475Z,250
2017-08-11T07:38:56.455Z,250
2017-08-11T07:39:56.432Z,240
2017-08-11T07:40:56.418Z,235
2017-08-11T07:41:56.394Z,210
2017-08-11T07:42:56.369Z,200
2017-08-11T07:43:55.756Z,225
2017-08-11T07:44:55.737Z,265
2017-08-11T07:45:55.712Z,300
2017-08-11T07:46:56.291Z,330
2017-08-11T07:47:56.268Z,360
2017-08-11T07:48:56.244Z,380
2017-08-11T07:49:55.920Z,385
2017-08-11T07:50:55.906Z,385
2017-08-11T07:51:55.884Z,390
2017-08-11T07:52:55.857Z,395
2017-08-11T07:53:55.861Z,385
2017-08-11T07:54:55.820Z,365
2017-08-11T07:55:55.792Z,340
2017-08-11T07:56:56.070Z,300
2017-08-11T07:57:55.752Z,275
2017-08-11T07:58:55.769Z,270
2017-08-11T07:59:56.008Z,280
2017-08-11T08:00:55.988Z,320
2017-08-11T08:01:55.698Z,380
2017-08-11T08:02:55.711Z,430
2017-08-11T08:03:55.918Z,475
2017-08-11T08:04:55.605Z,500
2017-08-11T08:05:55.876Z,495
2017-08-11T08:06:55.865Z,490
2017-08-11T08:07:55.835Z,460
2017-08-11T08:08:55.815Z,435
2017-08-11T08:09:55.790Z,400
2017-08-11T08:10:55.771Z,410
2017-08-11T08:11:55.752Z,435
2017-08-11T08:12:55.433Z,495
2017-08-11T08:13:55.414Z,510
2017-08-11T08:14:55.692Z,495
2017-08-11T08:15:55.672Z,465
2017-08-11T08:16:55.728Z,440
2017-08-11T08:17:55.628Z,470
2017-08-11T08:18:55.606Z,480
2017-08-11T08:19:55.585Z,510
2017-08-11T08:20:55.979Z,515
2017-08-11T08:21:54.951Z,525
2017-08-11T08:22:55.238Z,530
2017-08-11T08:23:55.512Z,505
2017-08-11T08:24:55.486Z,485
2017-08-11T08:25:55.467Z,485
2017-08-11T08:26:55.526Z,475
2017-08-11T08:27:55.120Z,465
2017-08-11T08:28:55.105Z,435
2017-08-11T08:29:55.079Z,425
2017-08-11T08:30:55.064Z,435
2017-08-11T08:31:55.335Z,485
2017-08-11T08:32:55.018Z,490
2017-08-11T08:33:55.298Z,460
2017-08-11T08:34:55.275Z,440
2017-08-11T08:35:55.257Z,410
2017-08-11T08:36:54.934Z,430
2017-08-11T08:37:54.916Z,470
2017-08-11T08:38:55.191Z,465
2017-08-11T08:39:54.875Z,440
2017-08-11T08:40:54.856Z,435
2017-08-11T08:41:54.834Z,475
2017-08-11T08:42:55.114Z,490
2017-08-11T08:43:54.792Z,485
2017-08-11T08:44:54.473Z,475
2017-08-11T08:45:54.759Z,495
2017-08-11T08:46:54.435Z,490
2017-08-11T08:47:55.006Z,505
2017-08-11T08:48:55.053Z,475
2017-08-11T08:49:54.965Z,460
2017-08-11T08:50:54.651Z,525
2017-08-11T08:51:54.923Z,610
2017-08-11T08:52:54.340Z,685
2017-08-11T08:53:54.887Z,725
2017-08-11T08:54:54.568Z,740
2017-08-11T08:55:54.840Z,720
2017-08-11T08:56:54.823Z,690
2017-08-11T08:57:54.803Z,665
2017-08-11T08:58:54.787Z,715
2017-08-11T08:59:54.462Z,745
2017-08-11T09:00:54.448Z,725
2017-08-11T09:01:54.731Z,690
2017-08-11T09:02:54.109Z,685
2017-08-11T09:03:54.383Z,645
2017-08-11T09:04:54.659Z,645
2017-08-11T09:05:54.344Z,655
2017-08-11T09:06:54.628Z,650
2017-08-11T09:07:54.608Z,665
2017-08-11T09:08:54.283Z,620
2017-08-11T09:09:54.560Z,625
2017-08-11T09:10:54.542Z,675
2017-08-11T09:11:54.523Z,620
2017-08-11T09:12:54.506Z,580
2017-08-11T09:13:54.488Z,475
2017-08-11T09:14:54.168Z,470
2017-08-11T09:15:54.149Z,440
2017-08-11T09:16:54.422Z,450
2017-08-11T09:17:54.110Z,470
2017-08-11T09:18:54.379Z,505
2017-08-11T09:19:54.370Z,630
2017-08-11T09:20:54.355Z,835
2017-08-11T09:21:54.327Z,815
2017-08-11T09:22:54.005Z,770
2017-08-11T09:23:54.284Z,750
2017-08-11T09:24:53.960Z,710
2017-08-11T09:25:53.945Z,620
2017-08-11T09:26:54.227Z,530
2017-08-11T09:27:55.015Z,475
2017-08-11T09:28:54.183Z,425
2017-08-11T09:29:54.168Z,420
2017-08-11T09:30:54.143Z,445
2017-08-11T09:31:54.128Z,405
2017-08-11T09:32:54.105Z,380
2017-08-11T09:33:54.083Z,370
2017-08-11T09:34:53.767Z,320
2017-08-11T09:35:53.448Z,280
2017-08-11T09:36:53.726Z,270
2017-08-11T09:37:54.001Z,350
2017-08-11T09:38:53.984Z,505
2017-08-11T09:39:53.964Z,595
2017-08-11T09:40:53.942Z,635
2017-08-11T09:41:53.632Z,650
2017-08-11T09:42:54.126Z,630
2017-08-11T09:43:53.885Z,595
2017-08-11T09:44:53.873Z,560
2017-08-11T09:45:53.846Z,565
2017-08-11T09:46:53.886Z,585
2017-08-11T09:47:53.514Z,640
2017-08-11T09:48:53.314Z,720
2017-08-11T09:49:53.448Z,745
2017-08-11T09:50:53.448Z,740
2017-08-11T09:51:53.721Z,745
2017-08-11T09:52:53.706Z,775
2017-08-11T09:53:53.682Z,830
2017-08-11T09:54:53.664Z,845
2017-08-11T09:55:53.646Z,815
2017-08-11T09:56:53.376Z,785
2017-08-11T09:57:53.309Z,760
2017-08-11T09:58:53.583Z,735
2017-08-11T09:59:53.576Z,750
2017-08-11T10:00:53.251Z,735
2017-08-11T10:01:52.934Z,705
2017-08-11T10:02:53.512Z,655
2017-08-11T10:03:53.493Z,585
2017-08-11T10:04:54.367Z,545
2017-08-11T10:05:53.219Z,560
2017-08-11T10:06:53.430Z,635
2017-08-11T10:07:53.419Z,745
2017-08-11T10:08:53.098Z,825
2017-08-11T10:09:53.706Z,825
2017-08-11T10:10:53.386Z,780
2017-08-11T10:11:55.682Z,725
2017-08-11T10:12:56.059Z,650
2017-08-11T10:13:52.798Z,585
2017-08-11T10:14:53.022Z,640
2017-08-11T10:15:53.258Z,725
2017-08-11T10:16:52.942Z,765
2017-08-11T10:17:52.629Z,780
2017-08-11T10:18:53.199Z,830
2017-08-11T10:19:53.177Z,820
2017-08-11T10:20:53.167Z,850
2017-08-11T10:21:53.391Z,910
2017-08-11T10:22:53.126Z,940
2017-08-11T10:23:53.106Z,960
2017-08-11T10:24:53.084Z,935
2017-08-11T10:25:53.067Z,900
2017-08-11T10:26:53.049Z,880
2017-08-11T10:27:52.733Z,860
2017-08-11T10:28:53.023Z,835
2017-08-11T10:29:52.985Z,775
2017-08-11T10:30:52.976Z,715
2017-08-11T10:31:52.950Z,695
2017-08-11T10:32:52.963Z,715
2017-08-11T10:33:52.914Z,780
2017-08-11T10:34:52.603Z,845
2017-08-11T10:35:52.881Z,890
2017-08-11T10:36:52.859Z,915
2017-08-11T10:37:52.843Z,925
2017-08-11T10:38:52.824Z,920
2017-08-11T10:39:52.511Z,895
2017-08-11T10:40:52.786Z,845
2017-08-11T10:41:52.765Z,780
2017-08-11T10:42:52.452Z,730
2017-08-11T10:43:52.734Z,645
2017-08-11T10:44:52.413Z,705
2017-08-11T10:45:52.127Z,765
2017-08-11T10:46:52.678Z,785
2017-08-11T10:47:52.657Z,790
2017-08-11T10:48:52.642Z,790
2017-08-11T10:49:52.614Z,785
2017-08-11T10:50:52.599Z,765
2017-08-11T10:51:52.581Z,760
2017-08-11T10:52:52.574Z,790
2017-08-11T10:53:52.555Z,835
2017-08-11T10:54:52.531Z,815
2017-08-11T10:55:52.510Z,765
2017-08-11T10:56:52.490Z,695
2017-08-11T10:57:52.474Z,630
2017-08-11T10:58:52.164Z,595
2017-08-11T10:59:52.436Z,560
2017-08-11T11:00:52.412Z,560
2017-08-11T11:01:52.410Z,560
2017-08-11T11:02:52.378Z,580
2017-08-11T11:03:52.353Z,595
2017-08-11T11:04:52.334Z,620
2017-08-11T11:05:52.021Z,645
2017-08-11T11:06:52.306Z,615
2017-08-11T11:07:52.287Z,570
2017-08-11T11:08:52.262Z,535
2017-08-11T11:09:52.242Z,575
2017-08-11T11:10:52.222Z,605
2017-08-11T11:11:52.210Z,560
2017-08-11T11:12:52.238Z,500
2017-08-11T11:13:51.574Z,475
2017-08-11T11:14:52.146Z,470
2017-08-11T11:15:52.130Z,465
2017-08-11T11:16:51.814Z,460
2017-08-11T11:17:52.167Z,485
2017-08-11T11:18:52.063Z,500
2017-08-11T11:19:52.046Z,475
2017-08-11T11:20:52.026Z,450
2017-08-11T11:21:52.010Z,475
2017-08-11T11:22:51.989Z,505
2017-08-11T11:23:51.975Z,550
2017-08-11T11:24:51.954Z,550
2017-08-11T11:25:51.651Z,475
2017-08-11T11:26:51.614Z,415
2017-08-11T11:27:51.592Z,420
2017-08-11T11:28:51.876Z,490
2017-08-11T11:29:51.564Z,595
2017-08-11T11:30:51.834Z,640
2017-08-11T11:31:51.516Z,650
2017-08-11T11:32:51.496Z,615
2017-08-11T11:33:51.478Z,615
2017-08-11T11:34:51.461Z,550
2017-08-11T11:35:51.475Z,515
2017-08-11T11:36:51.713Z,450
2017-08-11T11:37:51.694Z,390
2017-08-11T11:38:51.382Z,380
2017-08-11T11:39:51.664Z,395
2017-08-11T11:40:51.639Z,385
2017-08-11T11:41:51.623Z,375
2017-08-11T11:42:51.008Z,380
2017-08-11T11:43:50.984Z,385
2017-08-11T11:44:51.258Z,380
2017-08-11T11:45:50.947Z,375
2017-08-11T11:46:51.222Z,370
2017-08-11T11:47:51.495Z,360
2017-08-11T11:48:51.187Z,350
2017-08-11T11:49:51.170Z,350
2017-08-11T11:50:51.177Z,340
2017-08-11T11:51:51.413Z,330
2017-08-11T11:52:51.104Z,345
2017-08-11T11:53:51.377Z,350
2017-08-11T11:54:51.365Z,330
2017-08-11T11:55:51.474Z,305
2017-08-11T11:56:51.320Z,275
2017-08-11T11:57:51.300Z,255
2017-08-11T11:58:50.677Z,240
2017-08-11T11:59:50.956Z,230
2017-08-11T12:00:51.239Z,220
2017-08-11T12:01:50.915Z,215
2017-08-11T12:02:50.605Z,215
2017-08-11T12:03:50.881Z,215
2017-08-11T12:04:50.852Z,220
2017-08-11T12:05:50.832Z,230
2017-08-11T12:06:50.807Z,245
2017-08-11T12:07:51.086Z,255
2017-08-11T12:08:51.067Z,265
2017-08-11T12:09:51.048Z,265
2017-08-11T12:10:51.037Z,265
2017-08-11T12:11:51.036Z,270
2017-08-11T12:12:50.981Z,275
2017-08-11T12:13:50.961Z,275
2017-08-11T12:14:50.645Z,270
2017-08-11T12:15:50.916Z,255
2017-08-11T12:16:50.900Z,240
2017-08-11T12:17:50.579Z,220
2017-08-11T12:18:50.867Z,215
2017-08-11T12:19:50.546Z,220
2017-08-11T12:20:50.515Z,205
2017-08-11T12:21:50.796Z,180
2017-08-11T12:22:50.769Z,175
2017-08-11T12:23:50.748Z,180
2017-08-11T12:24:50.721Z,185
2017-08-11T12:25:50.412Z,195
2017-08-11T12:26:50.092Z,205
2017-08-11T12:27:50.378Z,210
2017-08-11T12:28:50.648Z,205
2017-08-11T12:29:50.622Z,195
2017-08-11T12:30:50.593Z,175
2017-08-11T12:31:50.580Z,175
2017-08-11T12:32:50.556Z,185
2017-08-11T12:33:50.644Z,195
2017-08-11T12:34:50.524Z,195
2017-08-11T12:35:49.900Z,195
2017-08-11T12:36:50.175Z,200
2017-08-11T12:37:50.158Z,215
2017-08-11T12:38:50.430Z,220
2017-08-11T12:39:50.104Z,215
2017-08-11T12:40:50.099Z,205
2017-08-11T12:41:50.064Z,185
2017-08-11T12:42:50.342Z,180
2017-08-11T12:43:50.321Z,195
2017-08-11T12:44:50.304Z,220
2017-08-11T12:45:50.277Z,240
2017-08-11T12:46:50.296Z,240
2017-08-11T12:47:50.278Z,235
2017-08-11T12:48:50.223Z,270
2017-08-11T12:49:50.201Z,300
2017-08-11T12:50:49.911Z,320
2017-08-11T12:51:50.146Z,330
2017-08-11T12:52:49.539Z,345
2017-08-11T12:53:50.115Z,345
2017-08-11T12:54:49.788Z,345
2017-08-11T12:55:50.061Z,335
2017-08-11T12:56:50.047Z,330
2017-08-11T12:57:49.725Z,325
2017-08-11T12:58:49.997Z,315
2017-08-11T12:59:49.683Z,310
2017-08-11T13:00:50.077Z,310
2017-08-11T13:01:49.953Z,310
2017-08-11T13:02:49.919Z,280
2017-08-11T13:03:49.598Z,250
2017-08-11T13:04:49.874Z,235
2017-08-11T13:05:49.850Z,230
2017-08-11T13:06:49.546Z,220
2017-08-11T13:07:49.812Z,205
2017-08-11T13:08:49.794Z,200
2017-08-11T13:09:49.766Z,195
2017-08-11T13:10:49.744Z,200
2017-08-11T13:11:49.729Z,195
2017-08-11T13:12:49.712Z,195
2017-08-11T13:13:49.764Z,195
2017-08-11T13:14:50.031Z,195
2017-08-11T13:15:49.052Z,195
2017-08-11T13:16:49.330Z,190
2017-08-11T13:17:49.307Z,190
2017-08-11T13:18:49.289Z,190
2017-08-11T13:19:48.971Z,195
2017-08-11T13:20:49.248Z,205
2017-08-11T13:21:49.522Z,230
2017-08-11T13:22:49.506Z,255
2017-08-11T13:23:49.481Z,300
2017-08-11T13:24:49.158Z,330
2017-08-11T13:25:49.140Z,345
2017-08-11T13:26:48.826Z,355
2017-08-11T13:27:49.402Z,360
2017-08-11T13:28:49.083Z,355
2017-08-11T13:29:49.057Z,350
2017-08-11T13:30:49.030Z,350
2017-08-11T13:31:49.019Z,355
2017-08-11T13:32:49.294Z,350
2017-08-11T13:33:48.973Z,340
2017-08-11T13:34:49.244Z,330
2017-08-11T13:35:49.237Z,320
2017-08-11T13:36:49.207Z,320
2017-08-11T13:37:49.194Z,330
2017-08-11T13:38:49.166Z,345
2017-08-11T13:39:48.850Z,345
2017-08-11T13:40:49.121Z,340
2017-08-11T13:41:49.104Z,325
2017-08-11T13:42:48.789Z,305
2017-08-11T13:43:49.091Z,290
2017-08-11T13:44:49.050Z,280
2017-08-11T13:45:48.433Z,265
2017-08-11T13:46:48.999Z,245
2017-08-11T13:47:48.979Z,235
2017-08-11T13:48:48.659Z,225
2017-08-11T13:49:48.638Z,210
2017-08-11T13:50:48.955Z,200
2017-08-11T13:51:48.896Z,195
2017-08-11T13:52:48.577Z,195
2017-08-11T13:53:48.854Z,200
2017-08-11T13:54:48.534Z,205
2017-08-11T13:55:48.521Z,205
2017-08-11T13:56:48.788Z,215
2017-08-11T13:57:48.802Z,215
2017-08-11T13:58:47.859Z,225
2017-08-11T13:59:48.434Z,235
2017-08-11T14:00:48.410Z,245
2017-08-11T14:01:48.693Z,255
2017-08-11T14:02:48.369Z,260
2017-08-11T14:03:48.643Z,275
2017-08-11T14:04:48.626Z,270
2017-08-11T14:05:48.608Z,260
2017-08-11T14:06:48.595Z,240