createdAt,value
2019-01-24T00:00:43.471Z,0.20
2019-01-24T00:01:43.452Z,0.40
2019-01-24T00:02:43.438Z,0.60
2019-01-24T00:03:43.417Z,1.00
2019-01-24T00:04:43.441Z,0.20
2019-01-24T00:05:43.520Z,0.90
2019-01-24T00:06:43.466Z,0.40
2019-01-24T00:07:43.468Z,1.20
2019-01-24T00:08:43.532Z,1.50
2019-01-24T00:09:43.468Z,1.40
2019-01-24T00:10:43.459Z,0.90
2019-01-24T00:11:43.347Z,1.30
2019-01-24T00:12:43.535Z,1.00
2019-01-24T00:13:43.533Z,0.90
2019-01-24T00:14:43.470Z,1.00
2019-01-24T00:15:43.504Z,0.10
2019-01-24T00:16:43.407Z,1.00
2019-01-24T00:17:43.450Z,0.70
2019-01-24T00:18:43.383Z,0.60
2019-01-24T00:19:43.389Z,0.80
2019-01-24T00:20:43.422Z,1.00
2019-01-24T00:21:43.411Z,0.80
2019-01-24T00:22:43.423Z,1.30
2019-01-24T00:23:43.370Z,1.00
2019-01-24T00:24:43.504Z,0.50
2019-01-24T00:25:43.467Z,1.00
2019-01-24T00:26:43.425Z,0.60
2019-01-24T00:27:43.416Z,0.60
2019-01-24T00:28:43.509Z,0.80
2019-01-24T00:29:43.405Z,1.30
2019-01-24T00:30:43.482Z,1.30
2019-01-24T00:31:43.495Z,0.90
2019-01-24T00:32:43.515Z,0.30
2019-01-24T00:33:43.418Z,0.10
2019-01-24T00:34:43.437Z,1.00
2019-01-24T00:35:43.545Z,1.30
2019-01-24T00:36:43.485Z,0.50
2019-01-24T00:37:43.546Z,2.40
2019-01-24T00:38:43.565Z,0.80
2019-01-24T00:39:43.566Z,1.50
2019-01-24T00:40:43.486Z,1.60
2019-01-24T00:41:43.515Z,0.40
2019-01-24T00:42:43.497Z,1.50
2019-01-24T00:43:43.559Z,1.00
2019-01-24T00:44:43.519Z,0.10
2019-01-24T00:45:43.478Z,0.30
2019-01-24T00:46:43.446Z,0.50
2019-01-24T00:47:43.524Z,0.90
2019-01-24T00:48:43.525Z,0.90
2019-01-24T00:49:43.532Z,0.50
2019-01-24T00:50:43.486Z,1.00
2019-01-24T00:51:43.518Z,0.20
2019-01-24T00:52:43.443Z,0.00
2019-01-24T00:53:43.504Z,0.70
2019-01-24T00:54:43.467Z,0.00
2019-01-24T00:55:43.498Z,0.00
2019-01-24T00:56:43.511Z,0.00
2019-01-24T00:57:43.568Z,0.00
2019-01-24T00:58:43.574Z,0.00
2019-01-24T00:59:43.548Z,0.50
2019-01-24T01:00:43.565Z,0.10
2019-01-24T01:01:43.507Z,1.00
2019-01-24T01:02:43.563Z,0.60
2019-01-24T01:03:43.573Z,0.20
2019-01-24T01:04:43.569Z,0.90
2019-01-24T01:05:43.497Z,2.90
2019-01-24T01:06:43.543Z,1.30
2019-01-24T01:07:43.504Z,0.20
2019-01-24T01:08:43.429Z,0.60
2019-01-24T01:09:43.441Z,0.50
2019-01-24T01:10:43.466Z,1.40
2019-01-24T01:11:43.546Z,1.00
2019-01-24T01:12:43.503Z,0.70
2019-01-24T01:13:43.434Z,0.60
2019-01-24T01:14:43.616Z,1.80
2019-01-24T01:15:43.559Z,3.10
2019-01-24T01:16:43.498Z,1.60
2019-01-24T01:17:43.558Z,3.30
2019-01-24T01:18:43.496Z,5.20
2019-01-24T01:19:43.497Z,2.50
2019-01-24T01:20:43.515Z,2.40
2019-01-24T01:21:43.563Z,1.50
2019-01-24T01:22:43.502Z,1.10
2019-01-24T01:23:43.564Z,4.90
2019-01-24T01:24:43.501Z,5.10
2019-01-24T01:25:43.464Z,4.30
2019-01-24T01:26:43.509Z,4.10
2019-01-24T01:27:43.586Z,3.60
2019-01-24T01:28:43.531Z,2.50
2019-01-24T01:29:43.572Z,3.80
2019-01-24T01:30:43.585Z,3.60
2019-01-24T01:31:43.538Z,2.90
2019-01-24T01:32:43.597Z,2.70
2019-01-24T01:33:43.603Z,3.10
2019-01-24T01:34:43.528Z,4.50
2019-01-24T01:35:43.520Z,3.50
2019-01-24T01:36:43.530Z,2.10
2019-01-24T01:37:43.553Z,1.40
2019-01-24T01:38:43.536Z,1.90
2019-01-24T01:39:43.496Z,2.50
2019-01-24T01:40:43.554Z,1.30
2019-01-24T01:41:43.535Z,1.20
2019-01-24T01:42:43.556Z,0.90
2019-01-24T01:43:43.463Z,0.20
2019-01-24T01:44:43.504Z,0.70
2019-01-24T01:45:43.511Z,1.40
2019-01-24T01:46:43.580Z,1.30
2019-01-24T01:47:43.543Z,0.60
2019-01-24T01:48:43.514Z,1.30
2019-01-24T01:49:43.583Z,1.30
2019-01-24T01:50:43.600Z,1.30
2019-01-24T01:51:43.514Z,1.10
2019-01-24T01:52:43.582Z,0.30
2019-01-24T01:53:43.588Z,0.60
2019-01-24T01:54:43.587Z,1.00
2019-01-24T01:55:43.593Z,1.60
2019-01-24T01:56:43.523Z,0.70
2019-01-24T01:57:43.592Z,0.70
2019-01-24T01:58:43.523Z,1.50
2019-01-24T01:59:43.593Z,2.30
2019-01-24T02:00:43.524Z,1.40
2019-01-24T02:01:43.592Z,1.90
2019-01-24T02:02:43.523Z,1.40
2019-01-24T02:03:43.526Z,0.90
2019-01-24T02:04:43.592Z,0.60
2019-01-24T02:05:43.481Z,0.90
2019-01-24T02:06:43.587Z,0.50
2019-01-24T02:07:43.593Z,0.50
2019-01-24T02:08:43.474Z,0.30
2019-01-24T02:09:43.542Z,0.50
2019-01-24T02:10:43.588Z,0.70
2019-01-24T02:11:43.523Z,0.80
2019-01-24T02:12:43.589Z,1.10
2019-01-24T02:13:43.499Z,1.20
2019-01-24T02:14:43.564Z,1.70
2019-01-24T02:15:43.602Z,2.10
2019-01-24T02:16:43.502Z,0.90
2019-01-24T02:17:43.535Z,1.60
2019-01-24T02:18:43.534Z,0.60
2019-01-24T02:19:43.530Z,1.10
2019-01-24T02:20:43.494Z,1.10
2019-01-24T02:21:43.591Z,0.30
2019-01-24T02:22:43.537Z,3.50
2019-01-24T02:23:43.598Z,1.10
2019-01-24T02:24:43.535Z,1.10
2019-01-24T02:25:43.611Z,0.70
2019-01-24T02:26:43.541Z,3.00
2019-01-24T02:27:43.612Z,3.00
2019-01-24T02:28:43.537Z,2.20
2019-01-24T02:29:43.611Z,1.10
2019-01-24T02:30:43.547Z,2.40
2019-01-24T02:31:43.616Z,2.20
2019-01-24T02:32:43.548Z,0.80
2019-01-24T02:33:43.625Z,0.40
2019-01-24T02:34:49.520Z,1.40
2019-01-24T02:35:43.521Z,0.90
2019-01-24T02:36:43.607Z,1.20
2019-01-24T02:37:43.545Z,1.50
2019-01-24T02:38:43.545Z,1.90
2019-01-24T02:39:43.566Z,0.50
2019-01-24T02:40:43.582Z,1.50
2019-01-24T02:41:43.561Z,0.70
2019-01-24T02:42:43.520Z,0.50
2019-01-24T02:43:43.500Z,1.80
2019-01-24T02:44:43.565Z,1.60
2019-01-24T02:45:43.647Z,1.10
2019-01-24T02:46:43.694Z,1.40
2019-01-24T02:47:43.604Z,2.60
2019-01-24T02:48:43.656Z,2.20
2019-01-24T02:49:43.667Z,0.60
2019-01-24T02:50:43.603Z,0.20
2019-01-24T02:51:43.658Z,0.90
2019-01-24T02:52:43.607Z,1.00
2019-01-24T02:53:43.655Z,0.90
2019-01-24T02:54:43.585Z,1.70
2019-01-24T02:55:43.620Z,0.90
2019-01-24T02:56:43.617Z,0.60
2019-01-24T02:57:43.629Z,1.40
2019-01-24T02:58:43.625Z,0.50
2019-01-24T02:59:43.534Z,0.20
2019-01-24T03:00:43.582Z,1.20
2019-01-24T03:01:43.515Z,0.50
2019-01-24T03:02:43.534Z,0.40
2019-01-24T03:03:43.626Z,2.60
2019-01-24T03:04:43.626Z,1.80
2019-01-24T03:05:43.563Z,1.70
2019-01-24T03:06:43.642Z,3.00
2019-01-24T03:07:43.574Z,0.90
2019-01-24T03:08:43.652Z,0.40
2019-01-24T03:09:43.570Z,0.50
2019-01-24T03:10:43.637Z,0.70
2019-01-24T03:11:43.580Z,0.70
2019-01-24T03:12:43.574Z,1.50
2019-01-24T03:13:43.645Z,1.20
2019-01-24T03:14:43.571Z,1.00
2019-01-24T03:15:43.569Z,0.00
2019-01-24T03:16:43.644Z,1.10
2019-01-24T03:17:43.620Z,0.60
2019-01-24T03:18:43.632Z,0.90
2019-01-24T03:19:43.633Z,1.00
2019-01-24T03:20:43.636Z,1.60
2019-01-24T03:21:43.584Z,0.70
2019-01-24T03:22:43.647Z,1.50
2019-01-24T03:23:43.634Z,1.30
2019-01-24T03:24:43.653Z,1.40
2019-01-24T03:25:43.566Z,2.60
2019-01-24T03:26:43.551Z,1.00
2019-01-24T03:27:43.607Z,1.00
2019-01-24T03:28:43.647Z,3.90
2019-01-24T03:29:43.641Z,1.70
2019-01-24T03:30:43.602Z,3.20
2019-01-24T03:31:43.555Z,1.60
2019-01-24T03:32:43.647Z,2.80
2019-01-24T03:33:43.561Z,1.50
2019-01-24T03:34:43.561Z,0.30
2019-01-24T03:35:43.594Z,0.00
2019-01-24T03:36:43.657Z,0.50
2019-01-24T03:37:43.598Z,0.50
2019-01-24T03:38:43.659Z,0.40
2019-01-24T03:39:43.631Z,0.10
2019-01-24T03:40:43.660Z,0.00
2019-01-24T03:41:43.590Z,0.30
2019-01-24T03:42:43.671Z,0.50
2019-01-24T03:43:43.629Z,0.90
2019-01-24T03:44:43.663Z,1.10
2019-01-24T03:45:43.590Z,1.90
2019-01-24T03:46:43.668Z,0.70
2019-01-24T03:47:43.631Z,0.30
2019-01-24T03:48:43.586Z,0.00
2019-01-24T03:49:43.571Z,0.40
2019-01-24T03:50:43.660Z,0.70
2019-01-24T03:51:47.942Z,2.20
2019-01-24T03:52:43.625Z,1.10
2019-01-24T03:53:43.603Z,1.20
2019-01-24T03:54:43.574Z,0.90
2019-01-24T03:55:43.641Z,0.40
2019-01-24T03:56:43.637Z,1.70
2019-01-24T03:57:43.622Z,1.10
2019-01-24T03:58:43.686Z,1.90
2019-01-24T03:59:43.670Z,1.00
2019-01-24T04:00:43.635Z,1.90
2019-01-24T04:01:43.684Z,1.20
2019-01-24T04:02:43.627Z,1.70
2019-01-24T04:03:43.614Z,1.20
2019-01-24T04:04:43.694Z,1.20
2019-01-24T04:05:43.747Z,0.80
2019-01-24T04:06:43.685Z,1.40
2019-01-24T04:07:43.686Z,0.40
2019-01-24T04:08:43.686Z,0.80
2019-01-24T04:09:43.610Z,1.10
2019-01-24T04:10:43.682Z,0.90
2019-01-24T04:11:43.614Z,2.00
2019-01-24T04:12:43.687Z,0.30
2019-01-24T04:13:43.628Z,1.80
2019-01-24T04:14:43.620Z,2.70
2019-01-24T04:15:43.616Z,2.40
2019-01-24T04:16:43.633Z,2.50
2019-01-24T04:17:43.584Z,0.60
2019-01-24T04:18:43.637Z,2.30
2019-01-24T04:19:43.590Z,0.60
2019-01-24T04:20:43.660Z,0.50
2019-01-24T04:21:43.632Z,1.80
2019-01-24T04:22:43.687Z,1.20
2019-01-24T04:23:43.680Z,0.80
2019-01-24T04:24:43.601Z,0.70
2019-01-24T04:25:43.660Z,0.90
2019-01-24T04:26:43.689Z,2.90
2019-01-24T04:27:43.698Z,2.70
2019-01-24T04:28:43.593Z,2.60
2019-01-24T04:29:43.689Z,2.70
2019-01-24T04:30:43.622Z,1.60
2019-01-24T04:31:43.579Z,0.90
2019-01-24T04:32:43.661Z,2.00
2019-01-24T04:33:43.663Z,2.00
2019-01-24T04:34:43.690Z,3.10
2019-01-24T04:35:43.701Z,2.10
2019-01-24T04:36:43.641Z,4.20
2019-01-24T04:37:43.698Z,2.80
2019-01-24T04:38:43.700Z,1.60
2019-01-24T04:39:43.636Z,1.00
2019-01-24T04:40:43.702Z,0.50
2019-01-24T04:41:43.634Z,1.10
2019-01-24T04:42:43.717Z,0.60
2019-01-24T04:43:43.703Z,0.30
2019-01-24T04:44:43.650Z,0.10
2019-01-24T04:45:43.723Z,1.30
2019-01-24T04:46:43.616Z,0.80
2019-01-24T04:47:43.658Z,0.70
2019-01-24T04:48:43.736Z,1.80
2019-01-24T04:49:43.733Z,1.10
2019-01-24T04:50:43.743Z,0.80
2019-01-24T04:51:43.650Z,0.60
2019-01-24T04:52:43.668Z,2.10
2019-01-24T04:53:43.684Z,0.60
2019-01-24T04:54:43.714Z,0.40
2019-01-24T04:55:43.652Z,1.60
2019-01-24T04:56:43.650Z,2.50
2019-01-24T04:57:43.734Z,2.10
2019-01-24T04:58:43.659Z,0.90
2019-01-24T04:59:43.668Z,0.90
2019-01-24T05:00:43.732Z,2.40
2019-01-24T05:01:43.656Z,1.90
2019-01-24T05:02:43.678Z,2.50
2019-01-24T05:03:43.657Z,2.60
2019-01-24T05:04:43.733Z,2.40
2019-01-24T05:05:43.658Z,2.30
2019-01-24T05:06:43.723Z,1.50
2019-01-24T05:07:43.666Z,3.00
2019-01-24T05:08:43.729Z,2.00
2019-01-24T05:09:43.662Z,3.40
2019-01-24T05:10:43.654Z,3.20
2019-01-24T05:11:43.742Z,1.70
2019-01-24T05:12:43.724Z,1.40
2019-01-24T05:13:43.657Z,1.40
2019-01-24T05:14:43.727Z,1.70
2019-01-24T05:15:43.737Z,1.10
2019-01-24T05:16:43.742Z,1.60
2019-01-24T05:17:43.769Z,1.20
2019-01-24T05:18:43.665Z,2.60
2019-01-24T05:19:43.775Z,3.00
2019-01-24T05:20:43.710Z,3.00
2019-01-24T05:21:43.746Z,1.40
2019-01-24T05:22:43.752Z,2.80
2019-01-24T05:23:43.671Z,1.50
2019-01-24T05:24:43.751Z,1.90
2019-01-24T05:25:43.767Z,0.90
2019-01-24T05:26:43.742Z,1.90
2019-01-24T05:27:43.694Z,1.50
2019-01-24T05:28:43.743Z,2.20
2019-01-24T05:29:43.744Z,1.40
2019-01-24T05:30:43.749Z,2.20
2019-01-24T05:31:43.718Z,1.50
2019-01-24T05:32:43.700Z,1.70
2019-01-24T05:33:43.681Z,0.70
2019-01-24T05:34:43.750Z,0.80
2019-01-24T05:35:43.748Z,1.50
2019-01-24T05:36:43.740Z,2.60
2019-01-24T05:37:43.675Z,2.40
2019-01-24T05:38:43.747Z,0.50
2019-01-24T05:39:43.677Z,1.40
2019-01-24T05:40:43.747Z,1.20
2019-01-24T05:41:43.772Z,0.80
2019-01-24T05:42:43.681Z,1.90
2019-01-24T05:43:43.632Z,2.20
2019-01-24T05:44:43.679Z,3.90
2019-01-24T05:45:43.746Z,1.90
2019-01-24T05:46:43.737Z,3.40
2019-01-24T05:47:43.658Z,1.70
2019-01-24T05:48:43.674Z,4.10
2019-01-24T05:49:43.703Z,3.90
2019-01-24T05:50:43.631Z,2.80
2019-01-24T05:51:43.741Z,1.40
2019-01-24T05:52:43.785Z,3.60
2019-01-24T05:53:43.637Z,3.40
2019-01-24T05:54:43.680Z,3.00
2019-01-24T05:55:43.678Z,2.20
2019-01-24T05:56:43.746Z,0.60
2019-01-24T05:57:43.749Z,1.30
2019-01-24T05:58:43.756Z,0.50
2019-01-24T05:59:43.756Z,0.50
2019-01-24T06:00:43.716Z,0.90
2019-01-24T06:01:43.639Z,0.30
2019-01-24T06:02:43.753Z,0.40
2019-01-24T06:03:43.746Z,0.50
2019-01-24T06:04:43.785Z,0.10
2019-01-24T06:05:43.747Z,0.50
2019-01-24T06:06:43.776Z,2.00
2019-01-24T06:07:43.716Z,1.30
2019-01-24T06:08:43.784Z,3.50
2019-01-24T06:09:43.776Z,1.90
2019-01-24T06:10:43.733Z,1.40
2019-01-24T06:11:43.740Z,0.80
2019-01-24T06:12:43.670Z,1.40
2019-01-24T06:13:43.714Z,1.30
2019-01-24T06:14:43.762Z,1.30
2019-01-24T06:15:43.719Z,1.90
2019-01-24T06:16:43.709Z,1.00
2019-01-24T06:17:43.736Z,1.70
2019-01-24T06:18:43.772Z,1.70
2019-01-24T06:19:43.753Z,0.80
2019-01-24T06:20:43.783Z,2.40
2019-01-24T06:21:43.790Z,1.60
2019-01-24T06:22:43.712Z,1.00
2019-01-24T06:23:43.816Z,0.10
2019-01-24T06:24:43.717Z,0.30
2019-01-24T06:25:43.794Z,0.90
2019-01-24T06:26:43.730Z,0.80
2019-01-24T06:27:43.656Z,0.70
2019-01-24T06:28:43.679Z,1.00
2019-01-24T06:29:43.721Z,0.40
2019-01-24T06:30:43.779Z,1.70
2019-01-24T06:31:43.707Z,0.70
2019-01-24T06:32:43.712Z,1.90
2019-01-24T06:33:43.748Z,0.80
2019-01-24T06:34:43.711Z,0.10
2019-01-24T06:35:48.757Z,0.00
2019-01-24T06:36:43.757Z,0.00
2019-01-24T06:37:43.746Z,0.10
2019-01-24T06:38:44.903Z,0.20
2019-01-24T06:39:43.788Z,0.00
2019-01-24T06:40:43.747Z,0.40
2019-01-24T06:41:43.756Z,0.00
2019-01-24T06:42:43.689Z,0.00
2019-01-24T06:43:43.766Z,0.60
2019-01-24T06:44:43.767Z,1.20
2019-01-24T06:45:43.737Z,0.20
2019-01-24T06:46:43.785Z,0.00
2019-01-24T06:47:43.720Z,0.00
2019-01-24T06:48:43.787Z,0.00
2019-01-24T06:49:43.684Z,0.60
2019-01-24T06:50:43.693Z,0.50
2019-01-24T06:51:43.673Z,0.20
2019-01-24T06:52:43.794Z,0.60
2019-01-24T06:53:43.718Z,0.00
2019-01-24T06:54:43.727Z,0.10
2019-01-24T06:55:43.820Z,0.00
2019-01-24T06:56:43.727Z,0.00
2019-01-24T06:57:43.701Z,0.00
2019-01-24T06:58:43.766Z,0.00
2019-01-24T06:59:43.700Z,0.00
2019-01-24T07:00:43.796Z,0.00
2019-01-24T07:01:43.727Z,0.00
2019-01-24T07:02:43.692Z,0.00
2019-01-24T07:03:43.799Z,0.00
2019-01-24T07:04:43.791Z,0.00
2019-01-24T07:05:43.788Z,0.00
2019-01-24T07:06:43.793Z,0.00
2019-01-24T07:07:43.796Z,0.00
2019-01-24T07:08:43.796Z,0.00
2019-01-24T07:09:43.687Z,0.00
2019-01-24T07:10:43.809Z,0.00
2019-01-24T07:11:43.796Z,0.00
2019-01-24T07:12:43.795Z,0.00
2019-01-24T07:13:43.709Z,0.00
2019-01-24T07:14:43.681Z,0.00
2019-01-24T07:15:43.733Z,0.00
2019-01-24T07:16:43.730Z,0.00
2019-01-24T07:17:43.717Z,0.00
2019-01-24T07:18:43.751Z,0.00
2019-01-24T07:19:43.818Z,0.00
2019-01-24T07:20:43.777Z,0.00
2019-01-24T07:21:43.887Z,0.00
2019-01-24T07:22:43.790Z,0.00
2019-01-24T07:23:43.772Z,0.20
2019-01-24T07:24:43.779Z,0.60
2019-01-24T07:25:43.788Z,0.20
2019-01-24T07:26:43.790Z,0.00
2019-01-24T07:27:43.788Z,0.20
2019-01-24T07:28:43.770Z,0.00
2019-01-24T07:29:43.771Z,0.00
2019-01-24T07:30:43.837Z,0.00
2019-01-24T07:31:43.761Z,0.00
2019-01-24T07:32:43.837Z,0.00
2019-01-24T07:33:43.823Z,0.00
2019-01-24T07:34:43.761Z,0.00
2019-01-24T07:35:43.774Z,0.00
2019-01-24T07:36:43.837Z,0.00
2019-01-24T07:37:43.770Z,0.00
2019-01-24T07:38:43.791Z,0.00
2019-01-24T07:39:43.838Z,0.00
2019-01-24T07:40:43.770Z,0.00
2019-01-24T07:41:43.844Z,0.00
2019-01-24T07:42:43.790Z,0.00
2019-01-24T07:43:43.848Z,0.00
2019-01-24T07:44:43.775Z,0.00
2019-01-24T07:45:43.846Z,0.00
2019-01-24T07:46:43.772Z,0.00
2019-01-24T07:47:43.775Z,0.00
2019-01-24T07:48:43.811Z,0.00
2019-01-24T07:49:43.840Z,0.00
2019-01-24T07:50:43.774Z,0.00
2019-01-24T07:51:43.772Z,0.00
2019-01-24T07:52:43.779Z,0.00
2019-01-24T07:53:43.780Z,0.00
2019-01-24T07:54:43.851Z,0.00
2019-01-24T07:55:43.855Z,0.00
2019-01-24T07:56:43.787Z,0.00
2019-01-24T07:57:43.717Z,0.00
2019-01-24T07:58:43.730Z,0.00
2019-01-24T07:59:43.778Z,0.00
2019-01-24T08:00:43.782Z,0.00
2019-01-24T08:01:43.710Z,0.00
2019-01-24T08:02:43.777Z,0.00
2019-01-24T08:03:43.836Z,0.00
2019-01-24T08:04:43.725Z,0.00
2019-01-24T08:05:43.898Z,0.00
2019-01-24T08:06:43.867Z,0.00
2019-01-24T08:07:43.783Z,0.00
2019-01-24T08:08:43.785Z,0.00
2019-01-24T08:09:43.887Z,0.00
2019-01-24T08:10:43.972Z,0.00
2019-01-24T08:11:43.853Z,0.00
2019-01-24T08:12:43.787Z,0.00
2019-01-24T08:13:43.810Z,0.00
2019-01-24T08:14:43.794Z,0.00
2019-01-24T08:15:43.857Z,0.00
2019-01-24T08:16:43.856Z,0.00
2019-01-24T08:17:43.949Z,0.00
2019-01-24T08:18:43.780Z,0.00
2019-01-24T08:19:43.775Z,0.00
2019-01-24T08:20:44.095Z,0.00
2019-01-24T08:21:43.851Z,0.00
2019-01-24T08:22:43.856Z,0.00
2019-01-24T08:23:43.767Z,0.00
2019-01-24T08:24:43.854Z,0.00
2019-01-24T08:25:43.780Z,0.00
2019-01-24T08:26:43.798Z,0.00
2019-01-24T08:27:43.835Z,0.00
2019-01-24T08:28:43.803Z,0.00
2019-01-24T08:29:43.869Z,0.00
2019-01-24T08:30:43.809Z,0.00
2019-01-24T08:31:43.871Z,0.00
2019-01-24T08:32:43.927Z,0.00
2019-01-24T08:33:43.874Z,0.00
2019-01-24T08:34:43.805Z,0.00
2019-01-24T08:35:43.947Z,0.00
2019-01-24T08:36:43.816Z,0.00
2019-01-24T08:37:43.866Z,0.00
2019-01-24T08:38:43.796Z,0.00
2019-01-24T08:39:43.779Z,0.00
2019-01-24T08:40:43.809Z,0.00
2019-01-24T08:41:43.865Z,0.00
2019-01-24T08:42:43.795Z,0.00
2019-01-24T08:43:43.880Z,0.00
2019-01-24T08:44:43.796Z,0.00
2019-01-24T08:45:43.834Z,0.00
2019-01-24T08:46:43.810Z,0.00
2019-01-24T08:47:43.871Z,0.00
2019-01-24T08:48:43.761Z,0.00
2019-01-24T08:49:43.863Z,0.00
2019-01-24T08:50:43.753Z,0.00
2019-01-24T08:51:43.748Z,0.00
2019-01-24T08:52:43.758Z,0.00
2019-01-24T08:53:43.764Z,0.00
2019-01-24T08:54:43.779Z,0.00
2019-01-24T08:55:43.846Z,0.00
2019-01-24T08:56:43.885Z,0.00
2019-01-24T08:57:43.879Z,0.00
2019-01-24T08:58:43.880Z,0.00
2019-01-24T08:59:43.881Z,0.00
2019-01-24T09:00:43.883Z,0.00
2019-01-24T09:01:43.882Z,0.00
2019-01-24T09:02:43.882Z,0.00
2019-01-24T09:03:43.811Z,0.00
2019-01-24T09:04:43.814Z,0.00
2019-01-24T09:05:43.820Z,0.00
2019-01-24T09:06:43.826Z,0.00
2019-01-24T09:07:43.903Z,0.00
2019-01-24T09:08:43.826Z,0.00
2019-01-24T09:09:43.901Z,0.10
2019-01-24T09:10:43.825Z,0.00
2019-01-24T09:11:43.837Z,0.00
2019-01-24T09:12:43.901Z,0.10
2019-01-24T09:13:43.903Z,0.00
2019-01-24T09:14:43.910Z,0.00
2019-01-24T09:15:43.831Z,0.30
2019-01-24T09:16:43.789Z,0.40
2019-01-24T09:17:43.858Z,0.00
2019-01-24T09:18:43.839Z,0.00
2019-01-24T09:19:43.893Z,0.00
2019-01-24T09:20:43.856Z,0.00
2019-01-24T09:21:43.793Z,0.00
2019-01-24T09:22:43.795Z,0.00
2019-01-24T09:23:43.856Z,0.00
2019-01-24T09:24:43.787Z,0.00
2019-01-24T09:25:43.881Z,0.00
2019-01-24T09:26:43.901Z,0.00
2019-01-24T09:27:43.834Z,0.00
2019-01-24T09:28:43.838Z,0.00
2019-01-24T09:29:43.901Z,0.30
2019-01-24T09:30:43.835Z,0.20
2019-01-24T09:31:43.902Z,0.00
2019-01-24T09:32:43.841Z,0.00
2019-01-24T09:33:43.905Z,0.00
2019-01-24T09:34:43.834Z,0.00
2019-01-24T09:35:43.905Z,0.00
2019-01-24T09:36:43.865Z,0.10
2019-01-24T09:37:43.848Z,0.00
2019-01-24T09:38:43.919Z,0.00
2019-01-24T09:39:43.854Z,0.00
2019-01-24T09:40:43.850Z,0.50
2019-01-24T09:41:43.923Z,0.00
2019-01-24T09:42:43.853Z,0.00
2019-01-24T09:43:43.923Z,0.00
2019-01-24T09:44:43.851Z,0.30
2019-01-24T09:46:43.842Z,0.50
2019-01-24T09:47:43.914Z,0.30
2019-01-24T09:48:43.840Z,0.00
2019-01-24T09:49:43.915Z,0.00
2019-01-24T09:50:43.915Z,0.00
2019-01-24T09:51:43.840Z,0.00
2019-01-24T09:52:43.925Z,0.00
2019-01-24T09:53:43.830Z,0.00
2019-01-24T09:54:43.919Z,0.00
2019-01-24T09:55:43.850Z,0.00
2019-01-24T09:56:43.932Z,0.10
2019-01-24T09:57:43.938Z,0.20
2019-01-24T09:58:43.862Z,0.00
2019-01-24T09:59:43.930Z,0.00
2019-01-24T10:00:43.862Z,0.10
2019-01-24T10:01:43.933Z,0.00
2019-01-24T10:02:43.878Z,0.00
2019-01-24T10:03:43.869Z,0.00
2019-01-24T10:04:43.868Z,0.00
2019-01-24T10:05:43.940Z,0.00
2019-01-24T10:06:43.928Z,0.00
2019-01-24T10:07:43.938Z,0.00
2019-01-24T10:08:43.936Z,0.00
2019-01-24T10:09:43.870Z,0.00
2019-01-24T10:10:43.877Z,0.00
2019-01-24T10:11:43.958Z,0.00
2019-01-24T10:12:43.904Z,0.00
2019-01-24T10:13:43.939Z,0.00
2019-01-24T10:14:43.941Z,0.00
2019-01-24T10:15:43.873Z,0.10
2019-01-24T10:16:43.958Z,0.30
2019-01-24T10:17:43.877Z,0.40
2019-01-24T10:18:43.950Z,0.80
2019-01-24T10:19:43.905Z,1.00
2019-01-24T10:20:43.888Z,0.20
2019-01-24T10:21:43.952Z,0.10
2019-01-24T10:22:43.884Z,0.30
2019-01-24T10:23:43.934Z,0.10
2019-01-24T10:24:43.882Z,0.40
2019-01-24T10:25:43.878Z,0.20
2019-01-24T10:26:43.886Z,0.50
2019-01-24T10:27:43.848Z,0.60
2019-01-24T10:28:43.999Z,0.00
2019-01-24T10:29:43.953Z,0.00
2019-01-24T10:30:43.907Z,0.00
2019-01-24T10:31:43.891Z,0.20
2019-01-24T10:32:43.962Z,0.00
2019-01-24T10:33:43.977Z,0.00
2019-01-24T10:34:43.960Z,0.00
2019-01-24T10:35:43.958Z,0.00
2019-01-24T10:36:43.958Z,0.00
2019-01-24T10:37:43.886Z,0.30
2019-01-24T10:38:43.963Z,0.00
2019-01-24T10:39:43.889Z,0.00
2019-01-24T10:40:43.967Z,0.00
2019-01-24T10:41:43.974Z,0.00
2019-01-24T10:42:43.965Z,0.00
2019-01-24T10:43:43.970Z,0.10
2019-01-24T10:44:43.962Z,0.00
2019-01-24T10:45:43.897Z,0.00
2019-01-24T10:46:43.903Z,0.00
2019-01-24T10:47:43.919Z,0.30
2019-01-24T10:48:43.931Z,0.60
2019-01-24T10:49:43.824Z,0.00
2019-01-24T10:50:43.823Z,0.40
2019-01-24T10:51:43.974Z,0.00
2019-01-24T10:52:43.916Z,0.00
2019-01-24T10:53:43.859Z,0.30
2019-01-24T10:54:43.832Z,0.10
2019-01-24T10:55:43.891Z,0.30
2019-01-24T10:56:43.928Z,0.00
2019-01-24T10:57:43.904Z,0.10
2019-01-24T10:58:43.904Z,0.00
2019-01-24T10:59:44.003Z,0.20
2019-01-24T11:00:43.906Z,0.00
2019-01-24T11:01:43.974Z,0.30
2019-01-24T11:02:43.980Z,0.00
2019-01-24T11:03:43.906Z,0.10
2019-01-24T11:04:43.983Z,0.10
2019-01-24T11:05:43.979Z,0.00
2019-01-24T11:06:49.879Z,0.00
2019-01-24T11:07:43.947Z,0.00
2019-01-24T11:08:43.911Z,0.00
2019-01-24T11:09:43.984Z,0.00
2019-01-24T11:10:43.982Z,0.00
2019-01-24T11:11:43.913Z,0.00
2019-01-24T11:12:43.921Z,0.00
2019-01-24T11:13:43.985Z,0.00
2019-01-24T11:14:43.915Z,0.80
2019-01-24T11:15:43.993Z,0.00
2019-01-24T11:16:43.915Z,0.00
2019-01-24T11:17:43.996Z,0.00
2019-01-24T11:18:43.987Z,0.50
2019-01-24T11:19:43.929Z,0.00
2019-01-24T11:20:43.995Z,0.00
2019-01-24T11:22:44.003Z,0.00
2019-01-24T11:23:43.887Z,0.00
2019-01-24T11:24:43.935Z,0.00
2019-01-24T11:25:43.937Z,0.30
2019-01-24T11:26:43.931Z,0.50
2019-01-24T11:27:43.915Z,0.10
2019-01-24T11:28:43.930Z,0.30
2019-01-24T11:29:43.983Z,0.60
2019-01-24T11:30:43.988Z,0.80
2019-01-24T11:31:43.899Z,0.00
2019-01-24T11:32:43.915Z,0.00
2019-01-24T11:33:43.987Z,0.00
2019-01-24T11:34:43.990Z,0.00
2019-01-24T11:35:43.920Z,0.00
2019-01-24T11:36:43.928Z,0.30
2019-01-24T11:37:43.930Z,0.00
2019-01-24T11:38:44.009Z,0.00
2019-01-24T11:39:43.934Z,0.00
2019-01-24T11:40:43.944Z,0.00
2019-01-24T11:41:44.026Z,0.10
2019-01-24T11:42:43.933Z,0.40
2019-01-24T11:43:44.010Z,0.30
2019-01-24T11:44:43.936Z,0.10
2019-01-24T11:45:44.029Z,0.00
2019-01-24T11:46:44.010Z,0.00
2019-01-24T11:47:44.012Z,0.10
2019-01-24T11:48:44.020Z,0.10
2019-01-24T11:49:44.014Z,0.30
2019-01-24T11:50:44.035Z,0.00
2019-01-24T11:51:44.014Z,0.40
2019-01-24T11:52:44.018Z,0.00
2019-01-24T11:53:43.955Z,0.00
2019-01-24T11:54:43.944Z,0.00
2019-01-24T11:55:43.944Z,0.20
2019-01-24T11:56:44.021Z,0.40
2019-01-24T11:57:44.002Z,0.30
2019-01-24T11:58:43.943Z,0.40
2019-01-24T11:59:44.008Z,0.60
2019-01-24T12:00:43.942Z,0.60
2019-01-24T12:01:44.019Z,0.00
2019-01-24T12:02:43.940Z,0.00
2019-01-24T12:03:44.010Z,0.00
2019-01-24T12:04:43.945Z,0.10
2019-01-24T12:05:44.011Z,0.00
2019-01-24T12:06:43.946Z,0.00
2019-01-24T12:07:44.005Z,0.00
2019-01-24T12:08:43.951Z,0.00
2019-01-24T12:09:43.952Z,0.00
2019-01-24T12:10:44.024Z,0.20
2019-01-24T12:11:44.007Z,0.00
2019-01-24T12:12:43.961Z,0.00
2019-01-24T12:13:43.955Z,0.00
2019-01-24T12:14:44.031Z,0.00
2019-01-24T12:15:44.035Z,0.10
2019-01-24T12:16:44.046Z,0.00
2019-01-24T12:17:44.021Z,0.00
2019-01-24T12:18:43.942Z,0.00
2019-01-24T12:19:43.951Z,0.00
2019-01-24T12:20:44.025Z,0.00
2019-01-24T12:21:43.961Z,0.00
2019-01-24T12:22:43.929Z,0.00
2019-01-24T12:23:43.990Z,0.00
2019-01-24T12:24:43.960Z,0.30
2019-01-24T12:25:44.026Z,0.00
2019-01-24T12:26:43.951Z,0.00
2019-01-24T12:27:43.851Z,0.00
2019-01-24T12:28:43.897Z,0.10
2019-01-24T12:29:43.932Z,0.10
2019-01-24T12:30:43.934Z,0.00
2019-01-24T12:31:43.957Z,0.00
2019-01-24T12:32:43.968Z,0.40
2019-01-24T12:33:43.903Z,0.00
2019-01-24T12:34:43.933Z,0.60
2019-01-24T12:35:43.899Z,0.00
2019-01-24T12:36:43.966Z,0.00
2019-01-24T12:37:44.058Z,0.00
2019-01-24T12:38:44.067Z,0.00
2019-01-24T12:39:44.046Z,0.00
2019-01-24T12:40:43.973Z,0.00
2019-01-24T12:41:43.982Z,0.10
2019-01-24T12:42:44.055Z,0.30
2019-01-24T12:43:44.048Z,0.00
2019-01-24T12:44:43.979Z,0.20
2019-01-24T12:45:43.979Z,0.30
2019-01-24T12:46:44.092Z,0.00
2019-01-24T12:47:44.016Z,0.00
2019-01-24T12:48:43.915Z,0.50
2019-01-24T12:49:43.941Z,0.00
2019-01-24T12:50:44.013Z,0.00
2019-01-24T12:51:43.991Z,0.10
2019-01-24T12:52:43.989Z,0.00
2019-01-24T12:53:43.974Z,0.30
2019-01-24T12:54:43.930Z,0.00
2019-01-24T12:55:43.983Z,0.00
2019-01-24T12:56:44.027Z,0.00
2019-01-24T12:57:44.050Z,0.00
2019-01-24T12:58:43.983Z,0.00
2019-01-24T12:59:43.975Z,0.00
2019-01-24T13:00:44.053Z,0.20
2019-01-24T13:01:43.988Z,0.00
2019-01-24T13:02:44.055Z,0.00
2019-01-24T13:03:43.980Z,0.00
2019-01-24T13:04:44.051Z,0.00
2019-01-24T13:05:43.986Z,0.00
2019-01-24T13:06:44.052Z,0.00
2019-01-24T13:07:44.072Z,0.00
2019-01-24T13:08:43.996Z,0.00
2019-01-24T13:09:43.995Z,0.00
2019-01-24T13:10:44.079Z,0.00
2019-01-24T13:11:43.996Z,0.00
2019-01-24T13:12:44.128Z,0.00
2019-01-24T13:13:44.021Z,0.00
2019-01-24T13:14:44.035Z,0.00
2019-01-24T13:15:44.040Z,0.00
2019-01-24T13:16:44.026Z,0.00
2019-01-24T13:17:44.074Z,0.00
2019-01-24T13:18:44.073Z,0.00
2019-01-24T13:19:44.038Z,0.00
2019-01-24T13:20:44.015Z,0.00