createdAt,value
2023-05-08T00:00:08.099Z,101431.84
2023-05-08T00:05:09.548Z,101429.72
2023-05-08T00:10:11.919Z,101422.31
2023-05-08T00:15:13.459Z,101420.41
2023-05-08T00:20:15.162Z,101440.13
2023-05-08T00:25:16.671Z,101435.13
2023-05-08T00:30:18.227Z,101430.00
2023-05-08T00:35:19.728Z,101424.50
2023-05-08T00:40:21.111Z,101435.91
2023-05-08T00:45:22.580Z,101436.38
2023-05-08T00:50:23.953Z,101424.31
2023-05-08T00:55:25.413Z,101432.47
2023-05-08T01:00:26.938Z,101435.25
2023-05-08T01:05:28.385Z,101429.78
2023-05-08T01:10:37.296Z,101444.19
2023-05-08T01:15:43.491Z,101438.81
2023-05-08T01:21:11.627Z,101437.19
2023-05-08T01:26:31.615Z,101444.84
2023-05-08T01:31:52.230Z,101449.81
2023-05-08T01:36:58.301Z,101444.69
2023-05-08T01:42:02.748Z,101447.69
2023-05-08T01:47:06.837Z,101451.31
2023-05-08T01:52:18.667Z,101457.31
2023-05-08T01:57:21.395Z,101465.81
2023-05-08T02:02:23.029Z,101459.88
2023-05-08T02:07:25.775Z,101470.94
2023-05-08T02:12:28.486Z,101477.06
2023-05-08T02:17:30.763Z,101477.69
2023-05-08T02:22:32.711Z,101484.63
2023-05-08T02:27:34.686Z,101481.81
2023-05-08T02:32:36.492Z,101478.69
2023-05-08T02:37:38.234Z,101478.16
2023-05-08T02:42:40.618Z,101476.13
2023-05-08T02:47:47.462Z,101481.81
2023-05-08T02:52:51.036Z,101473.06
2023-05-08T02:58:17.880Z,101469.63
2023-05-08T03:03:28.075Z,101471.06
2023-05-08T03:08:31.066Z,101463.13
2023-05-08T03:13:34.662Z,101468.81
2023-05-08T03:18:41.317Z,101462.75
2023-05-08T03:23:43.292Z,101464.56
2023-05-08T03:28:46.480Z,101470.59
2023-05-08T03:33:48.889Z,101466.84
2023-05-08T03:38:50.373Z,101455.22
2023-05-08T03:43:52.307Z,101466.28
2023-05-08T03:48:55.073Z,101468.88
2023-05-08T03:53:57.094Z,101468.25
2023-05-08T03:59:05.730Z,101469.00
2023-05-08T04:04:17.731Z,101472.47
2023-05-08T04:09:20.289Z,101477.72
2023-05-08T04:14:24.394Z,101478.56
2023-05-08T04:19:28.788Z,101479.91
2023-05-08T04:24:32.712Z,101478.91
2023-05-08T04:29:34.912Z,101479.72
2023-05-08T04:34:37.577Z,101479.19
2023-05-08T04:39:40.957Z,101482.28
2023-05-08T04:44:43.440Z,101491.00
2023-05-08T04:49:45.966Z,101482.19
2023-05-08T04:54:47.594Z,101485.84
2023-05-08T04:59:49.107Z,101496.56
2023-05-08T05:04:51.182Z,101497.22
2023-05-08T05:09:52.818Z,101502.56
2023-05-08T05:14:54.910Z,101503.00
2023-05-08T05:19:57.451Z,101508.88
2023-05-08T05:24:58.975Z,101522.38
2023-05-08T05:30:00.770Z,101520.19
2023-05-08T05:35:02.358Z,101519.59
2023-05-08T05:40:04.246Z,101517.22
2023-05-08T05:45:07.819Z,101522.28
2023-05-08T05:50:10.459Z,101528.25
2023-05-08T05:55:12.887Z,101523.94
2023-05-08T06:00:15.273Z,101531.44
2023-05-08T06:05:20.059Z,101536.19
2023-05-08T06:10:21.623Z,101534.16
2023-05-08T06:15:23.487Z,101542.03
2023-05-08T06:20:26.389Z,101553.69
2023-05-08T06:25:28.153Z,101549.78
2023-05-08T06:30:29.669Z,101549.22
2023-05-08T06:35:31.233Z,101562.28
2023-05-08T06:40:32.652Z,101551.78
2023-05-08T06:45:34.084Z,101555.09
2023-05-08T06:50:37.864Z,101559.59
2023-05-08T06:55:42.224Z,101570.72
2023-05-08T07:00:43.578Z,101567.41
2023-05-08T07:05:44.996Z,101567.16
2023-05-08T07:10:46.348Z,101574.81
2023-05-08T07:15:47.904Z,101585.03
2023-05-08T07:20:49.250Z,101592.63
2023-05-08T07:25:50.646Z,101582.88
2023-05-08T07:30:52.031Z,101593.91
2023-05-08T07:35:53.665Z,101590.56
2023-05-08T07:40:57.512Z,101590.09
2023-05-08T07:45:59.034Z,101586.19
2023-05-08T07:51:00.406Z,101574.94
2023-05-08T07:56:01.802Z,101594.63
2023-05-08T08:01:03.423Z,101585.19
2023-05-08T08:06:04.794Z,101589.00
2023-05-08T08:11:06.975Z,101585.88
2023-05-08T08:16:08.458Z,101579.78
2023-05-08T08:21:09.837Z,101585.78
2023-05-08T08:26:11.265Z,101589.94
2023-05-08T08:31:12.697Z,101585.19
2023-05-08T08:36:14.718Z,101582.16
2023-05-08T08:41:16.286Z,101583.31
2023-05-08T08:46:20.101Z,101584.03
2023-05-08T08:51:28.317Z,101595.25
2023-05-08T08:56:30.662Z,101580.75
2023-05-08T09:01:34.266Z,101592.47
2023-05-08T09:06:36.533Z,101593.88
2023-05-08T09:11:38.671Z,101585.66
2023-05-08T09:16:40.168Z,101588.78
2023-05-08T09:21:41.707Z,101585.78
2023-05-08T09:26:43.142Z,101590.31
2023-05-08T09:31:45.751Z,101580.22
2023-05-08T09:36:47.211Z,101582.38
2023-05-08T09:42:01.138Z,101573.38
2023-05-08T09:47:12.613Z,101570.78
2023-05-08T09:52:15.578Z,101570.03
2023-05-08T09:57:16.966Z,101570.78
2023-05-08T10:02:20.183Z,101577.03
2023-05-08T10:07:34.900Z,101580.69
2023-05-08T10:12:37.851Z,101583.72
2023-05-08T10:17:53.717Z,101570.25
2023-05-08T10:22:56.718Z,101569.44
2023-05-08T10:28:07.367Z,101563.56
2023-05-08T10:33:10.299Z,101555.50
2023-05-08T10:38:12.199Z,101553.91
2023-05-08T10:43:14.442Z,101549.03
2023-05-08T10:48:22.218Z,101545.38
2023-05-08T10:53:42.210Z,101549.22
2023-05-08T10:58:43.712Z,101535.91
2023-05-08T11:03:46.654Z,101532.69
2023-05-08T11:08:49.462Z,101536.00
2023-05-08T11:13:53.718Z,101523.66
2023-05-08T11:19:14.032Z,101528.09
2023-05-08T11:24:15.919Z,101513.28
2023-05-08T11:29:17.683Z,101522.91
2023-05-08T11:34:38.083Z,101521.88
2023-05-08T11:39:39.629Z,101523.03
2023-05-08T11:44:41.083Z,101512.69
2023-05-08T11:49:42.786Z,101510.88
2023-05-08T11:54:44.199Z,101506.81
2023-05-08T11:59:49.556Z,101512.31
2023-05-08T12:04:50.897Z,101515.13
2023-05-08T12:09:52.386Z,101504.09
2023-05-08T12:14:53.838Z,101506.81
2023-05-08T12:19:56.403Z,101510.28
2023-05-08T12:24:57.807Z,101509.31
2023-05-08T12:29:59.202Z,101509.19
2023-05-08T12:35:00.701Z,101496.75
2023-05-08T12:40:02.731Z,101499.06
2023-05-08T12:45:04.297Z,101503.84
2023-05-08T12:50:05.972Z,101506.88
2023-05-08T12:55:20.115Z,101500.38
2023-05-08T13:00:21.563Z,101496.56
2023-05-08T13:05:23.352Z,101491.75
2023-05-08T13:10:26.082Z,101484.47
2023-05-08T13:15:28.913Z,101479.19
2023-05-08T13:20:30.280Z,101478.06
2023-05-08T13:25:32.132Z,101473.88
2023-05-08T13:30:33.879Z,101474.53
2023-05-08T13:35:35.567Z,101483.56
2023-05-08T13:40:36.992Z,101467.69
2023-05-08T13:45:38.481Z,101473.00
2023-05-08T13:50:39.897Z,101474.44
2023-05-08T13:55:42.185Z,101467.72
2023-05-08T14:00:43.543Z,101461.88
2023-05-08T14:05:44.881Z,101465.97
2023-05-08T14:10:46.353Z,101451.81
2023-05-08T14:15:47.816Z,101457.84
2023-05-08T14:20:56.953Z,101459.22
2023-05-08T14:25:58.983Z,101459.50
2023-05-08T14:31:00.511Z,101461.53
2023-05-08T14:36:01.866Z,101461.16
2023-05-08T14:41:04.576Z,101464.75
2023-05-08T14:46:06.443Z,101464.41
2023-05-08T14:51:07.986Z,101462.72
2023-05-08T14:56:09.547Z,101454.53
2023-05-08T15:01:11.142Z,101448.44
2023-05-08T15:06:12.556Z,101446.38
2023-05-08T15:11:14.150Z,101453.28
2023-05-08T15:16:15.539Z,101439.91
2023-05-08T15:21:16.913Z,101441.25
2023-05-08T15:26:18.374Z,101450.25
2023-05-08T15:31:19.787Z,101454.41
2023-05-08T15:36:21.238Z,101437.03
2023-05-08T15:41:22.600Z,101428.81
2023-05-08T15:46:23.977Z,101434.22
2023-05-08T15:51:25.401Z,101434.81
2023-05-08T15:56:26.909Z,101433.13
2023-05-08T16:01:28.318Z,101440.09
2023-05-08T16:06:29.734Z,101436.56
2023-05-08T16:11:31.938Z,101426.03
2023-05-08T16:16:33.348Z,101424.03
2023-05-08T16:21:34.733Z,101431.16
2023-05-08T16:26:36.078Z,101421.47
2023-05-08T16:31:37.472Z,101422.19
2023-05-08T16:36:38.890Z,101416.44
2023-05-08T16:41:40.315Z,101413.53
2023-05-08T16:46:41.819Z,101400.56
2023-05-08T16:51:43.224Z,101408.59
2023-05-08T16:56:44.603Z,101404.44
2023-05-08T17:01:45.976Z,101407.16
2023-05-08T17:06:47.337Z,101403.97
2023-05-08T17:11:48.679Z,101401.63
2023-05-08T17:16:50.111Z,101397.41
2023-05-08T17:21:51.526Z,101400.25
2023-05-08T17:26:53.047Z,101406.03
2023-05-08T17:31:54.472Z,101413.50
2023-05-08T17:36:55.838Z,101411.06
2023-05-08T17:41:57.226Z,101403.41
2023-05-08T17:46:58.649Z,101406.34
2023-05-08T17:51:59.978Z,101411.59
2023-05-08T17:57:01.617Z,101403.47
2023-05-08T18:02:03.066Z,101401.31
2023-05-08T18:07:04.529Z,101395.53
2023-05-08T18:12:06.076Z,101391.63
2023-05-08T18:17:07.794Z,101398.53
2023-05-08T18:22:09.203Z,101403.91
2023-05-08T18:27:10.554Z,101396.06
2023-05-08T18:32:11.972Z,101397.84
2023-05-08T18:37:13.320Z,101394.94
2023-05-08T18:42:14.677Z,101400.94
2023-05-08T18:47:16.215Z,101390.88
2023-05-08T18:52:17.587Z,101400.06
2023-05-08T18:57:18.946Z,101399.84
2023-05-08T19:02:20.618Z,101398.94
2023-05-08T19:07:22.048Z,101391.78
2023-05-08T19:12:23.393Z,101397.16
2023-05-08T19:17:24.850Z,101387.78
2023-05-08T19:22:26.183Z,101392.16
2023-05-08T19:27:28.977Z,101399.97
2023-05-08T19:32:30.441Z,101401.81
2023-05-08T19:37:31.930Z,101395.97
2023-05-08T19:42:33.512Z,101397.84
2023-05-08T19:47:35.086Z,101389.59
2023-05-08T19:52:36.502Z,101391.84
2023-05-08T19:57:37.877Z,101378.97
2023-05-08T20:02:39.562Z,101376.28
2023-05-08T20:07:41.056Z,101384.53
2023-05-08T20:12:43.719Z,101381.19
2023-05-08T20:17:45.262Z,101378.50
2023-05-08T20:22:46.642Z,101381.97
2023-05-08T20:27:48.091Z,101370.91
2023-05-08T20:32:49.552Z,101374.56
2023-05-08T20:37:50.957Z,101375.25
2023-05-08T20:42:52.323Z,101379.75
2023-05-08T20:47:53.728Z,101381.94
2023-05-08T20:52:55.104Z,101365.38
2023-05-08T20:57:56.490Z,101366.72
2023-05-08T21:02:57.938Z,101361.25
2023-05-08T21:08:02.093Z,101352.44
2023-05-08T21:13:03.713Z,101349.13
2023-05-08T21:18:05.928Z,101344.88
2023-05-08T21:23:07.307Z,101357.53
2023-05-08T21:28:12.128Z,101353.03
2023-05-08T21:33:14.006Z,101339.38
2023-05-08T21:38:15.537Z,101343.34
2023-05-08T21:43:16.924Z,101347.00
2023-05-08T21:48:18.410Z,101336.78
2023-05-08T21:53:19.761Z,101338.97
2023-05-08T21:58:21.142Z,101331.03
2023-05-08T22:03:22.691Z,101324.16
2023-05-08T22:08:24.156Z,101332.38
2023-05-08T22:13:25.811Z,101322.63
2023-05-08T22:18:27.357Z,101321.41
2023-05-08T22:23:28.875Z,101310.38
2023-05-08T22:28:30.412Z,101309.44
2023-05-08T22:33:33.844Z,101308.81
2023-05-08T22:38:35.204Z,101309.44
2023-05-08T22:43:37.053Z,101304.94
2023-05-08T22:48:38.495Z,101292.25
2023-05-08T22:53:39.875Z,101306.13
2023-05-08T22:58:41.289Z,101282.50
2023-05-08T23:03:42.716Z,101289.25
2023-05-08T23:08:44.085Z,101278.53
2023-05-08T23:13:45.508Z,101273.28
2023-05-08T23:18:47.005Z,101273.72
2023-05-08T23:23:48.419Z,101262.28
2023-05-08T23:28:52.265Z,101258.41
2023-05-08T23:33:53.840Z,101263.38
2023-05-08T23:38:55.283Z,101244.75
2023-05-08T23:43:56.957Z,101237.88
2023-05-08T23:48:58.362Z,101240.66
2023-05-08T23:53:59.701Z,101233.00
2023-05-08T23:59:01.233Z,101221.50
