createdAt,value
2019-01-22T00:00:21.634Z,-1.20
2019-01-22T00:02:50.259Z,-1.20
2019-01-22T00:05:18.746Z,-1.30
2019-01-22T00:07:47.279Z,-1.30
2019-01-22T00:10:15.845Z,-1.30
2019-01-22T00:12:44.395Z,-1.30
2019-01-22T00:15:13.867Z,-1.30
2019-01-22T00:17:42.718Z,-1.30
2019-01-22T00:20:15.025Z,-1.40
2019-01-22T00:22:43.447Z,-1.40
2019-01-22T00:25:13.525Z,-1.40
2019-01-22T00:27:42.319Z,-1.40
2019-01-22T00:30:19.453Z,-1.40
2019-01-22T00:32:47.887Z,-1.40
2019-01-22T00:35:16.628Z,-1.40
2019-01-22T00:37:45.051Z,-1.40
2019-01-22T00:40:16.156Z,-1.40
2019-01-22T00:42:45.287Z,-1.40
2019-01-22T00:45:14.074Z,-1.50
2019-01-22T00:47:42.603Z,-1.50
2019-01-22T00:50:13.709Z,-1.50
2019-01-22T00:52:42.326Z,-1.50
2019-01-22T00:55:13.757Z,-1.50
2019-01-22T00:57:42.287Z,-1.60
2019-01-22T01:00:19.363Z,-1.60
2019-01-22T01:02:48.006Z,-1.60
2019-01-22T01:05:16.671Z,-1.60
2019-01-22T01:07:45.555Z,-1.60
2019-01-22T01:10:14.762Z,-1.60
2019-01-22T01:12:43.211Z,-1.60
2019-01-22T01:15:15.640Z,-1.70
2019-01-22T01:17:44.227Z,-1.70
2019-01-22T01:20:17.884Z,-1.70
2019-01-22T01:22:46.400Z,-1.80
2019-01-22T01:25:17.614Z,-1.80
2019-01-22T01:27:46.435Z,-1.80
2019-01-22T01:30:17.406Z,-1.80
2019-01-22T01:32:45.907Z,-1.80
2019-01-22T01:35:14.545Z,-1.80
2019-01-22T01:37:43.019Z,-1.90
2019-01-22T01:40:15.562Z,-1.90
2019-01-22T01:42:44.360Z,-1.90
2019-01-22T01:45:13.825Z,-1.90
2019-01-22T01:47:42.647Z,-1.90
2019-01-22T01:50:13.524Z,-1.90
2019-01-22T01:52:42.115Z,-1.90
2019-01-22T01:55:12.881Z,-1.90
2019-01-22T01:57:41.396Z,-2.00
2019-01-22T02:00:12.924Z,-2.00
2019-01-22T02:02:41.343Z,-2.00
2019-01-22T02:05:10.003Z,-2.00
2019-01-22T02:07:38.553Z,-2.00
2019-01-22T02:10:15.676Z,-2.00
2019-01-22T02:12:47.178Z,-2.00
2019-01-22T02:15:21.581Z,-2.10
2019-01-22T02:17:53.183Z,-2.10
2019-01-22T02:20:36.732Z,-2.10
2019-01-22T02:23:11.419Z,-2.10
2019-01-22T02:25:54.292Z,-2.20
2019-01-22T02:28:34.439Z,-2.20
2019-01-22T02:31:08.985Z,-2.20
2019-01-22T02:33:40.583Z,-2.30
2019-01-22T02:36:20.801Z,-2.30
2019-01-22T02:38:57.945Z,-2.30
2019-01-22T02:41:29.541Z,-2.30
2019-01-22T02:44:20.423Z,-2.30
2019-01-22T02:46:52.006Z,-2.30
2019-01-22T02:49:38.177Z,-2.30
2019-01-22T02:52:27.667Z,-2.30
2019-01-22T02:55:01.837Z,-2.40
2019-01-22T02:57:50.027Z,-2.40
2019-01-22T03:00:44.450Z,-2.40
2019-01-22T03:03:36.282Z,-2.40
2019-01-22T03:06:27.418Z,-2.40
2019-01-22T03:09:01.660Z,-2.40
2019-01-22T03:11:48.208Z,-2.40
2019-01-22T03:14:43.312Z,-2.40
2019-01-22T03:17:20.490Z,-2.40
2019-01-22T03:20:10.407Z,-2.30
2019-01-22T03:23:02.607Z,-2.40
2019-01-22T03:25:40.201Z,-2.40
2019-01-22T03:28:14.648Z,-2.40
2019-01-22T03:30:46.275Z,-2.30
2019-01-22T03:33:23.386Z,-2.40
2019-01-22T03:35:57.500Z,-2.30
2019-01-22T03:38:34.630Z,-2.30
2019-01-22T03:41:39.135Z,-2.30
2019-01-22T03:44:33.232Z,-2.30
2019-01-22T03:47:16.950Z,-2.30
2019-01-22T03:50:05.919Z,-2.30
2019-01-22T03:52:49.392Z,-2.30
2019-01-22T03:55:32.819Z,-2.30
2019-01-22T03:58:01.329Z,-2.30
2019-01-22T04:00:30.510Z,-2.30
2019-01-22T04:02:58.978Z,-2.30
2019-01-22T04:05:27.500Z,-2.30
2019-01-22T04:07:56.022Z,-2.30
2019-01-22T04:10:26.890Z,-2.20
2019-01-22T04:12:55.416Z,-2.20
2019-01-22T04:15:28.052Z,-2.20
2019-01-22T04:17:56.519Z,-2.20
2019-01-22T04:20:24.958Z,-2.20
2019-01-22T04:22:53.519Z,-2.20
2019-01-22T04:25:38.271Z,-2.20
2019-01-22T04:28:26.344Z,-2.10
2019-01-22T04:31:17.288Z,-2.10
2019-01-22T04:34:00.388Z,-2.10
2019-01-22T04:36:52.495Z,-2.10
2019-01-22T04:39:33.279Z,-2.10
2019-01-22T04:42:25.673Z,-2.10
2019-01-22T04:45:30.125Z,-2.10
2019-01-22T04:48:10.232Z,-2.10
2019-01-22T04:50:53.394Z,-2.10
2019-01-22T04:53:27.542Z,-2.10
2019-01-22T04:56:04.631Z,-2.10
2019-01-22T04:58:39.103Z,-2.20
2019-01-22T05:01:31.290Z,-2.10
2019-01-22T05:04:19.769Z,-2.20
2019-01-22T05:07:11.971Z,-2.20
2019-01-22T05:09:49.441Z,-2.20
2019-01-22T05:12:23.944Z,-2.20
2019-01-22T05:14:58.326Z,-2.20
2019-01-22T05:17:29.859Z,-2.20
2019-01-22T05:20:04.391Z,-2.20
2019-01-22T05:22:53.611Z,-2.20
2019-01-22T05:25:34.212Z,-2.20
2019-01-22T05:28:22.999Z,-2.20
2019-01-22T05:31:06.473Z,-2.20
2019-01-22T05:33:59.185Z,-2.10
2019-01-22T05:36:48.558Z,-2.10
2019-01-22T05:39:31.958Z,-2.10
2019-01-22T05:42:15.467Z,-2.10
2019-01-22T05:44:55.566Z,-2.10
2019-01-22T05:47:38.427Z,-2.10
2019-01-22T05:50:21.826Z,-2.10
2019-01-22T05:53:05.003Z,-2.10
2019-01-22T05:55:48.070Z,-2.10
2019-01-22T05:58:25.289Z,-2.10
2019-01-22T06:00:59.728Z,-2.20
2019-01-22T06:03:49.047Z,-2.20
2019-01-22T06:06:38.302Z,-2.20
2019-01-22T06:09:09.840Z,-2.20
2019-01-22T06:11:43.831Z,-2.30
2019-01-22T06:14:21.009Z,-2.30
2019-01-22T06:17:13.460Z,-2.30
2019-01-22T06:19:57.023Z,-2.30
2019-01-22T06:22:40.579Z,-2.40
2019-01-22T06:25:17.773Z,-2.40
2019-01-22T06:27:49.545Z,-2.40
2019-01-22T06:30:23.992Z,-2.40
2019-01-22T06:32:58.578Z,-2.40
2019-01-22T06:35:38.946Z,-2.50
2019-01-22T06:38:16.162Z,-2.50
2019-01-22T06:40:56.196Z,-2.50
2019-01-22T06:43:45.483Z,-2.50
2019-01-22T06:46:22.741Z,-2.50
2019-01-22T06:49:03.187Z,-2.50
2019-01-22T06:51:49.646Z,-2.50
2019-01-22T06:54:29.719Z,-2.50
2019-01-22T06:57:35.677Z,-2.50
2019-01-22T07:00:29.155Z,-2.50
2019-01-22T07:03:03.416Z,-2.50
2019-01-22T07:05:52.590Z,-2.50
2019-01-22T07:08:29.821Z,-2.50
2019-01-22T07:11:13.064Z,-2.50
2019-01-22T07:14:08.460Z,-2.50
2019-01-22T07:16:42.770Z,-2.50
2019-01-22T07:19:20.434Z,-2.50
2019-01-22T07:22:08.258Z,-2.50
2019-01-22T07:25:08.178Z,-2.50
2019-01-22T07:27:56.195Z,-2.50
2019-01-22T07:30:36.535Z,-2.50
2019-01-22T07:33:22.646Z,-2.40
2019-01-22T07:36:03.077Z,-2.40
2019-01-22T07:38:34.607Z,-2.40
2019-01-22T07:41:06.131Z,-2.40
2019-01-22T07:43:37.659Z,-2.40
2019-01-22T07:46:17.732Z,-2.40
2019-01-22T07:49:05.660Z,-2.30
2019-01-22T07:52:09.995Z,-2.40
2019-01-22T07:55:05.498Z,-2.30
2019-01-22T07:58:08.251Z,-2.30
2019-01-22T08:00:51.656Z,-2.20
2019-01-22T08:03:59.143Z,-2.20
2019-01-22T08:06:43.834Z,-2.10
2019-01-22T08:09:33.355Z,-2.10
2019-01-22T08:12:07.723Z,-2.00
2019-01-22T08:14:53.877Z,-2.00
2019-01-22T08:17:31.290Z,-1.90
2019-01-22T08:20:19.275Z,-1.90
2019-01-22T08:22:53.615Z,-1.90
2019-01-22T08:25:30.921Z,-1.90
2019-01-22T08:28:02.438Z,-1.80
2019-01-22T08:30:39.051Z,-1.80
2019-01-22T08:33:22.384Z,-1.80
2019-01-22T08:36:05.786Z,-1.70
2019-01-22T08:38:46.076Z,-1.70
2019-01-22T08:41:46.126Z,-1.60
2019-01-22T08:44:20.420Z,-1.60
2019-01-22T08:46:51.931Z,-1.50
2019-01-22T08:49:32.562Z,-1.50
2019-01-22T08:52:04.074Z,-1.40
2019-01-22T08:54:44.673Z,-1.40
2019-01-22T08:57:37.692Z,-1.30
2019-01-22T09:00:20.924Z,-1.30
2019-01-22T09:03:07.158Z,-1.20
2019-01-22T09:05:47.346Z,-1.10
2019-01-22T09:08:30.486Z,-1.10
2019-01-22T09:11:13.912Z,-1.00
2019-01-22T09:13:57.345Z,-1.00
2019-01-22T09:16:43.835Z,-0.90
2019-01-22T09:19:32.699Z,-0.90
2019-01-22T09:22:29.550Z,-0.80
2019-01-22T09:25:04.183Z,-0.80
2019-01-22T09:27:53.477Z,-0.80
2019-01-22T09:30:25.015Z,-0.80
2019-01-22T09:33:15.698Z,-0.70
2019-01-22T09:36:09.500Z,-0.70
2019-01-22T09:38:38.000Z,-0.60
2019-01-22T09:41:06.427Z,-0.60
2019-01-22T09:43:34.903Z,-0.60
2019-01-22T09:46:03.391Z,-0.50
2019-01-22T09:48:31.825Z,-0.50
2019-01-22T09:51:00.283Z,-0.40
2019-01-22T09:53:28.741Z,-0.40
2019-01-22T09:56:00.914Z,-0.30
2019-01-22T09:58:27.424Z,-0.30
2019-01-22T10:00:55.941Z,-0.20
2019-01-22T10:03:24.391Z,-0.20
2019-01-22T10:05:52.828Z,-0.10
2019-01-22T10:08:21.308Z,-0.10
2019-01-22T10:10:49.727Z,0.00
2019-01-22T10:13:18.358Z,0.00
2019-01-22T10:15:46.782Z,0.10
2019-01-22T10:18:15.251Z,0.10
2019-01-22T10:20:43.768Z,0.20
2019-01-22T10:23:12.282Z,0.30
2019-01-22T10:25:40.827Z,0.40
2019-01-22T10:28:09.310Z,0.50
2019-01-22T10:30:37.840Z,0.60
2019-01-22T10:33:06.308Z,0.80
2019-01-22T10:35:34.810Z,0.90
2019-01-22T10:38:03.332Z,1.00
2019-01-22T10:40:31.857Z,1.10
2019-01-22T10:43:00.275Z,1.20
2019-01-22T10:45:28.764Z,1.20
2019-01-22T10:47:57.207Z,1.30
2019-01-22T10:50:25.739Z,1.40
2019-01-22T10:52:54.222Z,1.40
2019-01-22T10:55:22.675Z,1.50
2019-01-22T10:57:51.095Z,1.60
2019-01-22T11:00:22.640Z,1.70
2019-01-22T11:02:51.098Z,1.70
2019-01-22T11:05:36.782Z,1.80
2019-01-22T11:08:05.555Z,1.90
2019-01-22T11:10:34.015Z,2.10
2019-01-22T11:13:02.520Z,2.10
2019-01-22T11:15:31.013Z,2.20
2019-01-22T11:17:59.444Z,2.20
2019-01-22T11:20:29.752Z,2.20
2019-01-22T11:22:58.403Z,2.30
2019-01-22T11:25:29.909Z,2.30
2019-01-22T11:27:58.439Z,2.30
2019-01-22T11:30:27.642Z,2.30
2019-01-22T11:32:56.183Z,2.20
2019-01-22T11:35:25.514Z,2.20
2019-01-22T11:37:54.214Z,2.10
2019-01-22T11:40:28.279Z,2.00
2019-01-22T11:42:56.719Z,1.90
2019-01-22T11:45:25.209Z,1.90
2019-01-22T11:47:53.686Z,1.80
2019-01-22T11:50:22.775Z,1.80
2019-01-22T11:52:51.206Z,1.80
2019-01-22T11:55:19.723Z,1.80
2019-01-22T11:57:48.238Z,1.80
2019-01-22T12:00:21.671Z,1.80
2019-01-22T12:02:50.127Z,1.80
2019-01-22T12:05:18.572Z,1.90
2019-01-22T12:07:47.017Z,1.80
2019-01-22T12:10:15.609Z,1.80
2019-01-22T12:12:44.024Z,1.80
2019-01-22T12:15:16.969Z,1.90
2019-01-22T12:17:45.733Z,1.90
2019-01-22T12:20:22.961Z,2.00
2019-01-22T12:22:51.383Z,2.00
2019-01-22T12:25:19.806Z,2.10
2019-01-22T12:27:48.265Z,2.10
2019-01-22T12:30:22.788Z,2.10
2019-01-22T12:32:51.239Z,2.10
2019-01-22T12:35:19.752Z,2.10
2019-01-22T12:37:48.251Z,2.20
2019-01-22T12:40:19.403Z,2.20
2019-01-22T12:42:47.938Z,2.20
2019-01-22T12:45:19.327Z,2.10
2019-01-22T12:47:47.735Z,2.10
2019-01-22T12:50:25.389Z,2.10
2019-01-22T12:52:49.023Z,2.20
2019-01-22T12:55:17.612Z,2.20
2019-01-22T12:57:46.139Z,2.20
2019-01-22T13:00:20.856Z,2.30
2019-01-22T13:02:49.447Z,2.20
2019-01-22T13:05:20.967Z,2.20
2019-01-22T13:07:49.431Z,2.20
2019-01-22T13:10:17.955Z,2.30
2019-01-22T13:12:46.387Z,2.30
2019-01-22T13:15:14.965Z,2.20
2019-01-22T13:17:43.384Z,2.20
2019-01-22T13:20:22.375Z,2.10
2019-01-22T13:22:50.799Z,2.00
2019-01-22T13:25:19.466Z,1.90
2019-01-22T13:27:47.963Z,1.80
2019-01-22T13:30:25.554Z,1.80
2019-01-22T13:32:54.006Z,1.70
2019-01-22T13:35:22.668Z,1.70
2019-01-22T13:37:51.254Z,1.70
2019-01-22T13:40:19.707Z,1.70
2019-01-22T13:42:48.215Z,1.70
2019-01-22T13:45:24.944Z,1.80
2019-01-22T13:47:54.229Z,1.80
2019-01-22T13:50:22.729Z,1.80
2019-01-22T13:52:51.170Z,1.70
2019-01-22T13:55:31.227Z,1.70
2019-01-22T13:57:59.731Z,1.60
2019-01-22T14:00:29.173Z,1.60
2019-01-22T14:02:59.620Z,1.60
2019-01-22T14:05:28.830Z,1.50
2019-01-22T14:07:57.311Z,1.60
2019-01-22T14:10:25.829Z,1.60
2019-01-22T14:12:54.259Z,1.60
2019-01-22T14:15:31.198Z,1.60
2019-01-22T14:17:59.655Z,1.60
2019-01-22T14:20:28.099Z,1.60
2019-01-22T14:22:56.563Z,1.60
2019-01-22T14:25:25.058Z,1.60
2019-01-22T14:27:53.554Z,1.50
2019-01-22T14:30:30.555Z,1.50
2019-01-22T14:32:59.143Z,1.50
2019-01-22T14:35:27.592Z,1.50
2019-01-22T14:37:56.010Z,1.50
2019-01-22T14:40:24.528Z,1.50
2019-01-22T14:42:53.025Z,1.50
2019-01-22T14:45:23.018Z,1.50
2019-01-22T14:47:51.452Z,1.50
2019-01-22T14:50:30.962Z,1.50
2019-01-22T14:52:59.403Z,1.40
2019-01-22T14:55:27.860Z,1.40
2019-01-22T14:57:56.352Z,1.40
2019-01-22T15:00:26.547Z,1.50
2019-01-22T15:02:56.001Z,1.50
2019-01-22T15:05:24.748Z,1.50
2019-01-22T15:07:53.195Z,1.40
2019-01-22T15:10:21.823Z,1.40
2019-01-22T15:12:52.967Z,1.40
2019-01-22T15:15:21.457Z,1.40
2019-01-22T15:17:49.977Z,1.30
2019-01-22T15:20:22.978Z,1.30
2019-01-22T15:22:51.768Z,1.20
2019-01-22T15:25:20.222Z,1.20
2019-01-22T15:27:48.662Z,1.20
2019-01-22T15:30:25.841Z,1.10
2019-01-22T15:32:54.284Z,1.10
2019-01-22T15:35:22.763Z,1.00
2019-01-22T15:37:51.206Z,1.00
2019-01-22T15:40:25.175Z,1.00
2019-01-22T15:42:53.677Z,0.90
2019-01-22T15:45:22.304Z,0.90
2019-01-22T15:47:50.782Z,0.90
2019-01-22T15:50:21.586Z,0.90
2019-01-22T15:52:50.011Z,0.90
2019-01-22T15:55:26.999Z,0.90
2019-01-22T15:57:55.483Z,0.80
2019-01-22T16:00:28.410Z,0.70
2019-01-22T16:02:57.743Z,0.70
2019-01-22T16:05:26.330Z,0.60
2019-01-22T16:07:54.767Z,0.60
2019-01-22T16:10:23.259Z,0.60
2019-01-22T16:12:51.705Z,0.60
2019-01-22T16:15:22.573Z,0.60
2019-01-22T16:17:51.253Z,0.70
2019-01-22T16:20:21.904Z,0.70
2019-01-22T16:22:50.428Z,0.70
2019-01-22T16:25:19.183Z,0.60
2019-01-22T16:27:47.775Z,0.60
2019-01-22T16:30:21.194Z,0.60
2019-01-22T16:32:49.694Z,0.60
2019-01-22T16:35:19.979Z,0.60
2019-01-22T16:37:48.520Z,0.50
2019-01-22T16:40:17.335Z,0.60
2019-01-22T16:42:46.498Z,0.60
2019-01-22T16:45:18.168Z,0.60
2019-01-22T16:47:46.638Z,0.50
2019-01-22T16:50:15.639Z,0.50
2019-01-22T16:52:44.275Z,0.50
2019-01-22T16:55:15.787Z,0.50
2019-01-22T16:57:44.242Z,0.60
2019-01-22T17:00:21.557Z,0.60
2019-01-22T17:02:50.011Z,0.60
2019-01-22T17:05:18.808Z,0.50
2019-01-22T17:07:47.324Z,0.50
2019-01-22T17:10:19.770Z,0.50
2019-01-22T17:12:48.474Z,0.50
2019-01-22T17:15:17.531Z,0.60
2019-01-22T17:17:46.044Z,0.60
2019-01-22T17:20:17.547Z,0.70
2019-01-22T17:22:46.006Z,0.70
2019-01-22T17:25:14.602Z,0.70
2019-01-22T17:27:43.034Z,0.70
2019-01-22T17:30:17.294Z,0.70
2019-01-22T17:32:59.138Z,0.70
2019-01-22T17:35:27.840Z,0.70
2019-01-22T17:37:56.327Z,0.60
2019-01-22T17:40:24.780Z,0.60
2019-01-22T17:42:53.241Z,0.60
2019-01-22T17:45:21.766Z,0.60
2019-01-22T17:47:50.188Z,0.60
2019-01-22T17:50:18.644Z,0.60
2019-01-22T17:52:47.072Z,0.60
2019-01-22T17:55:15.678Z,0.70
2019-01-22T17:57:44.123Z,0.70
2019-01-22T18:00:17.019Z,0.70
2019-01-22T18:02:45.455Z,0.70
2019-01-22T18:05:22.807Z,0.70
2019-01-22T18:07:51.270Z,0.60
2019-01-22T18:10:24.728Z,0.60
2019-01-22T18:12:53.147Z,0.60
2019-01-22T18:15:21.684Z,0.50
2019-01-22T18:17:50.111Z,0.50
2019-01-22T18:20:28.486Z,0.50
2019-01-22T18:22:56.910Z,0.40
2019-01-22T18:25:25.332Z,0.40
2019-01-22T18:27:54.099Z,0.40
2019-01-22T18:30:24.256Z,0.50
2019-01-22T18:32:52.710Z,0.50
2019-01-22T18:35:24.031Z,0.50
2019-01-22T18:37:52.643Z,0.50
2019-01-22T18:40:21.266Z,0.40
2019-01-22T18:42:50.101Z,0.40
2019-01-22T18:45:18.597Z,0.40
2019-01-22T18:47:47.022Z,0.40
2019-01-22T18:50:21.005Z,0.40
2019-01-22T18:52:49.558Z,0.40
2019-01-22T18:55:18.074Z,0.40
2019-01-22T18:57:46.511Z,0.40
2019-01-22T19:00:20.010Z,0.40
2019-01-22T19:02:48.559Z,0.40
2019-01-22T19:05:18.320Z,0.40
2019-01-22T19:07:47.133Z,0.40
2019-01-22T19:10:18.173Z,0.40
2019-01-22T19:12:46.620Z,0.40
2019-01-22T19:15:17.175Z,0.40
2019-01-22T19:17:45.793Z,0.40
2019-01-22T19:20:14.583Z,0.40
2019-01-22T19:22:43.082Z,0.40
2019-01-22T19:25:19.984Z,0.40
2019-01-22T19:27:48.494Z,0.40
2019-01-22T19:30:21.140Z,0.40
2019-01-22T19:32:50.239Z,0.40
2019-01-22T19:35:20.333Z,0.40
2019-01-22T19:37:49.144Z,0.50
2019-01-22T19:40:18.967Z,0.50
2019-01-22T19:42:48.864Z,0.50
2019-01-22T19:45:28.896Z,0.50
2019-01-22T19:47:57.531Z,0.50
2019-01-22T19:50:25.999Z,0.50
2019-01-22T19:52:54.501Z,0.40
2019-01-22T19:55:23.086Z,0.50
2019-01-22T19:57:51.651Z,0.50
2019-01-22T20:00:26.117Z,0.50
2019-01-22T20:02:54.870Z,0.40
2019-01-22T20:05:23.752Z,0.40
2019-01-22T20:07:52.382Z,0.40
2019-01-22T20:10:20.951Z,0.40
2019-01-22T20:12:49.584Z,0.50
2019-01-22T20:15:20.564Z,0.50
2019-01-22T20:17:49.206Z,0.50
2019-01-22T20:20:18.928Z,0.50
2019-01-22T20:22:47.418Z,0.50
2019-01-22T20:25:17.272Z,0.50
2019-01-22T20:27:48.208Z,0.50
2019-01-22T20:30:19.194Z,0.50
2019-01-22T20:32:47.716Z,0.50
2019-01-22T20:35:16.227Z,0.40
2019-01-22T20:37:44.655Z,0.40
2019-01-22T20:40:14.960Z,0.40
2019-01-22T20:42:43.482Z,0.40
2019-01-22T20:45:20.694Z,0.40
2019-01-22T20:47:49.448Z,0.40
2019-01-22T20:50:19.465Z,0.40
2019-01-22T20:52:48.259Z,0.40
2019-01-22T20:55:19.632Z,0.40
2019-01-22T20:57:54.434Z,0.40
2019-01-22T21:00:20.837Z,0.40
2019-01-22T21:02:50.626Z,0.40
2019-01-22T21:05:20.815Z,0.50
2019-01-22T21:07:49.361Z,0.50
2019-01-22T21:10:21.407Z,0.40
2019-01-22T21:12:49.929Z,0.50
2019-01-22T21:15:18.430Z,0.50
2019-01-22T21:17:46.952Z,0.50
2019-01-22T21:20:17.315Z,0.50
2019-01-22T21:22:45.845Z,0.50
2019-01-22T21:25:16.969Z,0.50
2019-01-22T21:27:45.439Z,0.50
2019-01-22T21:30:19.782Z,0.50
2019-01-22T21:32:48.220Z,0.50
2019-01-22T21:35:16.808Z,0.50
2019-01-22T21:37:45.246Z,0.60
2019-01-22T21:40:14.604Z,0.60
2019-01-22T21:42:43.169Z,0.60
2019-01-22T21:45:16.891Z,0.60
2019-01-22T21:47:45.354Z,0.70
2019-01-22T21:50:15.302Z,0.70
2019-01-22T21:52:44.309Z,0.70
2019-01-22T21:55:23.536Z,0.70
2019-01-22T21:57:52.050Z,0.80
2019-01-22T22:00:25.381Z,0.70
2019-01-22T22:02:53.832Z,0.80
2019-01-22T22:05:24.785Z,0.80
2019-01-22T22:07:53.308Z,0.80
2019-01-22T22:10:22.259Z,0.80
2019-01-22T22:12:50.958Z,0.80
2019-01-22T22:15:21.909Z,0.80
2019-01-22T22:17:50.403Z,0.80
2019-01-22T22:20:19.046Z,0.80
2019-01-22T22:22:47.772Z,0.80
2019-01-22T22:25:18.721Z,0.80
2019-01-22T22:27:47.170Z,0.80
2019-01-22T22:30:21.419Z,0.80
2019-01-22T22:32:49.868Z,0.80
2019-01-22T22:35:18.303Z,0.80
2019-01-22T22:37:46.726Z,0.80
2019-01-22T22:40:17.328Z,0.80
2019-01-22T22:42:45.779Z,0.80
2019-01-22T22:45:16.831Z,0.80
2019-01-22T22:47:45.280Z,0.80
2019-01-22T22:50:21.206Z,0.80
2019-01-22T22:52:49.655Z,0.80
2019-01-22T22:55:18.460Z,0.80
2019-01-22T22:57:46.919Z,0.80
2019-01-22T23:00:22.604Z,0.90
2019-01-22T23:02:51.199Z,0.90
2019-01-22T23:05:19.631Z,0.90
2019-01-22T23:07:48.047Z,0.90
2019-01-22T23:10:16.483Z,0.90
2019-01-22T23:12:44.931Z,0.90
2019-01-22T23:15:13.490Z,0.90
2019-01-22T23:17:41.947Z,0.90
2019-01-22T23:20:10.503Z,0.90
2019-01-22T23:22:38.938Z,0.90
2019-01-22T23:25:07.654Z,0.90
2019-01-22T23:27:36.092Z,0.90
2019-01-22T23:30:07.656Z,0.90
2019-01-22T23:32:36.139Z,0.80
2019-01-22T23:35:06.318Z,0.80
2019-01-22T23:37:34.751Z,0.80
2019-01-22T23:40:04.667Z,0.80
2019-01-22T23:42:33.095Z,0.80
2019-01-22T23:45:01.547Z,0.80
2019-01-22T23:47:29.970Z,0.80
2019-01-22T23:49:58.439Z,0.80
2019-01-22T23:52:26.867Z,0.80
2019-01-22T23:54:55.287Z,0.80
2019-01-22T23:57:23.735Z,0.90
2019-01-22T23:59:53.066Z,0.90
