createdAt,value
2018-02-27T00:01:53.695Z,2.53
2018-02-27T00:04:19.430Z,2.43
2018-02-27T00:06:45.186Z,4.60
2018-02-27T00:09:10.915Z,3.07
2018-02-27T00:11:36.661Z,2.43
2018-02-27T00:14:02.403Z,3.47
2018-02-27T00:16:28.141Z,4.37
2018-02-27T00:18:53.863Z,6.33
2018-02-27T00:21:19.590Z,6.67
2018-02-27T00:23:45.329Z,6.70
2018-02-27T00:26:11.094Z,3.23
2018-02-27T00:28:36.829Z,3.13
2018-02-27T00:31:02.569Z,2.77
2018-02-27T00:33:28.314Z,3.97
2018-02-27T00:35:54.053Z,4.33
2018-02-27T00:38:19.786Z,4.27
2018-02-27T00:40:45.512Z,3.00
2018-02-27T00:43:11.254Z,4.07
2018-02-27T00:45:37.002Z,3.60
2018-02-27T00:48:02.741Z,4.83
2018-02-27T00:50:28.468Z,2.80
2018-02-27T00:52:54.214Z,2.93
2018-02-27T00:55:19.957Z,3.20
2018-02-27T00:57:45.697Z,4.37
2018-02-27T01:00:11.431Z,4.10
2018-02-27T01:02:37.203Z,3.60
2018-02-27T01:05:02.931Z,3.40
2018-02-27T01:07:28.673Z,2.57
2018-02-27T01:09:54.405Z,4.27
2018-02-27T01:12:20.153Z,2.73
2018-02-27T01:14:45.881Z,4.30
2018-02-27T01:17:11.627Z,2.97
2018-02-27T01:19:37.369Z,2.83
2018-02-27T01:22:03.109Z,5.43
2018-02-27T01:24:28.861Z,3.53
2018-02-27T01:26:54.963Z,3.00
2018-02-27T01:29:20.713Z,2.55
2018-02-27T01:31:46.442Z,2.60
2018-02-27T01:34:12.194Z,3.57
2018-02-27T01:36:37.933Z,2.60
2018-02-27T01:39:03.673Z,2.33
2018-02-27T01:41:29.409Z,3.73
2018-02-27T01:43:55.169Z,3.70
2018-02-27T01:46:20.903Z,4.00
2018-02-27T01:48:46.650Z,3.33
2018-02-27T01:51:13.302Z,3.03
2018-02-27T01:53:39.040Z,4.80
2018-02-27T01:56:04.773Z,4.70
2018-02-27T01:58:30.534Z,4.90
2018-02-27T02:00:56.271Z,4.23
2018-02-27T02:03:22.038Z,3.97
2018-02-27T02:05:47.766Z,4.83
2018-02-27T02:08:13.518Z,5.33
2018-02-27T02:10:39.253Z,4.03
2018-02-27T02:13:04.991Z,5.33
2018-02-27T02:15:30.730Z,5.30
2018-02-27T02:17:56.474Z,3.33
2018-02-27T02:20:22.219Z,3.87
2018-02-27T02:22:47.954Z,3.73
2018-02-27T02:25:13.707Z,4.07
2018-02-27T02:27:39.425Z,4.43
2018-02-27T02:30:05.162Z,3.73
2018-02-27T02:32:30.902Z,3.87
2018-02-27T02:34:56.652Z,5.07
2018-02-27T02:37:22.407Z,3.57
2018-02-27T02:39:48.154Z,3.63
2018-02-27T02:42:28.833Z,3.60
2018-02-27T02:44:54.578Z,6.00
2018-02-27T02:47:20.322Z,8.13
2018-02-27T02:49:46.081Z,5.47
2018-02-27T02:52:11.818Z,5.07
2018-02-27T02:54:37.554Z,5.17
2018-02-27T02:57:03.288Z,5.47
2018-02-27T02:59:29.033Z,3.30
2018-02-27T03:01:54.781Z,4.20
2018-02-27T03:04:20.518Z,6.20
2018-02-27T03:06:46.265Z,4.00
2018-02-27T03:09:11.997Z,4.47
2018-02-27T03:11:37.733Z,4.37
2018-02-27T03:14:03.463Z,3.17
2018-02-27T03:16:29.206Z,4.10
2018-02-27T03:18:54.941Z,3.20
2018-02-27T03:21:20.687Z,5.60
2018-02-27T03:23:46.426Z,3.90
2018-02-27T03:26:12.174Z,3.00
2018-02-27T03:28:37.922Z,3.70
2018-02-27T03:31:03.670Z,4.73
2018-02-27T03:33:29.401Z,4.07
2018-02-27T03:35:55.133Z,5.10
2018-02-27T03:38:20.859Z,3.83
2018-02-27T03:40:46.605Z,2.97
2018-02-27T03:43:12.346Z,4.43
2018-02-27T03:45:38.074Z,5.33
2018-02-27T03:48:03.809Z,2.80
2018-02-27T03:50:29.538Z,3.33
2018-02-27T03:52:55.268Z,7.67
2018-02-27T03:55:21.002Z,3.40
2018-02-27T03:57:46.723Z,4.87
2018-02-27T04:00:12.449Z,4.27
2018-02-27T04:02:38.193Z,6.13
2018-02-27T04:05:03.918Z,6.70
2018-02-27T04:07:29.665Z,6.53
2018-02-27T04:09:55.402Z,2.73
2018-02-27T04:12:21.170Z,5.60
2018-02-27T04:14:46.910Z,4.23
2018-02-27T04:17:12.641Z,2.60
2018-02-27T04:19:38.375Z,3.10
2018-02-27T04:22:04.123Z,2.90
2018-02-27T04:24:29.869Z,3.63
2018-02-27T04:26:55.635Z,3.10
2018-02-27T04:29:21.358Z,4.37
2018-02-27T04:31:47.088Z,3.87
2018-02-27T04:34:12.827Z,4.37
2018-02-27T04:36:38.566Z,3.00
2018-02-27T04:39:04.309Z,5.17
2018-02-27T04:41:30.030Z,3.73
2018-02-27T04:43:55.769Z,2.93
2018-02-27T04:46:21.511Z,3.60
2018-02-27T04:48:47.241Z,5.30
2018-02-27T04:51:12.981Z,3.17
2018-02-27T04:53:38.721Z,3.23
2018-02-27T04:56:04.462Z,2.73
2018-02-27T04:58:30.205Z,3.03
2018-02-27T05:00:55.957Z,3.43
2018-02-27T05:03:21.713Z,3.00
2018-02-27T05:05:47.445Z,5.03
2018-02-27T05:08:13.190Z,3.70
2018-02-27T05:10:38.934Z,4.27
2018-02-27T05:13:04.677Z,3.80
2018-02-27T05:15:30.410Z,4.70
2018-02-27T05:17:56.153Z,4.13
2018-02-27T05:20:21.887Z,4.53
2018-02-27T05:22:47.621Z,5.40
2018-02-27T05:25:13.365Z,3.63
2018-02-27T05:27:39.103Z,3.50
2018-02-27T05:30:04.845Z,3.20
2018-02-27T05:32:30.573Z,5.33
2018-02-27T05:34:56.321Z,6.63
2018-02-27T05:37:22.063Z,7.17
2018-02-27T05:39:47.797Z,15.73
2018-02-27T05:42:13.541Z,20.43
2018-02-27T05:44:39.294Z,49.67
2018-02-27T05:47:05.030Z,33.87
2018-02-27T05:49:30.758Z,40.70
2018-02-27T05:51:56.487Z,13.07
2018-02-27T05:54:22.241Z,7.37
2018-02-27T05:56:47.978Z,10.07
2018-02-27T05:59:13.722Z,10.23
2018-02-27T06:01:39.477Z,13.93
2018-02-27T06:04:05.226Z,13.53
2018-02-27T06:06:30.951Z,9.07
2018-02-27T06:08:56.719Z,6.00
2018-02-27T06:11:22.454Z,6.37
2018-02-27T06:13:48.182Z,3.97
2018-02-27T06:16:13.918Z,3.97
2018-02-27T06:18:39.646Z,5.27
2018-02-27T06:21:05.398Z,4.80
2018-02-27T06:23:31.137Z,5.73
2018-02-27T06:25:56.888Z,4.60
2018-02-27T06:28:22.629Z,3.27
2018-02-27T06:30:48.395Z,4.47
2018-02-27T06:33:14.125Z,3.10
2018-02-27T06:35:39.877Z,6.03
2018-02-27T06:38:05.643Z,5.03
2018-02-27T06:40:31.409Z,4.93
2018-02-27T06:42:57.145Z,3.97
2018-02-27T06:45:22.892Z,4.23
2018-02-27T06:47:48.622Z,5.33
2018-02-27T06:50:14.365Z,3.93
2018-02-27T06:52:40.126Z,4.40
2018-02-27T06:55:05.866Z,6.10
2018-02-27T06:57:31.615Z,4.67
2018-02-27T06:59:57.362Z,3.60
2018-02-27T07:02:23.100Z,4.13
2018-02-27T07:04:48.855Z,3.33
2018-02-27T07:07:14.591Z,5.10
2018-02-27T07:09:40.348Z,6.43
2018-02-27T07:12:06.098Z,5.77
2018-02-27T07:14:31.837Z,8.10
2018-02-27T07:16:57.582Z,5.53
2018-02-27T07:19:23.329Z,3.53
2018-02-27T07:21:49.078Z,3.53
2018-02-27T07:24:14.810Z,2.63
2018-02-27T07:26:40.550Z,3.57
2018-02-27T07:29:06.276Z,4.60
2018-02-27T07:31:32.007Z,3.50
2018-02-27T07:33:57.771Z,3.70
2018-02-27T07:36:23.509Z,4.50
2018-02-27T07:38:49.242Z,2.97
2018-02-27T07:41:14.997Z,3.53
2018-02-27T07:43:40.738Z,3.07
2018-02-27T07:46:06.487Z,4.17
2018-02-27T07:48:32.218Z,10.60
2018-02-27T07:50:57.989Z,5.03
2018-02-27T07:53:23.718Z,3.67
2018-02-27T07:55:49.453Z,5.93
2018-02-27T07:58:15.222Z,3.47
2018-02-27T08:00:40.962Z,3.47
2018-02-27T08:03:06.718Z,4.63
2018-02-27T08:05:32.446Z,4.93
2018-02-27T08:07:58.206Z,5.37
2018-02-27T08:10:23.929Z,4.20
2018-02-27T08:12:49.666Z,7.73
2018-02-27T08:15:15.393Z,4.57
2018-02-27T08:17:41.120Z,7.03
2018-02-27T08:20:06.829Z,7.23
2018-02-27T08:22:32.551Z,4.90
2018-02-27T08:24:58.258Z,5.67
2018-02-27T08:27:23.988Z,7.30
2018-02-27T08:29:49.721Z,5.20
2018-02-27T08:32:15.455Z,3.60
2018-02-27T08:34:41.173Z,4.13
2018-02-27T08:37:06.946Z,3.57
2018-02-27T08:39:32.660Z,4.40
2018-02-27T08:41:58.394Z,5.97
2018-02-27T08:44:24.132Z,3.30
2018-02-27T08:46:49.849Z,5.67
2018-02-27T08:49:15.588Z,6.87
2018-02-27T08:51:41.313Z,7.47
2018-02-27T08:54:07.042Z,7.70
2018-02-27T08:56:33.335Z,4.90
2018-02-27T08:58:59.078Z,13.30
2018-02-27T09:01:24.817Z,15.37
2018-02-27T09:03:50.587Z,4.80
2018-02-27T09:06:16.313Z,4.97
2018-02-27T09:08:42.045Z,4.37
2018-02-27T09:11:07.781Z,5.33
2018-02-27T09:13:33.526Z,6.67
2018-02-27T09:15:59.266Z,3.33
2018-02-27T09:18:25.013Z,4.10
2018-02-27T09:20:50.742Z,8.37
2018-02-27T09:23:16.469Z,11.73
2018-02-27T09:25:42.197Z,8.40
2018-02-27T09:28:07.954Z,5.33
2018-02-27T09:30:33.687Z,25.13
2018-02-27T09:32:59.410Z,7.27
2018-02-27T09:35:25.158Z,6.80
2018-02-27T09:37:50.897Z,5.23
2018-02-27T09:40:16.642Z,3.47
2018-02-27T09:42:42.378Z,3.70
2018-02-27T09:45:08.126Z,4.97
2018-02-27T09:47:33.862Z,4.30
2018-02-27T09:49:59.625Z,4.27
2018-02-27T09:52:25.354Z,3.03
2018-02-27T09:54:51.089Z,6.40
2018-02-27T09:57:16.821Z,4.70
2018-02-27T09:59:42.566Z,3.90
2018-02-27T10:02:08.301Z,3.20
2018-02-27T10:04:34.056Z,4.33
2018-02-27T10:06:59.786Z,4.53
2018-02-27T10:09:25.519Z,2.43
2018-02-27T10:11:51.250Z,4.50
2018-02-27T10:14:16.989Z,4.57
2018-02-27T10:16:42.733Z,3.40
2018-02-27T10:19:08.477Z,4.80
2018-02-27T10:21:34.210Z,3.33
2018-02-27T10:23:59.938Z,2.17
2018-02-27T10:26:25.673Z,4.73
2018-02-27T10:28:51.424Z,3.40
2018-02-27T10:31:17.169Z,3.70
2018-02-27T10:33:42.905Z,12.63
2018-02-27T10:36:08.669Z,4.23
2018-02-27T10:38:34.419Z,6.37
2018-02-27T10:41:00.178Z,2.20
2018-02-27T10:43:25.918Z,4.23
2018-02-27T10:45:51.662Z,4.17
2018-02-27T10:48:17.400Z,3.40
2018-02-27T10:50:43.156Z,3.50
2018-02-27T10:53:08.901Z,3.30
2018-02-27T10:55:34.641Z,3.67
2018-02-27T10:58:00.379Z,3.77
2018-02-27T11:00:32.322Z,3.37
2018-02-27T11:02:58.038Z,3.95
2018-02-27T11:05:23.780Z,3.63
2018-02-27T11:07:49.517Z,4.87
2018-02-27T11:10:15.240Z,4.37
2018-02-27T11:12:40.973Z,4.30
2018-02-27T11:15:06.736Z,4.50
2018-02-27T11:17:32.482Z,6.33
2018-02-27T11:19:58.226Z,4.10
2018-02-27T11:22:23.965Z,3.70
2018-02-27T11:24:49.690Z,2.97
2018-02-27T11:27:15.442Z,3.57
2018-02-27T11:29:41.179Z,3.80
2018-02-27T11:32:06.926Z,2.73
2018-02-27T11:34:32.675Z,3.67
2018-02-27T11:36:58.418Z,4.03
2018-02-27T11:39:24.154Z,2.67
2018-02-27T11:41:49.928Z,4.70
2018-02-27T11:44:15.670Z,10.07
2018-02-27T11:46:41.440Z,4.73
2018-02-27T11:49:07.178Z,4.20
2018-02-27T11:51:32.934Z,3.70
2018-02-27T11:53:58.727Z,2.60
2018-02-27T11:56:24.500Z,4.70
2018-02-27T11:58:50.242Z,3.30
2018-02-27T12:01:15.998Z,3.33
2018-02-27T12:03:41.767Z,4.67
2018-02-27T12:06:07.514Z,5.73
2018-02-27T12:08:33.279Z,3.90
2018-02-27T12:10:59.025Z,3.47
2018-02-27T12:13:24.796Z,4.50
2018-02-27T12:15:50.554Z,3.70
2018-02-27T12:18:16.303Z,3.97
2018-02-27T12:20:42.067Z,3.53
2018-02-27T12:23:07.815Z,3.50
2018-02-27T12:25:33.533Z,3.87
2018-02-27T12:27:59.266Z,2.87
2018-02-27T12:30:25.002Z,2.57
2018-02-27T12:32:50.741Z,2.70
2018-02-27T12:35:16.482Z,3.40
2018-02-27T12:37:42.227Z,2.77
2018-02-27T12:40:07.974Z,4.87
2018-02-27T12:42:33.711Z,2.33
2018-02-27T12:44:59.463Z,4.27
2018-02-27T12:47:25.214Z,5.60
2018-02-27T12:49:50.954Z,3.33
2018-02-27T12:52:16.691Z,2.70
2018-02-27T12:54:42.912Z,2.40
2018-02-27T12:57:08.673Z,5.32
2018-02-27T12:59:34.398Z,6.50
2018-02-27T13:02:00.139Z,10.67
2018-02-27T13:04:25.878Z,5.30
2018-02-27T13:06:51.634Z,4.43
2018-02-27T13:09:17.365Z,9.93
2018-02-27T13:11:43.114Z,3.57
2018-02-27T13:14:08.849Z,2.10
2018-02-27T13:16:34.593Z,2.50
2018-02-27T13:19:00.313Z,4.47
2018-02-27T13:21:26.051Z,7.03
2018-02-27T13:23:51.797Z,4.77
2018-02-27T13:26:17.549Z,3.93
2018-02-27T13:28:43.365Z,3.53
2018-02-27T13:31:09.186Z,4.10
2018-02-27T13:33:34.933Z,3.53
2018-02-27T13:36:00.719Z,2.33
2018-02-27T13:38:26.451Z,5.20
2018-02-27T13:40:52.186Z,2.53
2018-02-27T13:43:17.914Z,2.93
2018-02-27T13:45:43.687Z,2.57
2018-02-27T13:48:09.401Z,6.53
2018-02-27T13:50:35.149Z,5.27
2018-02-27T13:53:00.878Z,4.67
2018-02-27T13:55:26.611Z,4.23
2018-02-27T13:57:52.342Z,3.37
2018-02-27T14:00:18.083Z,2.93
2018-02-27T14:02:43.854Z,7.40
2018-02-27T14:05:09.589Z,3.97
2018-02-27T14:07:35.310Z,5.33
2018-02-27T14:10:01.047Z,12.37
2018-02-27T14:12:26.778Z,22.87
2018-02-27T14:14:52.521Z,7.03
2018-02-27T14:17:18.245Z,9.03
2018-02-27T14:19:43.982Z,9.47
2018-02-27T14:22:09.720Z,15.43
2018-02-27T14:24:35.468Z,13.33
2018-02-27T14:27:01.203Z,5.67
2018-02-27T14:29:26.957Z,6.17
2018-02-27T14:31:52.700Z,12.63
2018-02-27T14:34:18.442Z,12.80
2018-02-27T14:36:44.178Z,12.87
2018-02-27T14:39:09.938Z,6.60
2018-02-27T14:41:35.698Z,7.73
2018-02-27T14:44:01.465Z,8.00
2018-02-27T14:46:27.221Z,7.60
2018-02-27T14:48:52.981Z,7.10
2018-02-27T14:51:18.754Z,5.57
2018-02-27T14:53:44.486Z,5.57
2018-02-27T14:56:10.251Z,11.73
2018-02-27T14:58:36.009Z,7.10
2018-02-27T15:01:01.766Z,7.83
2018-02-27T15:03:27.517Z,7.90
2018-02-27T15:05:53.265Z,5.33
2018-02-27T15:08:19.010Z,7.20
2018-02-27T15:10:44.771Z,5.10
2018-02-27T15:13:10.522Z,4.10
2018-02-27T15:15:36.352Z,6.03
2018-02-27T15:18:02.055Z,4.80
2018-02-27T15:20:27.797Z,6.50
2018-02-27T15:22:53.542Z,7.63
2018-02-27T15:25:19.299Z,14.60
2018-02-27T15:27:45.046Z,13.33
2018-02-27T15:30:10.806Z,9.30
2018-02-27T15:32:36.546Z,3.90
2018-02-27T15:35:02.307Z,6.53
2018-02-27T15:37:28.082Z,5.83
2018-02-27T15:39:53.818Z,7.23
2018-02-27T15:42:19.591Z,5.60
2018-02-27T15:44:45.331Z,5.87
2018-02-27T15:47:11.092Z,5.93
2018-02-27T15:49:36.822Z,3.17
2018-02-27T15:52:02.566Z,4.03
2018-02-27T15:54:28.308Z,4.13
2018-02-27T15:56:54.051Z,4.83
2018-02-27T15:59:19.794Z,5.60
2018-02-27T16:01:45.541Z,4.97
2018-02-27T16:04:11.286Z,12.67
2018-02-27T16:06:37.017Z,6.17
2018-02-27T16:09:02.761Z,5.27
2018-02-27T16:11:28.493Z,6.40
2018-02-27T16:13:54.214Z,5.27
2018-02-27T16:16:19.958Z,4.40
2018-02-27T16:18:45.690Z,5.50
2018-02-27T16:21:11.449Z,4.47
2018-02-27T16:23:37.188Z,4.80
2018-02-27T16:26:02.923Z,9.47
2018-02-27T16:28:28.678Z,6.33
2018-02-27T16:30:54.413Z,8.80
2018-02-27T16:33:20.181Z,9.73
2018-02-27T16:35:45.973Z,5.63
2018-02-27T16:38:11.728Z,8.47
2018-02-27T16:40:37.511Z,6.93
2018-02-27T16:43:03.254Z,6.00
2018-02-27T16:45:29.003Z,15.97
2018-02-27T16:47:54.828Z,42.87
2018-02-27T16:50:20.567Z,39.33
2018-02-27T16:52:46.374Z,21.80
2018-02-27T16:55:12.128Z,5.97
2018-02-27T16:57:37.879Z,8.40
2018-02-27T17:00:03.696Z,7.73
2018-02-27T17:02:29.549Z,6.57
2018-02-27T17:04:55.290Z,5.97
2018-02-27T17:07:21.104Z,5.33
2018-02-27T17:09:46.857Z,4.37
2018-02-27T17:12:12.659Z,5.97
2018-02-27T17:14:38.406Z,8.73
2018-02-27T17:17:04.171Z,6.07
2018-02-27T17:19:29.923Z,5.17
2018-02-27T17:21:55.691Z,6.20
2018-02-27T17:24:21.436Z,6.43
2018-02-27T17:26:47.199Z,6.47
2018-02-27T17:29:12.939Z,6.03
2018-02-27T17:31:38.699Z,12.23
2018-02-27T17:34:04.469Z,6.80
2018-02-27T17:36:30.222Z,4.30
2018-02-27T17:38:55.967Z,8.23
2018-02-27T17:41:21.712Z,5.63
2018-02-27T17:43:47.484Z,11.83
2018-02-27T17:46:13.258Z,15.00
2018-02-27T17:48:39.002Z,7.63
2018-02-27T17:51:04.772Z,6.47
2018-02-27T17:53:30.530Z,7.27
2018-02-27T17:55:56.277Z,8.57
2018-02-27T17:58:22.024Z,6.37
2018-02-27T18:00:47.782Z,8.87
2018-02-27T18:03:13.550Z,8.10
2018-02-27T18:05:39.296Z,7.47
2018-02-27T18:08:05.062Z,7.83
2018-02-27T18:10:30.823Z,6.63
2018-02-27T18:12:56.582Z,7.40
2018-02-27T18:15:22.334Z,5.93
2018-02-27T18:17:48.086Z,5.00
2018-02-27T18:20:13.849Z,7.97
2018-02-27T18:22:39.620Z,5.87
2018-02-27T18:25:05.356Z,7.33
2018-02-27T18:27:31.153Z,7.87
2018-02-27T18:29:56.887Z,4.73
2018-02-27T18:32:22.629Z,5.67
2018-02-27T18:34:48.401Z,5.67
2018-02-27T18:37:14.138Z,7.67
2018-02-27T18:39:39.895Z,6.83
2018-02-27T18:42:05.654Z,6.83
2018-02-27T18:44:31.419Z,7.60
2018-02-27T18:46:57.179Z,6.13
2018-02-27T18:49:22.989Z,5.80
2018-02-27T18:51:48.712Z,6.57
2018-02-27T18:54:14.466Z,4.47
2018-02-27T18:56:40.222Z,5.83
2018-02-27T18:59:05.975Z,7.50
2018-02-27T19:01:31.744Z,8.33
2018-02-27T19:03:57.519Z,6.13
2018-02-27T19:06:23.248Z,7.57
2018-02-27T19:08:48.996Z,19.93
2018-02-27T19:11:15.376Z,18.13
2018-02-27T19:13:41.172Z,11.32
2018-02-27T19:16:07.026Z,7.93
2018-02-27T19:18:32.783Z,7.63
2018-02-27T19:20:58.551Z,6.73
2018-02-27T19:23:24.291Z,7.00
2018-02-27T19:25:50.078Z,8.17
2018-02-27T19:28:15.836Z,7.43
2018-02-27T19:30:41.601Z,6.17
2018-02-27T19:33:07.354Z,7.27
2018-02-27T19:35:33.130Z,6.60
2018-02-27T19:37:58.971Z,7.20
2018-02-27T19:40:24.797Z,5.53
2018-02-27T19:42:50.544Z,7.40
2018-02-27T19:45:16.307Z,6.27
2018-02-27T19:47:42.067Z,5.30
2018-02-27T19:50:07.827Z,5.97
2018-02-27T19:52:33.560Z,5.23
2018-02-27T19:54:59.418Z,17.53
2018-02-27T19:57:25.176Z,7.37
2018-02-27T19:59:51.108Z,19.40
2018-02-27T20:02:16.883Z,7.97
2018-02-27T20:04:42.793Z,5.77
2018-02-27T20:07:08.588Z,12.53
2018-02-27T20:09:34.436Z,15.13
2018-02-27T20:12:00.251Z,8.87
2018-02-27T20:14:26.880Z,8.07
2018-02-27T20:16:52.710Z,6.70
2018-02-27T20:19:18.459Z,6.03
2018-02-27T20:21:44.454Z,6.83
2018-02-27T20:24:16.294Z,4.62
2018-02-27T20:26:42.081Z,4.68
2018-02-27T20:29:13.928Z,6.50
2018-02-27T20:31:39.715Z,7.78
2018-02-27T20:34:05.489Z,7.27
2018-02-27T20:36:31.247Z,7.37
2018-02-27T20:39:03.023Z,6.33
2018-02-27T20:41:28.783Z,6.78
2018-02-27T20:43:54.531Z,9.30
2018-02-27T20:46:20.270Z,7.43
2018-02-27T20:48:53.019Z,5.27
2018-02-27T20:51:18.783Z,4.82
2018-02-27T20:53:44.559Z,3.77
2018-02-27T20:56:10.318Z,5.07
2018-02-27T20:58:36.103Z,5.47
2018-02-27T21:01:01.867Z,5.07
2018-02-27T21:03:27.644Z,5.00
2018-02-27T21:05:53.415Z,5.93
2018-02-27T21:08:19.208Z,7.87
2018-02-27T21:10:44.936Z,6.13
2018-02-27T21:13:10.720Z,5.53
2018-02-27T21:15:36.510Z,5.43
2018-02-27T21:18:02.282Z,4.23
2018-02-27T21:20:28.054Z,10.00
2018-02-27T21:22:53.882Z,6.33
2018-02-27T21:25:19.652Z,7.03
2018-02-27T21:27:45.426Z,6.07
2018-02-27T21:30:11.200Z,4.77
2018-02-27T21:32:37.006Z,7.33
2018-02-27T21:35:02.797Z,4.80
2018-02-27T21:37:28.561Z,5.70
2018-02-27T21:39:54.326Z,6.27
2018-02-27T21:42:20.112Z,7.53
2018-02-27T21:44:45.902Z,6.23
2018-02-27T21:47:11.675Z,6.90
2018-02-27T21:49:38.622Z,6.37
2018-02-27T21:52:05.593Z,5.87
2018-02-27T21:54:31.379Z,5.95
2018-02-27T21:56:57.147Z,5.27
2018-02-27T21:59:22.925Z,5.13
2018-02-27T22:01:48.699Z,4.27
2018-02-27T22:04:14.486Z,4.77
2018-02-27T22:06:40.254Z,4.17
2018-02-27T22:09:06.027Z,4.80
2018-02-27T22:11:31.786Z,5.83
2018-02-27T22:13:57.549Z,5.40
2018-02-27T22:16:23.325Z,5.20
2018-02-27T22:18:49.094Z,6.67
2018-02-27T22:21:14.856Z,4.73
2018-02-27T22:23:40.646Z,4.37
2018-02-27T22:26:06.421Z,5.47
2018-02-27T22:28:32.210Z,4.03
2018-02-27T22:30:58.012Z,5.53
2018-02-27T22:33:23.807Z,5.00
2018-02-27T22:35:49.590Z,5.03
2018-02-27T22:38:15.356Z,4.83
2018-02-27T22:40:41.138Z,5.93
2018-02-27T22:43:06.938Z,3.93
2018-02-27T22:45:32.705Z,5.70
2018-02-27T22:47:58.470Z,4.70
2018-02-27T22:50:24.251Z,5.67
2018-02-27T22:52:50.052Z,6.23
2018-02-27T22:55:16.622Z,5.12
2018-02-27T22:57:42.378Z,6.83
2018-02-27T23:00:08.155Z,6.77
2018-02-27T23:02:33.962Z,6.53
2018-02-27T23:04:59.744Z,6.97
2018-02-27T23:07:25.504Z,5.27
2018-02-27T23:09:51.270Z,4.03
2018-02-27T23:12:17.027Z,5.23
2018-02-27T23:14:42.812Z,4.93
2018-02-27T23:17:08.593Z,5.20
2018-02-27T23:19:34.361Z,5.50
2018-02-27T23:22:00.143Z,3.53
2018-02-27T23:24:26.091Z,7.00
2018-02-27T23:26:52.601Z,5.20
2018-02-27T23:29:21.595Z,3.95
2018-02-27T23:31:50.491Z,4.75
2018-02-27T23:34:16.445Z,5.62
2018-02-27T23:36:42.259Z,5.03
2018-02-27T23:39:08.031Z,5.33
2018-02-27T23:41:33.815Z,4.70
2018-02-27T23:43:59.643Z,4.97
2018-02-27T23:46:25.427Z,4.17
2018-02-27T23:48:51.190Z,6.20
2018-02-27T23:51:16.964Z,4.77
2018-02-27T23:53:42.743Z,4.47
2018-02-27T23:56:08.524Z,4.20
2018-02-27T23:58:34.306Z,5.07
