createdAt,value
2016-08-03T00:00:27.800Z,18.12
2016-08-03T00:01:27.095Z,18.18
2016-08-03T00:02:27.787Z,18.17
2016-08-03T00:03:28.482Z,18.1
2016-08-03T00:04:27.767Z,18.1
2016-08-03T00:05:27.047Z,18.17
2016-08-03T00:06:27.038Z,18.13
2016-08-03T00:07:27.739Z,18.09
2016-08-03T00:08:27.721Z,18.17
2016-08-03T00:09:27.713Z,18.09
2016-08-03T00:10:28.409Z,18.15
2016-08-03T00:11:26.988Z,18.15
2016-08-03T00:12:26.981Z,18.15
2016-08-03T00:13:27.681Z,18.12
2016-08-03T00:14:27.665Z,18.21
2016-08-03T00:15:28.366Z,18.17
2016-08-03T00:16:27.659Z,18.17
2016-08-03T00:17:26.932Z,18.15
2016-08-03T00:18:27.629Z,18.18
2016-08-03T00:19:26.915Z,18.15
2016-08-03T00:20:27.609Z,18.1
2016-08-03T00:21:27.607Z,18.09
2016-08-03T00:22:26.881Z,18.17
2016-08-03T00:23:26.869Z,18.15
2016-08-03T00:24:28.274Z,18.19
2016-08-03T00:25:26.905Z,18.15
2016-08-03T00:26:27.553Z,18.13
2016-08-03T00:27:28.248Z,18.1
2016-08-03T00:28:27.532Z,18.17
2016-08-03T00:29:26.866Z,18.12
2016-08-03T00:30:27.515Z,18.15
2016-08-03T00:31:26.800Z,18.12
2016-08-03T00:32:27.492Z,18.09
2016-08-03T00:33:26.778Z,18.13
2016-08-03T00:34:27.477Z,18.1
2016-08-03T00:35:27.461Z,18.13
2016-08-03T00:36:27.459Z,18.15
2016-08-03T00:37:26.737Z,18.17
2016-08-03T00:38:26.735Z,18.1
2016-08-03T00:39:27.427Z,18.12
2016-08-03T00:40:26.712Z,18.1
2016-08-03T00:41:26.706Z,18.13
2016-08-03T00:42:27.395Z,18.1
2016-08-03T00:43:26.681Z,18.1
2016-08-03T00:44:27.381Z,18.1
2016-08-03T00:45:28.077Z,18.15
2016-08-03T00:46:28.065Z,18.13
2016-08-03T00:47:27.350Z,18.1
2016-08-03T00:48:27.343Z,18.18
2016-08-03T00:49:28.040Z,18.13
2016-08-03T00:50:26.618Z,18.1
2016-08-03T00:51:28.015Z,18.18
2016-08-03T00:52:28.023Z,18.17
2016-08-03T00:53:27.292Z,18.09
2016-08-03T00:54:27.281Z,18.13
2016-08-03T00:55:26.762Z,18.19
2016-08-03T00:56:27.267Z,18.15
2016-08-03T00:57:26.551Z,18.19
2016-08-03T00:58:27.964Z,18.17
2016-08-03T00:59:27.237Z,18.27
2016-08-03T01:00:27.227Z,18.18
2016-08-03T01:01:27.925Z,18.13
2016-08-03T01:02:27.206Z,18.19
2016-08-03T01:03:27.192Z,18.18
2016-08-03T01:04:27.185Z,18.22
2016-08-03T01:05:27.881Z,18.24
2016-08-03T01:06:27.874Z,18.13
2016-08-03T01:07:27.157Z,18.19
2016-08-03T01:08:27.146Z,18.18
2016-08-03T01:09:27.137Z,18.19
2016-08-03T01:10:27.841Z,18.15
2016-08-03T01:11:27.123Z,18.18
2016-08-03T01:12:27.121Z,18.12
2016-08-03T01:13:27.105Z,18.18
2016-08-03T01:14:26.379Z,18.12
2016-08-03T01:15:26.370Z,18.15
2016-08-03T01:16:27.775Z,18.19
2016-08-03T01:17:27.767Z,18.18
2016-08-03T01:18:27.051Z,18.22
2016-08-03T01:19:27.750Z,18.19
2016-08-03T01:20:27.743Z,18.21
2016-08-03T01:21:27.020Z,18.15
2016-08-03T01:22:27.015Z,18.27
2016-08-03T01:23:27.714Z,18.19
2016-08-03T01:24:26.989Z,18.21
2016-08-03T01:25:26.272Z,18.24
2016-08-03T01:26:26.263Z,18.18
2016-08-03T01:27:26.964Z,18.18
2016-08-03T01:28:27.661Z,18.21
2016-08-03T01:29:26.947Z,18.13
2016-08-03T01:30:26.228Z,18.24
2016-08-03T01:31:26.922Z,18.33
2016-08-03T01:32:26.916Z,18.19
2016-08-03T01:33:26.903Z,18.27
2016-08-03T01:34:27.600Z,18.18
2016-08-03T01:35:26.181Z,18.18
2016-08-03T01:36:26.882Z,18.19
2016-08-03T01:37:26.877Z,18.19
2016-08-03T01:38:26.856Z,18.12
2016-08-03T01:39:26.852Z,18.18
2016-08-03T01:40:26.836Z,18.15
2016-08-03T01:41:26.122Z,18.24
2016-08-03T01:42:26.823Z,18.21
2016-08-03T01:43:26.808Z,18.19
2016-08-03T01:44:26.864Z,18.19
2016-08-03T01:45:26.082Z,18.21
2016-08-03T01:46:26.778Z,18.31
2016-08-03T01:47:27.475Z,18.31
2016-08-03T01:48:26.768Z,18.21
2016-08-03T01:49:26.752Z,18.21
2016-08-03T01:50:26.034Z,18.27
2016-08-03T01:51:27.439Z,18.19
2016-08-03T01:52:27.430Z,18.25
2016-08-03T01:53:26.712Z,18.28
2016-08-03T01:54:25.994Z,18.28
2016-08-03T01:55:27.401Z,18.21
2016-08-03T01:56:25.981Z,18.25
2016-08-03T01:57:26.673Z,18.25
2016-08-03T01:58:25.959Z,18.28
2016-08-03T01:59:27.379Z,18.27
2016-08-03T02:00:27.350Z,18.21
2016-08-03T02:01:26.633Z,18.25
2016-08-03T02:02:25.915Z,18.29
2016-08-03T02:03:25.906Z,18.28
2016-08-03T02:04:27.311Z,18.27
2016-08-03T02:05:26.597Z,18.25
2016-08-03T02:06:27.297Z,18.28
2016-08-03T02:07:26.581Z,18.28
2016-08-03T02:08:26.586Z,18.25
2016-08-03T02:09:27.272Z,18.31
2016-08-03T02:10:26.549Z,18.25
2016-08-03T02:11:26.539Z,18.31
2016-08-03T02:12:26.528Z,18.27
2016-08-03T02:13:25.811Z,18.28
2016-08-03T02:14:26.511Z,18.25
2016-08-03T02:15:26.502Z,18.28
2016-08-03T02:16:26.490Z,18.25
2016-08-03T02:17:25.783Z,18.19
2016-08-03T02:18:25.764Z,18.22
2016-08-03T02:19:25.756Z,18.21
2016-08-03T02:20:25.755Z,18.28
2016-08-03T02:21:26.438Z,18.25
2016-08-03T02:22:25.720Z,18.28
2016-08-03T02:23:26.425Z,18.22
2016-08-03T02:24:25.702Z,18.27
2016-08-03T02:25:27.112Z,18.29
2016-08-03T02:26:26.396Z,18.22
2016-08-03T02:27:25.679Z,18.27
2016-08-03T02:28:27.091Z,18.28
2016-08-03T02:29:25.658Z,18.28
2016-08-03T02:30:25.650Z,18.28
2016-08-03T02:31:26.350Z,18.28
2016-08-03T02:32:26.337Z,18.28
2016-08-03T02:33:26.329Z,18.28
2016-08-03T02:34:25.607Z,18.28
2016-08-03T02:35:27.016Z,18.22
2016-08-03T02:36:26.297Z,18.24
2016-08-03T02:37:25.588Z,18.28
2016-08-03T02:38:26.347Z,18.24
2016-08-03T02:39:25.564Z,18.24
2016-08-03T02:40:26.258Z,18.22
2016-08-03T02:41:26.960Z,18.25
2016-08-03T02:42:26.259Z,18.27
2016-08-03T02:43:26.236Z,18.21
2016-08-03T02:45:26.983Z,18.24
2016-08-03T02:46:26.201Z,18.24
2016-08-03T02:47:26.243Z,18.24
2016-08-03T02:48:25.473Z,18.29
2016-08-03T02:49:26.884Z,18.22
2016-08-03T02:50:26.167Z,18.25
2016-08-03T02:51:25.449Z,18.27
2016-08-03T02:52:26.156Z,18.21
2016-08-03T02:53:25.482Z,18.28
2016-08-03T02:54:26.130Z,18.22
2016-08-03T02:55:25.667Z,18.24
2016-08-03T02:56:26.110Z,18.22
2016-08-03T02:57:25.388Z,18.28
2016-08-03T02:58:26.082Z,18.25
2016-08-03T02:59:25.379Z,18.21
2016-08-03T03:00:26.071Z,18.24
2016-08-03T03:01:26.059Z,18.25
2016-08-03T03:02:25.343Z,18.24
2016-08-03T03:03:26.746Z,18.18
2016-08-03T03:04:25.324Z,18.24
2016-08-03T03:05:26.019Z,18.21
2016-08-03T03:06:25.299Z,18.22
2016-08-03T03:07:26.005Z,18.21
2016-08-03T03:08:26.039Z,18.24
2016-08-03T03:09:26.030Z,18.19
2016-08-03T03:10:25.973Z,18.28
2016-08-03T03:11:25.961Z,18.21
2016-08-03T03:12:26.871Z,18.15
2016-08-03T03:13:25.232Z,18.22
2016-08-03T03:15:25.924Z,18.21
2016-08-03T03:16:25.202Z,18.17
2016-08-03T03:17:25.199Z,18.19
2016-08-03T03:18:25.889Z,18.12
2016-08-03T03:19:25.884Z,18.13
2016-08-03T03:20:25.168Z,18.27
2016-08-03T03:21:26.572Z,18.24
2016-08-03T03:22:25.858Z,18.22
2016-08-03T03:23:25.851Z,18.12
2016-08-03T03:24:25.838Z,18.24
2016-08-03T03:25:25.120Z,18.24
2016-08-03T03:26:25.149Z,18.13
2016-08-03T03:27:25.807Z,18.22
2016-08-03T03:28:26.506Z,18.18
2016-08-03T03:30:25.778Z,18.18
2016-08-03T03:31:25.769Z,18.15
2016-08-03T03:32:26.467Z,18.19
2016-08-03T03:33:25.043Z,18.19
2016-08-03T03:34:25.739Z,18.22
2016-08-03T03:35:25.027Z,18.22
2016-08-03T03:36:25.717Z,18.19
2016-08-03T03:37:25.713Z,18.15
2016-08-03T03:38:25.002Z,18.19
2016-08-03T03:39:25.690Z,18.15
2016-08-03T03:40:24.972Z,18.19
2016-08-03T03:41:25.672Z,18.22
2016-08-03T03:42:25.664Z,18.17
2016-08-03T03:43:25.662Z,18.15
2016-08-03T03:45:25.633Z,18.18
2016-08-03T03:46:25.627Z,18.21
2016-08-03T03:47:25.615Z,18.13
2016-08-03T03:48:25.605Z,18.19
2016-08-03T03:49:24.908Z,18.19
2016-08-03T03:50:25.589Z,18.19
2016-08-03T03:51:24.921Z,18.15
2016-08-03T03:52:24.859Z,18.19
2016-08-03T03:53:24.900Z,18.18
2016-08-03T03:54:25.545Z,18.15
2016-08-03T03:55:24.844Z,18.22
2016-08-03T03:56:26.287Z,18.15
2016-08-03T03:57:24.813Z,18.29
2016-08-03T03:58:26.220Z,18.17
2016-08-03T04:00:25.549Z,18.17
2016-08-03T04:01:24.777Z,18.15
2016-08-03T04:02:24.764Z,18.22
2016-08-03T04:03:25.458Z,18.12
2016-08-03T04:04:26.185Z,18.15
2016-08-03T04:05:24.738Z,18.15
2016-08-03T04:06:24.725Z,18.28
2016-08-03T04:07:24.720Z,18.17
2016-08-03T04:08:24.757Z,18.18
2016-08-03T04:09:24.700Z,18.12
2016-08-03T04:10:24.695Z,18.21
2016-08-03T04:11:25.392Z,18.15
2016-08-03T04:12:25.376Z,18.18
2016-08-03T04:13:26.077Z,18.18
2016-08-03T04:14:24.658Z,18.18
2016-08-03T04:15:24.641Z,18.28
2016-08-03T04:16:24.632Z,18.17
2016-08-03T04:17:25.324Z,18.17
2016-08-03T04:18:24.613Z,18.24
2016-08-03T04:19:24.605Z,18.15
2016-08-03T04:20:24.592Z,18.15
2016-08-03T04:21:24.582Z,18.19
2016-08-03T04:22:25.294Z,18.21
2016-08-03T04:23:24.577Z,18.22
2016-08-03T04:24:25.972Z,18.19
2016-08-03T04:25:24.550Z,18.21
2016-08-03T04:26:25.239Z,18.28
2016-08-03T04:27:25.237Z,18.25
2016-08-03T04:28:25.219Z,18.19
2016-08-03T04:29:24.501Z,18.25
2016-08-03T04:30:24.496Z,18.21
2016-08-03T04:31:24.487Z,18.25
2016-08-03T04:32:24.475Z,18.18
2016-08-03T04:33:25.180Z,18.19
2016-08-03T04:34:24.469Z,18.17
2016-08-03T04:35:25.160Z,18.22
2016-08-03T04:36:25.852Z,18.19
2016-08-03T04:37:25.134Z,18.21
2016-08-03T04:38:24.424Z,18.19
2016-08-03T04:39:25.113Z,18.31
2016-08-03T04:40:25.106Z,18.19
2016-08-03T04:41:25.800Z,18.22
2016-08-03T04:42:24.398Z,18.29
2016-08-03T04:43:24.372Z,18.21
2016-08-03T04:44:25.781Z,18.21
2016-08-03T04:45:24.359Z,18.28
2016-08-03T04:46:24.339Z,18.22
2016-08-03T04:47:25.061Z,18.27
2016-08-03T04:48:25.031Z,18.31
2016-08-03T04:49:25.025Z,18.21
2016-08-03T04:50:25.063Z,18.27
2016-08-03T04:51:25.000Z,18.28
2016-08-03T04:52:24.992Z,18.28
2016-08-03T04:53:25.687Z,18.18
2016-08-03T04:54:25.696Z,18.28
2016-08-03T04:55:25.889Z,18.18
2016-08-03T04:56:24.958Z,18.28
2016-08-03T04:57:24.243Z,18.28
2016-08-03T04:58:24.940Z,18.29
2016-08-03T04:59:24.928Z,18.27
2016-08-03T05:00:24.212Z,18.18
2016-08-03T05:01:25.622Z,18.27
2016-08-03T05:02:24.897Z,18.27
2016-08-03T05:03:24.898Z,18.27
2016-08-03T05:04:25.589Z,18.27
2016-08-03T05:05:24.167Z,18.25
2016-08-03T05:06:24.155Z,18.28
2016-08-03T05:07:25.561Z,18.25
2016-08-03T05:08:24.185Z,18.29
2016-08-03T05:09:24.832Z,18.24
2016-08-03T05:10:24.115Z,18.28
2016-08-03T05:11:25.526Z,18.27
2016-08-03T05:12:24.804Z,18.27
2016-08-03T05:13:24.086Z,18.24
2016-08-03T05:14:25.498Z,18.21
2016-08-03T05:15:24.785Z,18.22
2016-08-03T05:16:24.075Z,18.27
2016-08-03T05:17:24.049Z,18.28
2016-08-03T05:18:24.754Z,18.28
2016-08-03T05:19:24.029Z,18.25
2016-08-03T05:20:25.440Z,18.24
2016-08-03T05:21:24.721Z,18.31
2016-08-03T05:22:24.710Z,18.34
2016-08-03T05:23:23.987Z,18.31
2016-08-03T05:24:23.990Z,18.29
2016-08-03T05:25:25.387Z,18.31
2016-08-03T05:26:24.684Z,18.31
2016-08-03T05:27:24.665Z,18.28
2016-08-03T05:28:23.943Z,18.28
2016-08-03T05:29:24.646Z,18.36
2016-08-03T05:30:24.636Z,18.28
2016-08-03T05:31:23.913Z,18.34
2016-08-03T05:32:23.907Z,18.36
2016-08-03T05:33:25.306Z,18.36
2016-08-03T05:34:25.297Z,18.34
2016-08-03T05:35:24.588Z,18.4
2016-08-03T05:36:25.287Z,18.39
2016-08-03T05:37:24.568Z,18.39
2016-08-03T05:38:25.264Z,18.37
2016-08-03T05:39:25.253Z,18.37
2016-08-03T05:40:25.243Z,18.36
2016-08-03T05:41:23.820Z,18.39
2016-08-03T05:42:24.515Z,18.37
2016-08-03T05:43:23.802Z,18.37
2016-08-03T05:44:25.207Z,18.42
2016-08-03T05:45:23.778Z,18.34
2016-08-03T05:46:23.778Z,18.4
2016-08-03T05:47:25.178Z,18.37
2016-08-03T05:48:24.465Z,18.4
2016-08-03T05:49:24.462Z,18.43
2016-08-03T05:50:24.442Z,18.43
2016-08-03T05:51:24.439Z,18.5
2016-08-03T05:52:24.423Z,18.5
2016-08-03T05:53:25.118Z,18.47
2016-08-03T05:54:24.405Z,18.46
2016-08-03T05:55:23.692Z,18.44
2016-08-03T05:56:23.676Z,18.47
2016-08-03T05:57:24.376Z,18.5
2016-08-03T05:58:25.082Z,18.5
2016-08-03T05:59:24.355Z,18.47
2016-08-03T06:00:23.628Z,18.43
2016-08-03T06:01:24.336Z,18.39
2016-08-03T06:02:24.330Z,18.43
2016-08-03T06:03:24.321Z,18.43
2016-08-03T06:04:24.329Z,18.44
2016-08-03T06:05:23.592Z,18.46
2016-08-03T06:06:23.585Z,18.5
2016-08-03T06:07:24.277Z,18.47
2016-08-03T06:08:24.975Z,18.44
2016-08-03T06:09:24.264Z,18.47
2016-08-03T06:10:23.545Z,18.5
2016-08-03T06:11:24.243Z,18.47
2016-08-03T06:12:23.527Z,18.5
2016-08-03T06:13:24.236Z,18.46
2016-08-03T06:14:24.215Z,18.47
2016-08-03T06:15:23.504Z,18.46
2016-08-03T06:16:23.489Z,18.44
2016-08-03T06:17:23.496Z,18.5
2016-08-03T06:18:23.476Z,18.49
2016-08-03T06:19:24.875Z,18.44
2016-08-03T06:20:24.167Z,18.5
2016-08-03T06:21:24.152Z,18.44
2016-08-03T06:22:24.146Z,18.52
2016-08-03T06:23:24.131Z,18.49
2016-08-03T06:24:24.118Z,18.52
2016-08-03T06:25:24.819Z,18.47
2016-08-03T06:26:24.102Z,18.5
2016-08-03T06:27:24.096Z,18.46
2016-08-03T06:28:23.379Z,18.54
2016-08-03T06:29:24.076Z,18.44
2016-08-03T06:31:24.052Z,18.5
2016-08-03T06:32:23.341Z,18.57
2016-08-03T06:33:24.036Z,18.52
2016-08-03T06:34:24.027Z,18.52
2016-08-03T06:35:24.723Z,18.52
2016-08-03T06:36:23.304Z,18.49
2016-08-03T06:37:24.001Z,18.57
2016-08-03T06:38:23.995Z,18.57
2016-08-03T06:39:24.690Z,18.5
2016-08-03T06:40:24.681Z,18.58
2016-08-03T06:41:23.965Z,18.54
2016-08-03T06:42:23.954Z,18.54
2016-08-03T06:43:23.239Z,18.52
2016-08-03T06:44:23.938Z,18.59
2016-08-03T06:46:23.911Z,18.61
2016-08-03T06:47:23.905Z,18.59
2016-08-03T06:48:23.191Z,18.65
2016-08-03T06:49:23.888Z,18.54
2016-08-03T06:50:24.587Z,18.57
2016-08-03T06:51:24.580Z,18.54
2016-08-03T06:52:23.861Z,18.58
2016-08-03T06:53:23.144Z,18.58
2016-08-03T06:54:23.844Z,18.55
2016-08-03T06:55:24.034Z,18.7
2016-08-03T06:56:23.825Z,18.62
2016-08-03T06:57:23.815Z,18.54
2016-08-03T06:58:23.144Z,18.58
2016-08-03T06:59:23.139Z,18.59
2016-08-03T07:01:23.070Z,18.64
2016-08-03T07:02:23.067Z,18.55
2016-08-03T07:03:23.059Z,18.55
2016-08-03T07:04:23.049Z,18.64
2016-08-03T07:05:23.740Z,18.59
2016-08-03T07:06:23.731Z,18.59
2016-08-03T07:07:24.425Z,18.57
2016-08-03T07:08:23.015Z,18.52
2016-08-03T07:09:22.996Z,18.59
2016-08-03T07:10:23.697Z,18.58
2016-08-03T07:11:23.685Z,18.59
2016-08-03T07:12:23.725Z,18.67
2016-08-03T07:13:24.379Z,18.61
2016-08-03T07:14:23.657Z,18.61
2016-08-03T07:16:23.631Z,18.72
2016-08-03T07:17:22.921Z,18.72
2016-08-03T07:18:23.620Z,18.61
2016-08-03T07:19:22.899Z,18.59
2016-08-03T07:20:22.897Z,18.62
2016-08-03T07:21:23.591Z,18.7
2016-08-03T07:22:23.644Z,18.62
2016-08-03T07:23:24.290Z,18.64
2016-08-03T07:24:23.568Z,18.64
2016-08-03T07:25:23.553Z,18.58
2016-08-03T07:26:23.548Z,18.68
2016-08-03T07:27:24.243Z,18.67
2016-08-03T07:28:23.535Z,18.59
2016-08-03T07:29:22.813Z,18.67
2016-08-03T07:31:23.497Z,18.62
2016-08-03T07:32:23.492Z,18.64
2016-08-03T07:33:23.485Z,18.62
2016-08-03T07:34:23.474Z,18.68
2016-08-03T07:35:23.468Z,18.67
2016-08-03T07:36:22.747Z,18.59
2016-08-03T07:37:23.445Z,18.62
2016-08-03T07:38:23.437Z,18.64
2016-08-03T07:39:23.424Z,18.76
2016-08-03T07:40:24.126Z,18.73
2016-08-03T07:41:23.409Z,18.79
2016-08-03T07:42:22.689Z,18.64
2016-08-03T07:43:23.397Z,18.79
2016-08-03T07:44:23.389Z,18.74
2016-08-03T07:45:22.665Z,18.74
2016-08-03T07:46:22.653Z,18.82
2016-08-03T07:47:24.058Z,18.83
2016-08-03T07:48:22.635Z,18.76
2016-08-03T07:49:23.338Z,18.8
2016-08-03T07:50:23.338Z,18.77
2016-08-03T07:51:23.320Z,18.87
2016-08-03T07:52:23.313Z,18.77
2016-08-03T07:53:23.298Z,18.79
2016-08-03T07:54:23.293Z,18.79
2016-08-03T07:55:23.299Z,18.83
2016-08-03T07:56:23.279Z,18.87
2016-08-03T07:57:23.967Z,18.87
2016-08-03T07:58:23.258Z,18.91
2016-08-03T07:59:23.252Z,18.86
2016-08-03T08:00:23.235Z,18.86
2016-08-03T08:01:22.517Z,18.87
2016-08-03T08:02:22.509Z,18.91
2016-08-03T08:03:23.912Z,18.92
2016-08-03T08:04:23.196Z,18.82
2016-08-03T08:05:22.483Z,18.83
2016-08-03T08:06:23.182Z,18.91
2016-08-03T08:07:22.464Z,18.95
2016-08-03T08:08:23.211Z,18.92
2016-08-03T08:09:23.150Z,18.87
2016-08-03T08:10:23.850Z,18.95
2016-08-03T08:11:23.133Z,18.91
2016-08-03T08:12:23.130Z,18.92
2016-08-03T08:13:23.820Z,18.8
2016-08-03T08:14:23.810Z,18.95
2016-08-03T08:15:23.805Z,18.83
2016-08-03T08:16:23.094Z,19.01
2016-08-03T08:17:23.789Z,18.98
2016-08-03T08:18:23.071Z,18.98
2016-08-03T08:19:22.360Z,18.92
2016-08-03T08:20:22.349Z,18.99
2016-08-03T08:21:23.049Z,18.97
2016-08-03T08:22:23.033Z,19.01
2016-08-03T08:23:23.032Z,19.01
2016-08-03T08:24:23.727Z,19.05
2016-08-03T08:25:23.009Z,19.01
2016-08-03T08:26:23.001Z,19.02
2016-08-03T08:27:23.702Z,19.14
2016-08-03T08:28:22.979Z,19.14
2016-08-03T08:29:22.974Z,19.14
2016-08-03T08:30:23.687Z,19.14
2016-08-03T08:31:22.247Z,19.1
2016-08-03T08:32:22.950Z,19.1
2016-08-03T08:33:22.233Z,19.17
2016-08-03T08:34:22.937Z,19.18
2016-08-03T08:35:22.215Z,19.2
2016-08-03T08:36:22.913Z,19.28
2016-08-03T08:37:23.619Z,19.24
2016-08-03T08:38:23.600Z,19.32
2016-08-03T08:39:22.177Z,19.33
2016-08-03T08:40:22.170Z,19.35
2016-08-03T08:41:22.868Z,19.32
2016-08-03T08:42:22.912Z,19.31
2016-08-03T08:43:22.859Z,19.33
2016-08-03T08:44:22.843Z,19.38
2016-08-03T08:45:22.128Z,19.33
2016-08-03T08:46:22.826Z,19.31
2016-08-03T08:47:22.820Z,19.35
2016-08-03T08:48:22.817Z,19.38
2016-08-03T08:49:22.801Z,19.36
2016-08-03T08:50:22.088Z,19.31
2016-08-03T08:51:22.779Z,19.36
2016-08-03T08:52:22.083Z,19.33
2016-08-03T08:53:22.066Z,19.32
2016-08-03T08:54:23.468Z,19.32
2016-08-03T08:55:22.241Z,19.33
2016-08-03T08:56:22.743Z,19.32
2016-08-03T08:57:22.728Z,19.32
2016-08-03T08:58:22.014Z,19.32
2016-08-03T08:59:23.422Z,19.33
2016-08-03T09:00:23.418Z,19.24
2016-08-03T09:01:22.701Z,19.33
2016-08-03T09:02:22.687Z,19.23
2016-08-03T09:03:23.436Z,19.28
2016-08-03T09:04:22.692Z,19.28
2016-08-03T09:05:23.369Z,19.31
2016-08-03T09:06:22.656Z,19.29
2016-08-03T09:07:22.656Z,19.31
2016-08-03T09:08:21.929Z,19.33
2016-08-03T09:09:21.918Z,19.33
2016-08-03T09:10:23.328Z,19.28
2016-08-03T09:11:21.901Z,19.33
2016-08-03T09:12:21.901Z,19.33
2016-08-03T09:13:23.302Z,19.32
2016-08-03T09:14:21.890Z,19.33
2016-08-03T09:15:22.586Z,19.29
2016-08-03T09:16:22.575Z,19.36
2016-08-03T09:17:22.569Z,19.31
2016-08-03T09:18:22.551Z,19.29
2016-08-03T09:19:22.544Z,19.32
2016-08-03T09:20:21.830Z,19.31
2016-08-03T09:21:22.525Z,19.32
2016-08-03T09:22:21.814Z,19.29
2016-08-03T09:23:22.558Z,19.32
2016-08-03T09:24:22.506Z,19.35
2016-08-03T09:25:21.790Z,19.31
2016-08-03T09:26:22.485Z,19.29
2016-08-03T09:27:21.779Z,19.31
2016-08-03T09:28:22.473Z,19.35
2016-08-03T09:29:21.748Z,19.32
2016-08-03T09:30:22.449Z,19.32
2016-08-03T09:31:22.441Z,19.32
2016-08-03T09:32:21.733Z,19.32
2016-08-03T09:33:23.133Z,19.33
2016-08-03T09:34:21.709Z,19.38
2016-08-03T09:35:22.405Z,19.35
2016-08-03T09:36:23.103Z,19.38
2016-08-03T09:37:21.685Z,19.42
2016-08-03T09:38:21.676Z,19.39
2016-08-03T09:39:22.371Z,19.38
2016-08-03T09:40:21.653Z,19.38
2016-08-03T09:41:21.657Z,19.4
2016-08-03T09:42:22.349Z,19.47
2016-08-03T09:43:21.629Z,19.53
2016-08-03T09:44:22.331Z,19.53
2016-08-03T09:45:23.040Z,19.6
2016-08-03T09:46:22.315Z,19.51
2016-08-03T09:47:23.016Z,19.51
2016-08-03T09:48:22.291Z,19.58
2016-08-03T09:49:21.583Z,19.6
2016-08-03T09:50:21.617Z,19.73
2016-08-03T09:51:22.271Z,19.63
2016-08-03T09:52:22.263Z,19.75
2016-08-03T09:53:21.592Z,19.73
2016-08-03T09:54:21.539Z,19.79
2016-08-03T09:55:22.945Z,19.78
2016-08-03T09:56:21.526Z,19.87
2016-08-03T09:57:22.216Z,19.9
2016-08-03T09:58:21.500Z,19.93
2016-08-03T09:59:22.214Z,20
2016-08-03T10:00:21.487Z,19.91
2016-08-03T10:01:21.487Z,19.9
2016-08-03T10:02:21.471Z,19.9
2016-08-03T10:03:21.493Z,19.86
2016-08-03T10:04:22.176Z,19.87
2016-08-03T10:05:22.158Z,19.87
2016-08-03T10:06:22.852Z,19.94
2016-08-03T10:07:22.156Z,19.88
2016-08-03T10:08:22.835Z,19.86
2016-08-03T10:09:22.121Z,19.88
2016-08-03T10:10:21.412Z,19.9
2016-08-03T10:11:22.107Z,19.83
2016-08-03T10:12:22.805Z,19.83
2016-08-03T10:13:22.794Z,19.78
2016-08-03T10:14:21.376Z,19.73
2016-08-03T10:15:21.362Z,19.84
2016-08-03T10:17:21.343Z,19.76
2016-08-03T10:18:21.341Z,19.83
2016-08-03T10:19:22.740Z,19.79
2016-08-03T10:20:22.034Z,19.79
2016-08-03T10:21:21.324Z,19.78
2016-08-03T10:22:22.016Z,19.8
2016-08-03T10:23:22.003Z,19.84
2016-08-03T10:24:22.711Z,19.79
2016-08-03T10:25:21.300Z,19.79
2016-08-03T10:26:22.684Z,19.8
2016-08-03T10:27:21.261Z,19.8
2016-08-03T10:28:21.966Z,19.84
2016-08-03T10:29:21.959Z,19.84
2016-08-03T10:30:21.240Z,19.93
2016-08-03T10:32:21.925Z,19.95
2016-08-03T10:33:21.923Z,19.95
2016-08-03T10:34:22.618Z,19.94
2016-08-03T10:35:22.612Z,20
2016-08-03T10:36:21.189Z,19.98
2016-08-03T10:37:21.192Z,19.9
2016-08-03T10:38:21.882Z,19.93
2016-08-03T10:39:21.870Z,19.94
2016-08-03T10:40:22.571Z,19.86
2016-08-03T10:41:21.858Z,19.86
2016-08-03T10:42:21.139Z,19.76
2016-08-03T10:43:22.546Z,19.72
2016-08-03T10:44:21.832Z,19.69
2016-08-03T10:45:21.131Z,19.68
2016-08-03T10:47:21.806Z,19.58
2016-08-03T10:48:21.092Z,19.65
2016-08-03T10:49:21.788Z,19.65
2016-08-03T10:50:22.489Z,19.48
2016-08-03T10:51:21.773Z,19.57
2016-08-03T10:52:21.051Z,19.47
2016-08-03T10:53:21.248Z,19.54
2016-08-03T10:54:22.449Z,19.55
2016-08-03T10:55:22.169Z,19.54
2016-08-03T10:56:21.731Z,19.43
2016-08-03T10:57:21.064Z,19.5
2016-08-03T10:58:21.714Z,19.55
2016-08-03T10:59:21.004Z,19.4
2016-08-03T11:00:22.404Z,19.46
2016-08-03T11:02:20.972Z,19.46
2016-08-03T11:03:20.962Z,19.38
2016-08-03T11:04:20.955Z,19.43
2016-08-03T11:05:22.360Z,19.4
2016-08-03T11:06:21.645Z,19.5
2016-08-03T11:07:21.638Z,19.51
2016-08-03T11:08:20.915Z,19.47
2016-08-03T11:09:22.323Z,19.55
2016-08-03T11:10:21.608Z,19.51
2016-08-03T11:11:20.894Z,19.46
2016-08-03T11:12:21.594Z,19.4
2016-08-03T11:13:20.875Z,19.5
2016-08-03T11:14:22.284Z,19.42
2016-08-03T11:15:21.565Z,19.38
2016-08-03T11:17:22.264Z,19.54
2016-08-03T11:18:21.539Z,19.54
2016-08-03T11:19:21.536Z,19.57
2016-08-03T11:20:21.526Z,19.51
2016-08-03T11:21:21.524Z,19.53
2016-08-03T11:22:21.511Z,19.51
2016-08-03T11:23:22.214Z,19.54
2016-08-03T11:24:22.199Z,19.55
2016-08-03T11:25:20.778Z,19.55
2016-08-03T11:26:21.478Z,19.55
2016-08-03T11:27:20.758Z,19.51
2016-08-03T11:28:20.746Z,19.54
2016-08-03T11:29:20.738Z,19.54
2016-08-03T11:30:20.734Z,19.48
2016-08-03T11:32:21.426Z,19.54
2016-08-03T11:33:21.414Z,19.51
2016-08-03T11:34:21.461Z,19.53
2016-08-03T11:35:21.397Z,19.61
2016-08-03T11:36:20.683Z,19.63
2016-08-03T11:37:21.383Z,19.68
2016-08-03T11:38:21.374Z,19.63
2016-08-03T11:39:22.067Z,19.66
2016-08-03T11:40:21.359Z,19.57
2016-08-03T11:41:21.352Z,19.72
2016-08-03T11:42:20.640Z,19.7
2016-08-03T11:43:21.344Z,19.72
2016-08-03T11:44:22.028Z,19.68
2016-08-03T11:45:21.315Z,19.69
2016-08-03T11:47:20.592Z,19.66
2016-08-03T11:48:21.291Z,19.63
2016-08-03T11:49:21.285Z,19.68
2016-08-03T11:50:21.272Z,19.69
2016-08-03T11:51:21.969Z,19.68
2016-08-03T11:52:20.559Z,19.66
2016-08-03T11:53:20.539Z,19.66
2016-08-03T11:54:21.953Z,19.66
2016-08-03T11:55:21.937Z,19.5
2016-08-03T11:56:21.272Z,19.58
2016-08-03T11:57:20.508Z,19.61
2016-08-03T11:58:21.207Z,19.53
2016-08-03T11:59:20.495Z,19.61
2016-08-03T12:00:21.190Z,19.61
2016-08-03T12:02:21.876Z,19.66
2016-08-03T12:03:21.360Z,19.68
2016-08-03T12:04:20.446Z,19.63
2016-08-03T12:05:21.851Z,19.76
2016-08-03T12:06:21.137Z,19.86
2016-08-03T12:07:20.423Z,19.8
2016-08-03T12:08:21.123Z,19.91
2016-08-03T12:09:20.403Z,19.95
2016-08-03T12:10:20.401Z,19.9
2016-08-03T12:11:21.801Z,19.86
2016-08-03T12:12:21.090Z,19.91
2016-08-03T12:13:20.369Z,19.91
2016-08-03T12:14:21.792Z,19.94
2016-08-03T12:15:20.355Z,19.9
2016-08-03T12:17:20.338Z,20.02
2016-08-03T12:18:21.034Z,20.09
2016-08-03T12:19:21.027Z,19.95
2016-08-03T12:20:21.018Z,19.97
2016-08-03T12:21:21.010Z,20
2016-08-03T12:22:21.018Z,19.94
2016-08-03T12:23:20.998Z,20
2016-08-03T12:24:21.001Z,20
2016-08-03T12:25:20.278Z,19.97
2016-08-03T12:26:20.976Z,19.98
2016-08-03T12:27:20.266Z,20.02
2016-08-03T12:28:20.963Z,19.98
2016-08-03T12:29:20.243Z,20.02
2016-08-03T12:30:20.940Z,19.98
2016-08-03T12:31:20.229Z,20.08
2016-08-03T12:32:20.227Z,20.02
2016-08-03T12:33:20.933Z,20.08
2016-08-03T12:34:20.910Z,20.1
2016-08-03T12:35:20.907Z,20.03
2016-08-03T12:36:20.191Z,20.12
2016-08-03T12:37:20.178Z,20.1
2016-08-03T12:38:20.174Z,20.1
2016-08-03T12:39:20.878Z,20.02
2016-08-03T12:40:20.866Z,19.94
2016-08-03T12:41:20.859Z,19.98
2016-08-03T12:42:20.150Z,19.95
2016-08-03T12:43:20.134Z,20
2016-08-03T12:44:21.540Z,19.95
2016-08-03T12:45:20.113Z,19.94
2016-08-03T12:46:20.109Z,19.95
2016-08-03T12:47:20.107Z,19.88
2016-08-03T12:48:21.505Z,19.9
2016-08-03T12:49:20.789Z,19.88
2016-08-03T12:50:20.078Z,19.84
2016-08-03T12:51:20.781Z,19.84
2016-08-03T12:52:20.107Z,19.79
2016-08-03T12:53:20.758Z,19.76
2016-08-03T12:54:20.803Z,19.73
2016-08-03T12:55:20.795Z,19.83
2016-08-03T12:56:20.985Z,19.75
2016-08-03T12:57:21.432Z,19.73
2016-08-03T12:58:20.716Z,19.76
2016-08-03T12:59:20.705Z,19.84
2016-08-03T13:00:21.410Z,19.79
2016-08-03T13:01:21.394Z,19.75
2016-08-03T13:02:19.989Z,19.76
2016-08-03T13:03:20.685Z,19.8
2016-08-03T13:04:19.962Z,19.83
2016-08-03T13:05:19.955Z,19.76
2016-08-03T13:06:19.943Z,19.76
2016-08-03T13:07:21.383Z,19.76
2016-08-03T13:08:19.927Z,19.68
2016-08-03T13:09:20.687Z,19.72
2016-08-03T13:10:19.908Z,19.68
2016-08-03T13:11:20.621Z,19.69
2016-08-03T13:12:20.603Z,19.63
2016-08-03T13:13:19.886Z,19.63
2016-08-03T13:14:20.580Z,19.63