createdAt,value
2022-09-11T00:02:08.003Z,100
2022-09-11T00:08:00.368Z,100
2022-09-11T00:13:53.751Z,100
2022-09-11T00:19:50.103Z,100
2022-09-11T00:25:44.735Z,100
2022-09-11T00:31:37.715Z,100
2022-09-11T00:37:28.517Z,100
2022-09-11T00:43:21.483Z,100
2022-09-11T00:49:12.259Z,100
2022-09-11T00:55:03.798Z,100
2022-09-11T01:00:55.172Z,100
2022-09-11T01:06:46.313Z,100
2022-09-11T01:12:37.181Z,100
2022-09-11T01:18:28.037Z,100
2022-09-11T01:24:19.067Z,100
2022-09-11T01:30:13.574Z,100
2022-09-11T01:36:04.939Z,100
2022-09-11T01:41:56.231Z,100
2022-09-11T01:47:47.643Z,100
2022-09-11T01:53:38.346Z,100
2022-09-11T01:59:33.082Z,100
2022-09-11T02:05:24.150Z,100
2022-09-11T02:11:16.304Z,100
2022-09-11T02:17:08.566Z,100
2022-09-11T02:22:59.583Z,100
2022-09-11T02:28:50.126Z,100
2022-09-11T02:34:40.847Z,100
2022-09-11T02:40:32.289Z,100
2022-09-11T02:46:23.249Z,100
2022-09-11T02:52:14.100Z,100
2022-09-11T02:58:04.049Z,100
2022-09-11T03:03:53.588Z,100
2022-09-11T03:09:47.068Z,100
2022-09-11T03:15:37.239Z,100
2022-09-11T03:21:28.107Z,100
2022-09-11T03:27:18.303Z,100
2022-09-11T03:33:09.556Z,100
2022-09-11T03:38:59.640Z,100
2022-09-11T03:44:50.175Z,100
2022-09-11T03:50:42.257Z,100
2022-09-11T03:56:32.950Z,100
2022-09-11T04:02:23.579Z,100
2022-09-11T04:08:14.680Z,100
2022-09-11T04:14:07.127Z,100
2022-09-11T04:19:57.463Z,100
2022-09-11T04:25:47.800Z,100
2022-09-11T04:31:41.196Z,100
2022-09-11T04:37:34.329Z,100
2022-09-11T05:32:20.935Z,100
2022-09-11T08:51:21.183Z,100
2022-09-11T08:57:45.014Z,100
2022-09-11T09:10:19.840Z,100
2022-09-11T09:41:07.349Z,100
2022-09-11T09:52:56.737Z,97.9
2022-09-11T09:58:54.565Z,94.6
2022-09-11T10:04:52.514Z,94.9
2022-09-11T10:11:03.175Z,92
2022-09-11T10:23:28.529Z,90.6
2022-09-11T10:29:48.190Z,90.9
2022-09-11T10:35:44.300Z,91.8
2022-09-11T10:41:46.945Z,89.5
2022-09-11T10:47:55.871Z,90.8
2022-09-11T11:05:41.166Z,88.2
2022-09-11T11:23:21.553Z,87.4
2022-09-11T11:29:16.344Z,84.3
2022-09-11T11:35:24.317Z,82.9
2022-09-11T13:28:36.287Z,69.2
2022-09-11T13:35:40.138Z,67.4
2022-09-11T13:41:29.372Z,66.1
2022-09-11T13:47:20.235Z,64.4
2022-09-11T13:53:10.922Z,67.5
2022-09-11T14:00:11.074Z,65.6
2022-09-11T14:06:02.807Z,63.8
2022-09-11T14:11:52.971Z,64.9
2022-09-11T14:17:44.553Z,65.1
2022-09-11T14:23:36.100Z,65
2022-09-11T14:29:33.874Z,63.5
2022-09-11T14:35:24.499Z,64.8
2022-09-11T14:41:16.289Z,65
2022-09-11T14:47:07.623Z,64.3
2022-09-11T14:52:59.110Z,63.3
2022-09-11T14:58:49.274Z,63.1
2022-09-11T15:04:40.120Z,62.2
2022-09-11T15:10:29.815Z,62.7
2022-09-11T15:16:20.175Z,63
2022-09-11T15:22:09.469Z,61.5
2022-09-11T15:27:58.851Z,60.4
2022-09-11T15:33:49.213Z,60.4
2022-09-11T15:39:38.774Z,59.4
2022-09-11T15:45:29.066Z,60.5
2022-09-11T15:51:18.854Z,60.1
2022-09-11T15:57:08.760Z,60.7
2022-09-11T16:02:59.370Z,61
2022-09-11T16:08:50.233Z,60.2
2022-09-11T16:14:41.221Z,61.6
2022-09-11T16:20:32.061Z,60.9
2022-09-11T16:26:24.542Z,61.4
2022-09-11T16:32:15.138Z,62.1
2022-09-11T16:38:05.069Z,61.2
2022-09-11T16:43:55.726Z,62
2022-09-11T16:50:08.323Z,61.9
2022-09-11T16:55:56.813Z,63.7
2022-09-11T17:01:46.156Z,63.6
2022-09-11T17:07:36.530Z,63.8
2022-09-11T17:13:25.652Z,64.8
2022-09-11T17:19:16.316Z,66.1
2022-09-11T17:25:06.624Z,66.9
2022-09-11T17:30:56.940Z,68.5
2022-09-11T17:36:46.600Z,71
2022-09-11T17:42:37.021Z,72.6
2022-09-11T17:48:27.666Z,73.4
2022-09-11T17:54:19.696Z,73.9
2022-09-11T18:00:09.549Z,74.7
2022-09-11T18:06:00.156Z,74.3
2022-09-11T18:11:50.638Z,77.5
2022-09-11T18:17:39.498Z,79.2
2022-09-11T18:23:31.306Z,80
2022-09-11T18:29:21.754Z,81
2022-09-11T18:35:11.859Z,78.8
2022-09-11T18:41:02.683Z,81
2022-09-11T18:46:53.390Z,80.5
2022-09-11T18:52:44.866Z,81.3
2022-09-11T18:58:34.849Z,82.1
2022-09-11T19:04:25.390Z,82.6
2022-09-11T19:10:15.323Z,83.1
2022-09-11T19:16:05.206Z,83.6
2022-09-11T19:21:55.618Z,84
2022-09-11T19:27:47.914Z,84.2
2022-09-11T19:33:37.716Z,85.4
2022-09-11T19:39:28.616Z,85.5
2022-09-11T19:45:19.155Z,84.5
2022-09-11T19:51:10.809Z,85.2
2022-09-11T19:57:02.167Z,85.7
2022-09-11T20:02:51.647Z,86.5
2022-09-11T20:08:41.809Z,86.3
2022-09-11T20:14:32.436Z,86.1
2022-09-11T20:20:28.685Z,87.6
2022-09-11T20:26:19.171Z,88.1
2022-09-11T20:38:43.821Z,88.7
2022-09-11T20:45:12.539Z,89.2
2022-09-11T20:57:43.527Z,88.6
2022-09-11T21:04:03.572Z,88.8
2022-09-11T21:10:17.564Z,89.2
2022-09-11T21:16:36.085Z,88.5
2022-09-11T21:22:30.527Z,88.5
2022-09-11T21:28:35.589Z,90.5
2022-09-11T21:34:54.127Z,90.7
2022-09-11T22:06:17.010Z,89.9
2022-09-11T22:12:12.022Z,92
2022-09-11T22:18:17.003Z,90.9
2022-09-11T22:24:14.737Z,92
2022-09-11T22:36:26.244Z,91.6
2022-09-11T22:42:29.954Z,92.2
2022-09-11T22:48:30.341Z,91.9
2022-09-11T22:54:24.974Z,92.7
2022-09-11T23:00:28.873Z,91.2
2022-09-11T23:06:28.925Z,91.3
2022-09-11T23:12:25.713Z,92.6
2022-09-11T23:18:24.940Z,92.5
2022-09-11T23:24:25.845Z,93.7
2022-09-11T23:30:20.393Z,92
2022-09-11T23:42:52.745Z,93.8
2022-09-11T23:49:00.869Z,93.8
2022-09-11T23:55:25.182Z,96.2
