createdAt,value
2018-09-20T00:02:08.482Z,4.97
2018-09-20T00:04:38.362Z,5.20
2018-09-20T00:07:07.882Z,4.90
2018-09-20T00:22:37.082Z,5.60
2018-09-20T00:25:07.470Z,4.87
2018-09-20T00:27:37.444Z,5.57
2018-09-20T00:30:07.275Z,5.03
2018-09-20T00:32:37.511Z,5.57
2018-09-20T00:35:07.422Z,5.37
2018-09-20T00:37:37.312Z,5.43
2018-09-20T00:40:07.474Z,5.07
2018-09-20T00:42:37.469Z,5.10
2018-09-20T00:45:07.848Z,5.33
2018-09-20T00:47:37.650Z,5.33
2018-09-20T00:50:07.494Z,5.27
2018-09-20T00:52:37.309Z,4.73
2018-09-20T00:55:07.995Z,4.97
2018-09-20T00:57:37.920Z,5.53
2018-09-20T01:00:07.784Z,5.90
2018-09-20T01:02:37.616Z,5.47
2018-09-20T01:05:07.662Z,5.33
2018-09-20T01:07:37.496Z,5.27
2018-09-20T01:10:07.375Z,4.80
2018-09-20T01:12:37.151Z,5.60
2018-09-20T01:15:08.069Z,5.60
2018-09-20T01:17:38.532Z,5.50
2018-09-20T01:20:08.453Z,5.70
2018-09-20T01:22:38.317Z,5.37
2018-09-20T01:25:08.146Z,5.17
2018-09-20T01:27:37.921Z,5.53
2018-09-20T01:30:08.126Z,5.60
2018-09-20T01:32:37.935Z,5.23
2018-09-20T01:35:07.985Z,5.83
2018-09-20T01:37:37.858Z,5.93
2018-09-20T01:40:07.731Z,5.70
2018-09-20T01:42:37.568Z,5.73
2018-09-20T01:45:07.482Z,6.13
2018-09-20T01:47:37.315Z,5.23
2018-09-20T01:50:07.701Z,6.03
2018-09-20T01:52:37.635Z,5.93
2018-09-20T01:55:07.531Z,5.97
2018-09-20T01:57:37.534Z,6.33
2018-09-20T02:00:07.509Z,5.93
2018-09-20T02:02:37.375Z,6.00
2018-09-20T02:05:08.619Z,6.17
2018-09-20T02:07:38.461Z,6.73
2018-09-20T02:10:08.423Z,6.57
2018-09-20T02:12:38.343Z,6.20
2018-09-20T02:15:08.301Z,6.03
2018-09-20T02:17:38.167Z,6.37
2018-09-20T02:20:08.131Z,6.20
2018-09-20T02:22:38.090Z,5.77
2018-09-20T02:25:08.053Z,6.60
2018-09-20T02:27:37.902Z,6.77
2018-09-20T02:30:07.873Z,6.23
2018-09-20T02:32:37.568Z,6.40
2018-09-20T02:35:07.493Z,5.83
2018-09-20T02:37:37.407Z,6.43
2018-09-20T02:40:07.139Z,6.27
2018-09-20T02:42:37.063Z,6.67
2018-09-20T02:45:06.919Z,6.50
2018-09-20T02:47:36.669Z,6.70
2018-09-20T02:50:06.628Z,6.27
2018-09-20T02:52:36.438Z,6.47
2018-09-20T02:55:06.447Z,7.00
2018-09-20T02:57:36.223Z,6.73
2018-09-20T03:00:06.103Z,7.00
2018-09-20T03:02:35.901Z,7.00
2018-09-20T03:05:06.013Z,6.80
2018-09-20T03:07:35.876Z,6.80
2018-09-20T03:10:05.852Z,7.23
2018-09-20T03:12:35.790Z,7.50
2018-09-20T03:15:06.698Z,6.63
2018-09-20T03:17:36.517Z,7.00
2018-09-20T03:20:06.606Z,7.53
2018-09-20T03:22:36.466Z,7.30
2018-09-20T03:25:06.325Z,6.73
2018-09-20T03:27:36.134Z,6.90
2018-09-20T03:30:06.366Z,7.13
2018-09-20T03:32:36.162Z,7.07
2018-09-20T03:35:06.066Z,7.00
2018-09-20T03:37:35.960Z,7.23
2018-09-20T03:40:05.929Z,6.90
2018-09-20T03:42:35.749Z,6.97
2018-09-20T03:45:05.714Z,7.50
2018-09-20T03:47:35.535Z,6.90
2018-09-20T03:50:05.417Z,7.03
2018-09-20T03:52:35.321Z,6.93
2018-09-20T03:55:05.375Z,7.87
2018-09-20T03:57:35.223Z,7.60
2018-09-20T04:00:05.182Z,7.30
2018-09-20T04:02:35.020Z,6.90
2018-09-20T04:05:04.863Z,6.63
2018-09-20T04:07:34.565Z,7.03
2018-09-20T04:10:04.483Z,6.93
2018-09-20T04:12:34.420Z,6.70
2018-09-20T04:15:04.364Z,7.03
2018-09-20T04:17:34.257Z,6.50
2018-09-20T04:20:04.133Z,7.33
2018-09-20T04:22:33.950Z,6.27
2018-09-20T04:25:03.767Z,7.47
2018-09-20T04:27:33.662Z,7.00
2018-09-20T04:30:03.713Z,6.80
2018-09-20T04:32:33.570Z,7.17
2018-09-20T04:35:03.409Z,7.07
2018-09-20T04:37:33.246Z,7.63
2018-09-20T04:40:03.007Z,7.70
2018-09-20T04:42:32.853Z,8.50
2018-09-20T04:45:02.705Z,7.90
2018-09-20T04:47:32.689Z,7.33
2018-09-20T04:50:02.535Z,8.00
2018-09-20T04:52:32.506Z,7.40
2018-09-20T04:55:02.403Z,7.33
2018-09-20T04:57:32.233Z,7.83
2018-09-20T05:00:02.239Z,8.03
2018-09-20T05:02:32.142Z,7.73
2018-09-20T05:05:01.918Z,7.50
2018-09-20T05:07:31.789Z,7.47
2018-09-20T05:10:01.615Z,7.23
2018-09-20T05:12:31.512Z,6.70
2018-09-20T05:15:01.339Z,7.23
2018-09-20T05:17:31.222Z,7.23
2018-09-20T05:20:01.080Z,7.10
2018-09-20T05:22:30.916Z,7.33
2018-09-20T05:25:00.792Z,7.10
2018-09-20T05:27:30.701Z,7.00
2018-09-20T05:30:01.632Z,7.43
2018-09-20T05:32:31.590Z,7.97
2018-09-20T05:35:01.594Z,7.30
2018-09-20T05:37:32.504Z,7.60
2018-09-20T05:40:02.346Z,7.17
2018-09-20T05:42:32.214Z,7.83
2018-09-20T05:45:02.152Z,7.83
2018-09-20T05:47:31.978Z,7.17
2018-09-20T05:50:01.957Z,7.50
2018-09-20T05:52:31.871Z,6.93
2018-09-20T05:55:01.703Z,7.37
2018-09-20T05:57:31.680Z,7.40
2018-09-20T06:00:01.582Z,8.20
2018-09-20T06:02:31.564Z,8.03
2018-09-20T06:05:01.541Z,6.50
2018-09-20T06:07:32.213Z,7.37
2018-09-20T06:10:02.116Z,7.60
2018-09-20T06:12:32.104Z,7.40
2018-09-20T06:15:02.091Z,7.60
2018-09-20T06:17:31.926Z,6.87
2018-09-20T06:20:01.892Z,6.40
2018-09-20T06:22:31.885Z,7.23
2018-09-20T06:25:01.762Z,6.77
2018-09-20T06:27:31.677Z,7.50
2018-09-20T06:30:01.518Z,6.77
2018-09-20T06:32:31.550Z,6.93
2018-09-20T06:35:01.502Z,7.03
2018-09-20T06:37:31.344Z,6.40
2018-09-20T06:40:01.226Z,6.60
2018-09-20T06:42:31.067Z,6.10
2018-09-20T06:45:01.072Z,6.03
2018-09-20T06:47:30.829Z,6.47
2018-09-20T06:50:00.935Z,6.40
2018-09-20T06:52:30.869Z,6.40
2018-09-20T06:55:00.755Z,6.33
2018-09-20T06:57:35.045Z,6.50
2018-09-20T07:00:06.772Z,6.27
2018-09-20T07:02:36.807Z,6.63
2018-09-20T07:05:06.816Z,6.90
2018-09-20T07:07:36.565Z,6.40
2018-09-20T07:10:06.742Z,6.30
2018-09-20T07:12:36.664Z,6.07
2018-09-20T07:15:06.992Z,6.23
2018-09-20T07:17:36.971Z,6.03
2018-09-20T07:20:07.286Z,6.50
2018-09-20T07:22:37.174Z,6.27
2018-09-20T07:25:07.144Z,5.70
2018-09-20T07:27:37.032Z,6.50
2018-09-20T07:30:08.137Z,6.07
2018-09-20T07:32:38.115Z,6.33
2018-09-20T07:35:08.485Z,6.63
2018-09-20T07:37:38.327Z,6.40
2018-09-20T07:40:08.196Z,5.90
2018-09-20T07:42:38.130Z,5.67
2018-09-20T07:45:08.072Z,6.77
2018-09-20T07:47:38.050Z,5.40
2018-09-20T07:50:08.000Z,6.37
2018-09-20T07:52:38.000Z,6.20
2018-09-20T07:55:07.938Z,5.83
2018-09-20T07:57:37.790Z,4.93
2018-09-20T08:00:07.748Z,5.20
2018-09-20T08:02:37.590Z,5.30
2018-09-20T08:05:07.481Z,5.50
2018-09-20T08:07:37.342Z,5.57
2018-09-20T08:10:07.231Z,5.80
2018-09-20T08:12:37.201Z,5.17
2018-09-20T08:15:07.375Z,4.97
2018-09-20T08:17:37.405Z,4.60
2018-09-20T08:20:07.393Z,5.07
2018-09-20T08:22:37.243Z,5.17
2018-09-20T08:25:07.271Z,4.77
2018-09-20T08:27:37.238Z,4.63
2018-09-20T08:30:08.207Z,5.30
2018-09-20T08:32:38.130Z,4.43
2018-09-20T08:35:08.087Z,4.73
2018-09-20T08:37:37.984Z,4.70
2018-09-20T08:40:07.826Z,4.40
2018-09-20T08:42:37.755Z,4.40
2018-09-20T08:45:08.260Z,4.70
2018-09-20T08:47:38.167Z,4.40
2018-09-20T08:50:08.317Z,4.40
2018-09-20T08:52:38.189Z,4.07
2018-09-20T08:55:08.084Z,4.10
2018-09-20T08:57:43.035Z,4.07
2018-09-20T09:00:13.098Z,4.30
2018-09-20T09:02:43.046Z,3.90
2018-09-20T09:05:12.904Z,4.20
2018-09-20T09:07:42.769Z,3.90
2018-09-20T09:10:12.729Z,4.13
2018-09-20T09:12:42.685Z,4.33
2018-09-20T09:15:12.665Z,4.17
2018-09-20T09:17:42.523Z,3.47
2018-09-20T09:20:12.519Z,3.57
2018-09-20T09:22:42.405Z,4.17
2018-09-20T09:25:12.305Z,3.80
2018-09-20T09:27:42.240Z,3.30
2018-09-20T09:30:12.129Z,3.30
2018-09-20T09:32:41.955Z,3.20
2018-09-20T09:35:11.815Z,3.07
2018-09-20T09:37:41.723Z,3.53
2018-09-20T09:40:11.491Z,3.30
2018-09-20T09:42:41.297Z,3.43
2018-09-20T09:45:11.485Z,3.47
2018-09-20T09:47:41.500Z,3.03
2018-09-20T09:50:11.330Z,3.07
2018-09-20T09:52:41.249Z,3.33
2018-09-20T09:55:11.102Z,3.10
2018-09-20T09:57:41.030Z,3.10
2018-09-20T10:00:10.898Z,3.07
2018-09-20T10:02:40.798Z,3.23
2018-09-20T10:05:10.647Z,3.30
2018-09-20T10:07:40.602Z,3.20
2018-09-20T10:10:10.107Z,3.50
2018-09-20T10:12:39.920Z,3.40
2018-09-20T10:15:09.798Z,3.00
2018-09-20T10:17:39.667Z,3.33
2018-09-20T10:20:09.617Z,3.00
2018-09-20T10:22:39.460Z,2.73
2018-09-20T10:25:09.609Z,3.00
2018-09-20T10:27:39.628Z,3.07
2018-09-20T10:30:09.511Z,2.80
2018-09-20T10:32:39.420Z,2.90
2018-09-20T10:35:09.314Z,3.10
2018-09-20T10:37:39.286Z,2.67
2018-09-20T10:40:09.158Z,2.97
2018-09-20T10:42:38.968Z,2.90
2018-09-20T10:45:08.971Z,3.00
2018-09-20T10:47:38.911Z,2.97
2018-09-20T10:50:08.780Z,2.80
2018-09-20T10:52:38.771Z,2.90
2018-09-20T10:55:08.705Z,2.70
2018-09-20T10:57:38.548Z,3.23
2018-09-20T11:00:08.878Z,3.07
2018-09-20T11:02:38.757Z,2.40
2018-09-20T11:05:08.687Z,2.87
2018-09-20T11:07:38.502Z,2.60
2018-09-20T11:10:08.390Z,2.60
2018-09-20T11:12:38.244Z,2.70
2018-09-20T11:15:08.256Z,2.90
2018-09-20T11:17:38.404Z,2.50
2018-09-20T11:20:08.536Z,2.50
2018-09-20T11:22:38.586Z,2.80
2018-09-20T11:25:08.484Z,2.80
2018-09-20T11:27:38.444Z,2.87
2018-09-20T11:30:08.525Z,2.80
2018-09-20T11:32:38.362Z,2.90
2018-09-20T11:35:08.676Z,2.93
2018-09-20T11:37:38.542Z,3.00
2018-09-20T11:40:08.488Z,2.70
2018-09-20T11:42:38.437Z,2.80
2018-09-20T11:45:08.506Z,2.80
2018-09-20T11:47:38.245Z,2.77
2018-09-20T11:50:08.622Z,3.00
2018-09-20T11:52:38.568Z,3.20
2018-09-20T11:55:08.848Z,2.93
2018-09-20T11:57:38.716Z,3.00
2018-09-20T12:00:08.990Z,3.10
2018-09-20T12:02:38.959Z,3.30
2018-09-20T12:05:08.998Z,3.20
2018-09-20T12:07:38.979Z,2.90
2018-09-20T12:10:08.870Z,3.20
2018-09-20T12:12:38.949Z,3.03
2018-09-20T12:15:08.964Z,3.07
2018-09-20T12:17:38.915Z,2.93
2018-09-20T12:20:09.012Z,3.00
2018-09-20T12:22:38.991Z,3.10
2018-09-20T12:25:08.993Z,3.07
2018-09-20T12:27:39.129Z,2.67
2018-09-20T12:30:09.329Z,2.67
2018-09-20T12:32:39.392Z,2.80
2018-09-20T12:35:09.367Z,3.00
2018-09-20T12:37:39.713Z,2.87
2018-09-20T12:40:10.625Z,3.30
2018-09-20T12:42:40.578Z,2.70
2018-09-20T12:45:10.506Z,2.87
2018-09-20T12:47:40.339Z,2.73
2018-09-20T12:50:10.203Z,3.10
2018-09-20T12:52:40.051Z,3.13
2018-09-20T12:55:09.907Z,2.67
2018-09-20T12:57:39.720Z,2.70
2018-09-20T13:00:11.035Z,2.67
2018-09-20T13:02:40.912Z,3.30
2018-09-20T13:05:10.749Z,2.67
2018-09-20T13:07:40.662Z,3.10
2018-09-20T13:10:10.555Z,3.07
2018-09-20T13:12:40.495Z,3.37
2018-09-20T13:15:10.583Z,3.10
2018-09-20T13:17:40.355Z,2.80
2018-09-20T13:20:10.215Z,2.97
2018-09-20T13:22:41.083Z,2.73
2018-09-20T13:25:10.997Z,2.90
2018-09-20T13:27:40.911Z,2.77
2018-09-20T13:30:10.838Z,2.80
2018-09-20T13:32:40.618Z,3.00
2018-09-20T13:35:10.554Z,3.90
2018-09-20T13:37:40.529Z,2.60
2018-09-20T13:40:10.409Z,3.30
2018-09-20T13:42:40.308Z,2.80
2018-09-20T13:45:10.212Z,3.40
2018-09-20T13:47:40.260Z,3.20
2018-09-20T13:50:11.492Z,3.13
2018-09-20T13:52:42.490Z,3.07
2018-09-20T13:55:12.956Z,3.40
2018-09-20T13:57:42.908Z,2.90
2018-09-20T14:00:13.226Z,2.60
2018-09-20T14:02:43.137Z,2.70
2018-09-20T14:05:13.053Z,2.80
2018-09-20T14:07:42.937Z,2.80
2018-09-20T14:10:13.662Z,2.97
2018-09-20T14:12:43.618Z,2.80
2018-09-20T14:15:13.497Z,2.83
2018-09-20T14:17:43.439Z,2.53
2018-09-20T14:20:13.420Z,2.90
2018-09-20T14:22:44.267Z,2.30
2018-09-20T14:25:20.430Z,2.53
2018-09-20T14:27:51.914Z,2.37
2018-09-20T14:30:23.707Z,2.70
2018-09-20T14:32:58.642Z,2.57
2018-09-20T14:35:33.812Z,2.50
2018-09-20T14:38:05.646Z,2.43
2018-09-20T14:40:37.882Z,2.63
2018-09-20T14:43:08.836Z,2.30
2018-09-20T14:45:49.076Z,2.60
2018-09-20T14:48:22.422Z,2.43
2018-09-20T14:50:54.475Z,2.63
2018-09-20T14:53:25.060Z,2.80
2018-09-20T14:55:56.823Z,2.37
2018-09-20T14:58:26.754Z,2.70
2018-09-20T15:00:56.562Z,2.70
2018-09-20T15:03:26.467Z,2.33
2018-09-20T15:05:56.328Z,2.40
2018-09-20T15:08:26.360Z,2.50
2018-09-20T15:10:56.305Z,2.20
2018-09-20T15:13:26.125Z,2.60
2018-09-20T15:15:56.119Z,2.80
2018-09-20T15:18:26.022Z,2.33
2018-09-20T15:20:55.857Z,2.57
2018-09-20T15:23:25.650Z,2.17
2018-09-20T15:25:55.581Z,2.27
2018-09-20T15:28:25.486Z,2.27
2018-09-20T15:30:55.417Z,2.10
2018-09-20T15:33:25.329Z,2.50
2018-09-20T15:35:55.214Z,2.10
2018-09-20T15:38:26.084Z,2.50
2018-09-20T15:40:56.338Z,2.70
2018-09-20T15:43:26.375Z,2.20
2018-09-20T15:45:56.430Z,2.47
2018-09-20T15:48:26.454Z,2.60
2018-09-20T15:50:56.309Z,2.50
2018-09-20T15:53:26.190Z,2.73
2018-09-20T15:56:10.333Z,2.17
2018-09-20T16:01:44.494Z,2.27
2018-09-20T16:04:23.972Z,2.53
2018-09-20T16:06:54.263Z,2.70
2018-09-20T16:09:24.443Z,2.20
2018-09-20T16:11:54.695Z,2.47
2018-09-20T16:14:26.371Z,2.70
2018-09-20T16:16:56.441Z,2.70
2018-09-20T16:19:26.378Z,2.50
2018-09-20T16:21:56.342Z,2.90
2018-09-20T16:24:26.229Z,2.90
2018-09-20T16:26:56.142Z,2.73
2018-09-20T16:31:02.811Z,2.50
2018-09-20T16:34:02.339Z,2.63
2018-09-20T16:36:45.143Z,2.40
2018-09-20T16:39:21.154Z,2.20
2018-09-20T16:41:54.159Z,2.37
2018-09-20T16:44:25.293Z,2.33
2018-09-20T16:46:55.356Z,2.23
2018-09-20T16:49:25.326Z,2.50
2018-09-20T16:51:55.139Z,2.63
2018-09-20T16:54:25.080Z,2.20
2018-09-20T16:56:55.106Z,2.80
2018-09-20T16:59:25.153Z,2.80
2018-09-20T17:01:55.133Z,2.80
2018-09-20T17:04:25.684Z,2.63
2018-09-20T17:06:55.547Z,2.57
2018-09-20T17:09:25.583Z,2.63
2018-09-20T17:11:55.694Z,2.70
2018-09-20T17:14:25.619Z,2.70
2018-09-20T17:16:55.532Z,2.70
2018-09-20T17:19:25.618Z,2.40
2018-09-20T17:21:55.544Z,2.67
2018-09-20T17:24:25.372Z,2.60
2018-09-20T17:26:55.376Z,2.53
2018-09-20T17:29:25.520Z,2.10
2018-09-20T17:31:55.401Z,2.30
2018-09-20T17:34:25.922Z,2.40
2018-09-20T17:36:56.870Z,2.60
2018-09-20T17:39:28.022Z,2.70
2018-09-20T17:41:59.259Z,2.77
2018-09-20T17:44:29.243Z,2.70
2018-09-20T17:46:59.075Z,2.77
2018-09-20T17:49:29.064Z,2.83
2018-09-20T17:51:59.402Z,3.23
2018-09-20T17:54:34.620Z,3.60
2018-09-20T17:57:04.887Z,2.80
2018-09-20T17:59:34.931Z,3.20
2018-09-20T18:02:04.851Z,3.60
2018-09-20T18:04:34.798Z,3.67
2018-09-20T18:07:04.758Z,3.87
2018-09-20T18:09:34.640Z,4.10
2018-09-20T18:12:04.547Z,4.17
2018-09-20T18:14:34.439Z,4.00
2018-09-20T18:17:04.251Z,3.60
2018-09-20T18:19:34.220Z,3.47
2018-09-20T18:22:04.247Z,3.20
2018-09-20T18:24:34.227Z,3.17
2018-09-20T18:27:04.190Z,2.97
2018-09-20T18:29:34.970Z,2.67
2018-09-20T18:32:06.060Z,3.17
2018-09-20T18:34:37.930Z,3.10
2018-09-20T18:37:08.160Z,3.80
2018-09-20T18:39:38.277Z,3.70
2018-09-20T18:42:08.397Z,4.20
2018-09-20T18:44:38.450Z,4.60
2018-09-20T18:47:08.653Z,4.50
2018-09-20T18:49:38.713Z,5.20
2018-09-20T18:52:08.665Z,4.47
2018-09-20T18:54:38.582Z,4.40
2018-09-20T18:57:08.617Z,3.70
2018-09-20T18:59:38.624Z,4.00
2018-09-20T19:02:08.772Z,3.53
2018-09-20T19:04:38.682Z,3.60
2018-09-20T19:07:08.594Z,3.40
2018-09-20T19:09:38.544Z,3.50
2018-09-20T19:12:08.604Z,3.63
2018-09-20T19:14:38.499Z,3.53
2018-09-20T19:17:08.460Z,3.60
2018-09-20T19:19:38.658Z,3.70
2018-09-20T19:22:08.591Z,3.17
2018-09-20T19:24:38.882Z,3.13
2018-09-20T19:27:08.911Z,3.50
2018-09-20T19:29:38.788Z,3.63
2018-09-20T19:32:08.909Z,3.10
2018-09-20T19:34:38.822Z,3.97
2018-09-20T19:37:08.664Z,3.10
2018-09-20T19:39:41.063Z,3.00
2018-09-20T19:42:16.775Z,3.53
2018-09-20T19:44:49.305Z,3.40
2018-09-20T19:47:20.910Z,2.93
2018-09-20T19:49:52.063Z,2.80
2018-09-20T19:52:22.386Z,3.17
2018-09-20T19:54:52.303Z,2.97
2018-09-20T19:57:22.286Z,2.90
2018-09-20T19:59:52.486Z,3.40
2018-09-20T20:02:22.433Z,2.80
2018-09-20T20:04:52.553Z,3.00
2018-09-20T20:07:22.920Z,3.17
2018-09-20T20:09:52.938Z,3.27
2018-09-20T20:12:23.285Z,3.10
2018-09-20T20:14:53.428Z,3.23
2018-09-20T20:17:23.260Z,2.90
2018-09-20T20:19:53.154Z,2.97
2018-09-20T20:22:31.143Z,3.13
2018-09-20T20:28:50.581Z,3.07
2018-09-20T20:31:40.416Z,3.07
2018-09-20T20:34:10.430Z,3.07
2018-09-20T20:36:40.503Z,3.00
2018-09-20T20:39:11.316Z,2.90
2018-09-20T20:41:41.359Z,2.67
2018-09-20T20:44:11.274Z,2.70
2018-09-20T20:46:42.472Z,2.80
2018-09-20T20:49:13.716Z,3.00
2018-09-20T20:51:44.848Z,2.60
2018-09-20T20:54:15.506Z,2.63
2018-09-20T20:56:46.278Z,3.00
2018-09-20T20:59:17.015Z,2.70
2018-09-20T21:01:48.603Z,3.00
2018-09-20T21:04:19.215Z,3.10
2018-09-20T21:06:49.803Z,2.67
2018-09-20T21:09:21.620Z,2.80
2018-09-20T21:11:52.107Z,2.87
2018-09-20T21:14:22.661Z,3.03
2018-09-20T21:16:53.312Z,2.87
2018-09-20T21:19:23.943Z,3.17
2018-09-20T21:21:54.577Z,2.90
2018-09-20T21:24:26.991Z,3.03
2018-09-20T21:26:57.645Z,2.93
2018-09-20T21:29:29.428Z,2.97
2018-09-20T21:31:59.979Z,2.63
2018-09-20T21:34:30.684Z,2.97
2018-09-20T21:37:01.280Z,2.80
2018-09-20T21:39:31.608Z,2.70
2018-09-20T21:42:01.534Z,2.80
2018-09-20T21:44:31.456Z,2.63
2018-09-20T21:47:01.442Z,2.83
2018-09-20T21:49:31.292Z,2.70
2018-09-20T21:52:01.218Z,3.13
2018-09-20T21:54:31.145Z,3.03
2018-09-20T21:57:01.077Z,3.30
2018-09-20T21:59:31.249Z,3.07
2018-09-20T22:02:05.120Z,3.00
2018-09-20T22:05:25.735Z,3.00
2018-09-20T22:07:55.735Z,3.17
2018-09-20T22:10:25.575Z,3.20
2018-09-20T22:12:55.447Z,3.10
2018-09-20T22:15:28.284Z,2.93
2018-09-20T22:17:58.549Z,2.77
2018-09-20T22:20:29.562Z,3.10
2018-09-20T22:22:59.422Z,3.07
2018-09-20T22:25:29.301Z,3.13
2018-09-20T22:27:59.217Z,2.93
2018-09-20T22:30:29.189Z,3.03
2018-09-20T22:32:58.997Z,3.03
2018-09-20T22:35:28.847Z,3.53
2018-09-20T22:37:58.635Z,3.63
2018-09-20T22:40:28.483Z,3.00
2018-09-20T22:42:58.433Z,3.10
2018-09-20T22:45:28.275Z,3.03
2018-09-20T22:47:58.117Z,3.37
2018-09-20T22:50:28.107Z,3.20
2018-09-20T22:52:57.946Z,3.37
2018-09-20T22:55:27.706Z,3.00
2018-09-20T22:57:57.616Z,3.23
2018-09-20T23:00:27.476Z,3.23
2018-09-20T23:02:57.273Z,3.80
2018-09-20T23:05:27.098Z,3.43
2018-09-20T23:07:56.926Z,3.77
2018-09-20T23:10:26.700Z,3.30
2018-09-20T23:12:56.542Z,3.57
2018-09-20T23:15:26.335Z,3.40
2018-09-20T23:17:56.194Z,3.63
2018-09-20T23:20:26.138Z,3.50
2018-09-20T23:22:56.013Z,3.33
2018-09-20T23:25:25.869Z,3.70
2018-09-20T23:27:55.702Z,3.37
2018-09-20T23:30:25.467Z,3.60
2018-09-20T23:32:55.199Z,3.70
2018-09-20T23:35:25.020Z,3.87
2018-09-20T23:37:54.790Z,3.77
2018-09-20T23:40:24.656Z,3.90
2018-09-20T23:42:54.444Z,3.40
2018-09-20T23:45:24.282Z,3.70
2018-09-20T23:47:54.213Z,3.53
2018-09-20T23:50:24.044Z,3.63
2018-09-20T23:52:53.927Z,4.10
2018-09-20T23:55:23.824Z,3.70
2018-09-20T23:57:53.664Z,4.40
