createdAt,value
2017-09-12T00:00:49.970Z,0.00
2017-09-12T00:01:50.006Z,0.00
2017-09-12T00:02:50.040Z,0.00
2017-09-12T00:03:50.326Z,0.00
2017-09-12T00:04:50.110Z,0.00
2017-09-12T00:05:50.148Z,0.00
2017-09-12T00:06:50.476Z,0.00
2017-09-12T00:07:50.262Z,0.00
2017-09-12T00:08:50.299Z,0.00
2017-09-12T00:09:50.327Z,0.00
2017-09-12T00:10:50.312Z,0.00
2017-09-12T00:11:50.700Z,0.00
2017-09-12T00:12:50.685Z,0.00
2017-09-12T00:13:50.416Z,0.00
2017-09-12T00:14:50.451Z,0.00
2017-09-12T00:15:50.487Z,0.00
2017-09-12T00:16:50.521Z,0.00
2017-09-12T00:17:50.558Z,0.00
2017-09-12T00:18:50.887Z,0.00
2017-09-12T00:19:50.624Z,0.00
2017-09-12T00:20:50.662Z,0.00
2017-09-12T00:21:50.689Z,0.00
2017-09-12T00:22:50.807Z,0.00
2017-09-12T00:23:50.757Z,0.00
2017-09-12T00:24:51.105Z,0.00
2017-09-12T00:25:50.833Z,0.00
2017-09-12T00:26:51.060Z,0.00
2017-09-12T00:27:50.893Z,0.00
2017-09-12T00:28:50.929Z,0.00
2017-09-12T00:29:50.964Z,0.00
2017-09-12T00:30:51.299Z,0.00
2017-09-12T00:31:51.037Z,0.00
2017-09-12T00:32:51.134Z,0.00
2017-09-12T00:33:51.104Z,0.00
2017-09-12T00:34:51.131Z,0.00
2017-09-12T00:35:51.170Z,0.00
2017-09-12T00:36:51.501Z,0.00
2017-09-12T00:37:51.333Z,0.00
2017-09-12T00:38:51.274Z,0.00
2017-09-12T00:39:51.304Z,0.00
2017-09-12T00:40:51.339Z,0.00
2017-09-12T00:41:51.370Z,0.00
2017-09-12T00:42:51.706Z,0.00
2017-09-12T00:43:51.599Z,0.00
2017-09-12T00:44:51.484Z,0.00
2017-09-12T00:45:51.503Z,0.00
2017-09-12T00:46:51.550Z,0.00
2017-09-12T00:47:51.675Z,0.00
2017-09-12T00:48:51.912Z,0.00
2017-09-12T00:49:51.640Z,0.00
2017-09-12T00:50:51.681Z,0.00
2017-09-12T00:51:51.710Z,0.00
2017-09-12T00:52:51.900Z,0.00
2017-09-12T00:53:51.783Z,0.00
2017-09-12T00:54:52.116Z,0.00
2017-09-12T00:55:51.844Z,0.00
2017-09-12T00:56:51.877Z,0.00
2017-09-12T00:57:52.063Z,0.00
2017-09-12T00:58:51.948Z,0.00
2017-09-12T00:59:51.979Z,0.00
2017-09-12T01:00:52.313Z,0.00
2017-09-12T01:01:52.044Z,0.00
2017-09-12T01:02:52.093Z,0.00
2017-09-12T01:03:52.413Z,0.00
2017-09-12T01:04:52.151Z,0.00
2017-09-12T01:05:52.193Z,0.00
2017-09-12T01:06:52.513Z,0.00
2017-09-12T01:07:52.254Z,0.00
2017-09-12T01:08:52.283Z,0.00
2017-09-12T01:09:52.324Z,0.00
2017-09-12T01:10:52.346Z,0.00
2017-09-12T01:11:52.391Z,0.00
2017-09-12T01:12:52.716Z,0.00
2017-09-12T01:13:52.498Z,0.00
2017-09-12T01:14:52.507Z,0.00
2017-09-12T01:15:52.518Z,0.00
2017-09-12T01:16:52.561Z,0.00
2017-09-12T01:17:52.635Z,0.00
2017-09-12T01:18:52.920Z,0.00
2017-09-12T01:19:52.654Z,0.00
2017-09-12T01:20:52.686Z,0.00
2017-09-12T01:21:52.718Z,0.00
2017-09-12T01:22:52.762Z,0.00
2017-09-12T01:23:52.784Z,0.00
2017-09-12T01:24:53.122Z,0.00
2017-09-12T01:25:52.851Z,0.00
2017-09-12T01:26:52.884Z,0.00
2017-09-12T01:27:52.919Z,0.00
2017-09-12T01:28:52.960Z,0.00
2017-09-12T01:29:52.986Z,0.00
2017-09-12T01:30:53.322Z,0.00
2017-09-12T01:31:53.054Z,0.00
2017-09-12T01:32:53.094Z,0.00
2017-09-12T01:33:53.123Z,0.00
2017-09-12T01:34:53.206Z,0.00
2017-09-12T01:35:53.187Z,0.00
2017-09-12T01:36:53.523Z,0.00
2017-09-12T01:37:53.252Z,0.00
2017-09-12T01:38:53.307Z,0.00
2017-09-12T01:39:53.474Z,0.00
2017-09-12T01:40:53.357Z,0.00
2017-09-12T01:41:53.385Z,0.00
2017-09-12T01:42:53.722Z,0.00
2017-09-12T01:43:53.491Z,0.00
2017-09-12T01:44:53.512Z,0.00
2017-09-12T01:45:53.577Z,0.00
2017-09-12T01:46:53.556Z,0.00
2017-09-12T01:47:53.588Z,0.00
2017-09-12T01:48:53.926Z,0.00
2017-09-12T01:49:53.656Z,0.00
2017-09-12T01:50:53.689Z,0.00
2017-09-12T01:51:53.769Z,0.00
2017-09-12T01:52:53.757Z,0.00
2017-09-12T01:53:53.787Z,0.00
2017-09-12T01:54:53.821Z,0.00
2017-09-12T01:55:54.161Z,0.00
2017-09-12T01:56:53.990Z,0.00
2017-09-12T01:57:53.927Z,0.00
2017-09-12T01:58:53.959Z,0.00
2017-09-12T01:59:54.040Z,0.00
2017-09-12T02:00:54.029Z,0.00
2017-09-12T02:01:54.056Z,0.00
2017-09-12T02:02:54.589Z,0.00
2017-09-12T02:03:54.123Z,0.00
2017-09-12T02:04:54.157Z,0.00
2017-09-12T02:05:54.189Z,0.00
2017-09-12T02:06:54.241Z,0.00
2017-09-12T02:07:54.256Z,0.00
2017-09-12T02:08:54.598Z,0.00
2017-09-12T02:09:54.325Z,0.00
2017-09-12T02:10:54.357Z,0.00
2017-09-12T02:11:54.395Z,0.00
2017-09-12T02:12:54.623Z,0.00
2017-09-12T02:13:54.457Z,0.00
2017-09-12T02:14:54.789Z,0.00
2017-09-12T02:15:54.525Z,0.00
2017-09-12T02:16:54.560Z,0.00
2017-09-12T02:17:54.591Z,0.00
2017-09-12T02:18:54.674Z,0.00
2017-09-12T02:19:54.656Z,0.00
2017-09-12T02:20:54.995Z,0.00
2017-09-12T02:21:54.722Z,0.00
2017-09-12T02:22:54.767Z,0.00
2017-09-12T02:23:54.797Z,0.00
2017-09-12T02:24:54.835Z,0.00
2017-09-12T02:25:54.855Z,0.00
2017-09-12T02:26:55.189Z,0.00
2017-09-12T02:27:54.926Z,0.00
2017-09-12T02:28:54.958Z,0.00
2017-09-12T02:29:55.193Z,0.00
2017-09-12T02:30:55.031Z,0.00
2017-09-12T02:31:55.054Z,0.00
2017-09-12T02:32:55.394Z,0.00
2017-09-12T02:33:55.120Z,0.00
2017-09-12T02:34:55.212Z,0.00
2017-09-12T02:35:55.190Z,0.00
2017-09-12T02:36:55.224Z,0.00
2017-09-12T02:37:55.269Z,0.00
2017-09-12T02:38:55.846Z,0.00
2017-09-12T02:39:55.334Z,0.00
2017-09-12T02:40:55.374Z,0.00
2017-09-12T02:41:55.389Z,0.00
2017-09-12T02:42:55.425Z,0.00
2017-09-12T02:43:55.469Z,0.00
2017-09-12T02:44:55.789Z,0.00
2017-09-12T02:45:55.532Z,0.00
2017-09-12T02:46:55.558Z,0.00
2017-09-12T02:47:55.593Z,0.00
2017-09-12T02:48:55.772Z,0.00
2017-09-12T02:49:55.660Z,0.00
2017-09-12T02:50:55.993Z,0.00
2017-09-12T02:51:55.724Z,0.00
2017-09-12T02:52:55.788Z,0.00
2017-09-12T02:53:55.796Z,0.00
2017-09-12T02:54:55.828Z,0.00
2017-09-12T02:55:55.865Z,0.00
2017-09-12T02:56:56.195Z,0.00
2017-09-12T02:57:55.973Z,0.00
2017-09-12T02:58:55.953Z,0.00
2017-09-12T02:59:56.038Z,0.00
2017-09-12T03:00:56.036Z,0.00
2017-09-12T03:01:56.053Z,0.00
2017-09-12T03:02:56.394Z,0.00
2017-09-12T03:03:56.118Z,0.00
2017-09-12T03:04:56.312Z,0.00
2017-09-12T03:05:56.183Z,0.00
2017-09-12T03:06:56.218Z,0.00
2017-09-12T03:07:56.250Z,0.00
2017-09-12T03:08:56.587Z,0.00
2017-09-12T03:09:56.316Z,0.00
2017-09-12T03:10:56.408Z,0.00
2017-09-12T03:11:56.388Z,0.00
2017-09-12T03:12:56.423Z,0.00
2017-09-12T03:13:56.449Z,0.00
2017-09-12T03:14:56.787Z,0.00
2017-09-12T03:15:56.516Z,0.00
2017-09-12T03:16:56.550Z,0.00
2017-09-12T03:17:56.578Z,0.00
2017-09-12T03:18:56.628Z,0.00
2017-09-12T03:19:56.654Z,0.00
2017-09-12T03:20:56.782Z,0.00
2017-09-12T03:21:57.019Z,0.00
2017-09-12T03:22:56.748Z,0.00
2017-09-12T03:23:56.811Z,0.00
2017-09-12T03:24:56.828Z,0.00
2017-09-12T03:25:56.855Z,0.00
2017-09-12T03:26:56.899Z,0.00
2017-09-12T03:27:57.212Z,0.00
2017-09-12T03:28:56.946Z,0.00
2017-09-12T03:29:56.976Z,0.00
2017-09-12T03:30:57.016Z,0.00
2017-09-12T03:31:57.100Z,0.00
2017-09-12T03:32:57.078Z,0.00
2017-09-12T03:33:57.409Z,0.00
2017-09-12T03:34:57.147Z,0.00
2017-09-12T03:35:57.192Z,0.00
2017-09-12T03:36:57.259Z,0.00
2017-09-12T03:37:57.246Z,0.00
2017-09-12T03:38:57.276Z,0.00
2017-09-12T03:39:57.610Z,0.00
2017-09-12T03:40:57.364Z,0.00
2017-09-12T03:41:57.379Z,0.00
2017-09-12T03:42:57.609Z,0.00
2017-09-12T03:43:57.449Z,0.00
2017-09-12T03:44:57.480Z,0.00
2017-09-12T03:45:57.817Z,0.00
2017-09-12T03:46:57.542Z,0.00
2017-09-12T03:47:57.612Z,0.00
2017-09-12T03:48:57.605Z,0.00
2017-09-12T03:49:57.692Z,0.00
2017-09-12T03:50:57.673Z,0.00
2017-09-12T03:51:58.008Z,0.00
2017-09-12T03:52:57.740Z,0.00
2017-09-12T03:53:58.047Z,0.00
2017-09-12T03:54:57.803Z,0.00
2017-09-12T03:55:57.874Z,0.00
2017-09-12T03:56:57.869Z,0.00
2017-09-12T03:57:58.206Z,0.00
2017-09-12T03:58:57.941Z,0.00
2017-09-12T03:59:58.120Z,0.00
2017-09-12T04:00:58.002Z,0.00
2017-09-12T04:01:58.034Z,0.00
2017-09-12T04:02:58.066Z,0.00
2017-09-12T04:03:58.404Z,0.00
2017-09-12T04:04:58.387Z,0.00
2017-09-12T04:05:58.176Z,0.00
2017-09-12T04:06:58.209Z,0.00
2017-09-12T04:07:58.301Z,0.00
2017-09-12T04:08:58.272Z,0.00
2017-09-12T04:09:58.702Z,0.00
2017-09-12T04:10:58.377Z,0.00
2017-09-12T04:11:58.392Z,0.00
2017-09-12T04:12:58.421Z,0.00
2017-09-12T04:13:58.479Z,0.00
2017-09-12T04:14:58.471Z,0.00
2017-09-12T04:15:58.495Z,0.00
2017-09-12T04:16:58.836Z,0.00
2017-09-12T04:17:58.565Z,0.00
2017-09-12T04:18:58.657Z,0.00
2017-09-12T04:19:58.632Z,0.00
2017-09-12T04:20:58.700Z,0.00
2017-09-12T04:21:58.698Z,0.00
2017-09-12T04:22:59.026Z,0.00
2017-09-12T04:23:58.909Z,0.00
2017-09-12T04:24:58.950Z,0.00
2017-09-12T04:25:58.972Z,0.00
2017-09-12T04:26:58.859Z,0.00
2017-09-12T04:27:58.905Z,0.00
2017-09-12T04:28:59.242Z,0.00
2017-09-12T04:29:59.321Z,0.00
2017-09-12T04:30:59.049Z,0.00
2017-09-12T04:31:59.023Z,0.00
2017-09-12T04:32:59.063Z,0.00
2017-09-12T04:33:59.100Z,0.00
2017-09-12T04:34:59.433Z,0.00
2017-09-12T04:35:59.155Z,0.00
2017-09-12T04:36:59.192Z,0.00
2017-09-12T04:37:59.252Z,0.00
2017-09-12T04:38:59.370Z,0.00
2017-09-12T04:39:59.286Z,0.00
2017-09-12T04:40:59.641Z,4.00
2017-09-12T04:41:59.353Z,4.00
2017-09-12T04:42:59.387Z,0.00
2017-09-12T04:43:59.423Z,4.00
2017-09-12T04:44:59.455Z,4.00
2017-09-12T04:45:59.487Z,4.00
2017-09-12T04:46:59.821Z,0.00
2017-09-12T04:47:59.549Z,4.00
2017-09-12T04:48:59.794Z,4.00
2017-09-12T04:49:59.627Z,4.00
2017-09-12T04:50:59.698Z,8.00
2017-09-12T04:51:59.734Z,8.00
2017-09-12T04:53:00.019Z,8.00
2017-09-12T04:53:59.755Z,8.00
2017-09-12T04:54:59.788Z,8.00
2017-09-12T04:55:59.818Z,8.00
2017-09-12T04:56:59.846Z,12.00
2017-09-12T04:57:59.899Z,8.00
2017-09-12T04:59:00.210Z,12.00
2017-09-12T04:59:59.956Z,12.00
2017-09-12T05:01:00.031Z,12.00
2017-09-12T05:02:00.013Z,16.00
2017-09-12T05:03:00.042Z,24.00
2017-09-12T05:04:00.090Z,24.00
2017-09-12T05:05:00.412Z,28.00
2017-09-12T05:06:00.164Z,32.00
2017-09-12T05:07:00.179Z,32.00
2017-09-12T05:08:00.213Z,36.00
2017-09-12T05:09:00.245Z,36.00
2017-09-12T05:10:00.330Z,48.00
2017-09-12T05:11:00.607Z,56.00
2017-09-12T05:12:00.348Z,60.00
2017-09-12T05:13:00.425Z,64.00
2017-09-12T05:14:00.415Z,76.00
2017-09-12T05:15:00.440Z,80.00
2017-09-12T05:16:00.473Z,84.00
2017-09-12T05:17:00.811Z,88.00
2017-09-12T05:18:00.542Z,88.00
2017-09-12T05:19:00.574Z,108.00
2017-09-12T05:20:00.623Z,120.00
2017-09-12T05:21:00.673Z,148.00
2017-09-12T05:22:00.676Z,168.00
2017-09-12T05:23:01.010Z,156.00
2017-09-12T05:24:00.743Z,152.00
2017-09-12T05:25:00.778Z,140.00
2017-09-12T05:26:00.866Z,120.00
2017-09-12T05:27:00.844Z,140.00
2017-09-12T05:28:00.871Z,164.00
2017-09-12T05:29:01.054Z,172.00
2017-09-12T05:30:00.944Z,252.00
2017-09-12T05:31:00.986Z,312.00
2017-09-12T05:32:01.024Z,356.00
2017-09-12T05:33:01.043Z,348.00
2017-09-12T05:34:01.376Z,352.00
2017-09-12T05:35:01.163Z,388.00
2017-09-12T05:36:01.192Z,412.00
2017-09-12T05:37:01.175Z,416.00
2017-09-12T05:38:01.210Z,432.00
2017-09-12T05:39:01.238Z,444.00
2017-09-12T05:40:01.573Z,460.00
2017-09-12T05:41:01.309Z,504.00
2017-09-12T05:42:01.339Z,508.00
2017-09-12T05:43:01.435Z,516.00
2017-09-12T05:44:01.405Z,484.00
2017-09-12T05:45:01.442Z,496.00
2017-09-12T05:46:01.774Z,520.00
2017-09-12T05:47:01.503Z,520.00
2017-09-12T05:48:01.589Z,532.00
2017-09-12T05:49:01.574Z,516.00
2017-09-12T05:50:01.656Z,532.00
2017-09-12T05:51:01.638Z,528.00
2017-09-12T05:52:01.974Z,544.00
2017-09-12T05:53:01.810Z,552.00
2017-09-12T05:54:01.737Z,576.00
2017-09-12T05:55:01.771Z,604.00
2017-09-12T05:56:01.813Z,632.00
2017-09-12T05:57:01.948Z,608.00
2017-09-12T05:58:02.171Z,608.00
2017-09-12T05:59:01.902Z,608.00
2017-09-12T06:00:01.954Z,636.00
2017-09-12T06:01:01.970Z,664.00
2017-09-12T06:02:02.014Z,680.00
2017-09-12T06:03:02.041Z,688.00
2017-09-12T06:04:02.371Z,684.00
2017-09-12T06:05:02.114Z,740.00
2017-09-12T06:06:02.137Z,752.00
2017-09-12T06:07:02.170Z,884.00
2017-09-12T06:08:02.305Z,896.00
2017-09-12T06:10:02.599Z,880.00
2017-09-12T06:11:02.313Z,892.00
2017-09-12T06:12:02.353Z,1000.00
2017-09-12T06:13:02.378Z,1156.00
2017-09-12T06:14:02.402Z,1348.00
2017-09-12T06:15:02.439Z,1196.00
2017-09-12T06:16:02.769Z,1120.00
2017-09-12T06:17:02.570Z,1028.00
2017-09-12T06:18:02.535Z,1144.00
2017-09-12T06:19:02.623Z,1056.00
2017-09-12T06:20:02.605Z,1040.00
2017-09-12T06:21:02.642Z,1060.00
2017-09-12T06:22:02.971Z,1084.00
2017-09-12T06:23:02.714Z,1144.00
2017-09-12T06:24:02.837Z,1184.00
2017-09-12T06:25:02.782Z,1196.00
2017-09-12T06:26:02.809Z,1392.00
2017-09-12T06:27:02.843Z,1288.00
2017-09-12T06:28:03.181Z,1428.00
2017-09-12T06:29:02.912Z,1668.00
2017-09-12T06:30:03.000Z,1552.00
2017-09-12T06:31:02.974Z,1440.00
2017-09-12T06:32:03.022Z,1424.00
2017-09-12T06:33:03.042Z,1384.00
2017-09-12T06:34:03.381Z,1528.00
2017-09-12T06:35:03.161Z,2176.00
2017-09-12T06:36:03.145Z,2000.00
2017-09-12T06:37:03.175Z,1812.00
2017-09-12T06:38:03.207Z,1816.00
2017-09-12T06:39:03.241Z,1872.00
2017-09-12T06:40:03.626Z,1732.00
2017-09-12T06:41:03.309Z,1952.00
2017-09-12T06:42:03.354Z,2036.00
2017-09-12T06:43:03.375Z,1672.00
2017-09-12T06:44:03.414Z,1552.00
2017-09-12T06:45:03.451Z,1648.00
2017-09-12T06:46:03.786Z,1884.00
2017-09-12T06:47:03.510Z,2000.00
2017-09-12T06:48:03.558Z,2000.00
2017-09-12T06:49:03.588Z,1872.00
2017-09-12T06:50:03.620Z,1844.00
2017-09-12T06:51:03.740Z,1892.00
2017-09-12T06:52:03.979Z,1788.00
2017-09-12T06:53:03.719Z,1572.00
2017-09-12T06:54:03.765Z,1652.00
2017-09-12T06:55:03.781Z,1872.00
2017-09-12T06:56:04.071Z,1952.00
2017-09-12T06:57:03.847Z,1996.00
2017-09-12T06:58:04.188Z,1996.00
2017-09-12T06:59:03.920Z,2372.00
2017-09-12T07:00:03.961Z,2712.00
2017-09-12T07:01:03.989Z,2672.00
2017-09-12T07:02:04.120Z,2744.00
2017-09-12T07:03:04.073Z,2696.00
2017-09-12T07:04:04.387Z,2856.00
2017-09-12T07:05:04.129Z,2256.00
2017-09-12T07:06:04.151Z,2700.00
2017-09-12T07:07:04.357Z,2944.00
2017-09-12T07:08:04.224Z,2448.00
2017-09-12T07:09:04.258Z,1764.00
2017-09-12T07:10:04.589Z,1556.00
2017-09-12T07:11:04.325Z,2148.00
2017-09-12T07:12:04.369Z,2144.00
2017-09-12T07:13:04.538Z,1940.00
2017-09-12T07:14:04.419Z,2300.00
2017-09-12T07:15:04.458Z,2516.00
2017-09-12T07:16:04.790Z,2960.00
2017-09-12T07:17:04.520Z,2820.00
2017-09-12T07:18:04.569Z,2332.00
2017-09-12T07:19:04.588Z,2956.00
2017-09-12T07:20:04.622Z,3480.00
2017-09-12T07:21:04.663Z,3908.00
2017-09-12T07:22:05.010Z,4220.00
2017-09-12T07:23:04.724Z,4744.00
2017-09-12T07:24:04.812Z,4056.00
2017-09-12T07:25:04.800Z,3744.00
2017-09-12T07:26:04.825Z,3064.00
2017-09-12T07:27:04.866Z,2540.00
2017-09-12T07:28:05.211Z,2596.00
2017-09-12T07:29:04.927Z,2496.00
2017-09-12T07:30:05.065Z,2984.00
2017-09-12T07:31:05.001Z,2596.00
2017-09-12T07:32:05.030Z,2568.00
2017-09-12T07:33:05.066Z,3036.00
2017-09-12T07:34:05.407Z,3540.00
2017-09-12T07:35:05.131Z,3800.00
2017-09-12T07:36:05.170Z,4436.00
2017-09-12T07:37:05.223Z,4380.00
2017-09-12T07:38:05.240Z,4084.00
2017-09-12T07:39:05.319Z,3176.00
2017-09-12T07:40:05.618Z,3336.00
2017-09-12T07:41:05.343Z,3280.00
2017-09-12T07:42:05.372Z,3116.00
2017-09-12T07:43:05.429Z,2836.00
2017-09-12T07:44:05.742Z,2992.00
2017-09-12T07:45:05.474Z,3008.00
2017-09-12T07:46:05.810Z,2980.00
2017-09-12T07:47:05.550Z,2988.00
2017-09-12T07:48:05.577Z,2808.00
2017-09-12T07:49:05.607Z,2768.00
2017-09-12T07:50:05.689Z,2636.00
2017-09-12T07:51:05.680Z,2636.00
2017-09-12T07:52:06.011Z,2656.00
2017-09-12T07:53:05.743Z,2216.00
2017-09-12T07:54:05.813Z,2300.00
2017-09-12T07:55:05.812Z,1980.00
2017-09-12T07:56:05.845Z,1748.00
2017-09-12T07:57:05.883Z,1508.00
2017-09-12T07:58:06.270Z,1488.00
2017-09-12T07:59:06.097Z,1316.00
2017-09-12T08:00:05.992Z,1284.00
2017-09-12T08:01:06.025Z,1124.00
2017-09-12T08:02:06.055Z,964.00
2017-09-12T08:03:06.087Z,832.00
2017-09-12T08:04:06.671Z,740.00
2017-09-12T08:05:06.170Z,780.00
2017-09-12T08:06:06.187Z,1056.00
2017-09-12T08:07:06.221Z,1488.00
2017-09-12T08:08:06.258Z,1508.00
2017-09-12T08:09:06.291Z,1680.00
2017-09-12T08:10:06.676Z,1840.00
2017-09-12T08:11:06.355Z,2040.00
2017-09-12T08:12:06.388Z,2168.00
2017-09-12T08:13:06.439Z,1960.00
2017-09-12T08:14:06.471Z,2028.00
2017-09-12T08:15:06.638Z,2428.00
2017-09-12T08:16:06.837Z,3136.00
2017-09-12T08:17:06.558Z,3076.00
2017-09-12T08:18:06.590Z,2340.00
2017-09-12T08:19:06.633Z,2148.00
2017-09-12T08:20:06.669Z,2316.00
2017-09-12T08:21:06.697Z,2004.00
2017-09-12T08:22:07.026Z,1760.00
2017-09-12T08:23:06.769Z,1764.00
2017-09-12T08:24:06.798Z,1724.00
2017-09-12T08:25:06.833Z,1988.00
2017-09-12T08:26:06.916Z,1948.00
2017-09-12T08:27:06.895Z,2004.00
2017-09-12T08:28:07.235Z,2000.00
2017-09-12T08:29:07.008Z,1912.00
2017-09-12T08:30:07.000Z,1596.00
2017-09-12T08:31:07.034Z,1452.00
2017-09-12T08:32:07.124Z,1540.00
2017-09-12T08:33:07.107Z,1580.00
2017-09-12T08:34:07.435Z,1812.00
2017-09-12T08:35:07.173Z,1960.00
2017-09-12T08:36:07.209Z,2448.00
2017-09-12T08:37:07.243Z,2956.00
2017-09-12T08:38:07.273Z,3388.00
2017-09-12T08:39:07.353Z,3324.00
2017-09-12T08:40:07.779Z,2304.00
2017-09-12T08:41:07.378Z,1460.00
2017-09-12T08:42:07.410Z,1524.00
2017-09-12T08:43:07.442Z,1532.00
2017-09-12T08:44:07.478Z,2116.00
2017-09-12T08:45:07.760Z,2464.00
2017-09-12T08:46:07.843Z,3376.00
2017-09-12T08:47:07.579Z,3892.00
2017-09-12T08:48:07.629Z,4052.00
2017-09-12T08:49:07.653Z,2680.00
2017-09-12T08:50:07.936Z,3072.00
2017-09-12T08:51:07.714Z,3104.00
2017-09-12T08:52:08.047Z,2844.00
2017-09-12T08:53:07.780Z,2940.00
2017-09-12T08:54:07.812Z,2772.00
2017-09-12T08:55:07.907Z,3068.00
2017-09-12T08:56:07.890Z,3100.00
2017-09-12T08:57:07.944Z,2808.00
2017-09-12T08:58:08.275Z,2164.00
2017-09-12T08:59:07.988Z,1980.00
2017-09-12T09:00:08.266Z,2456.00
2017-09-12T09:01:08.051Z,2792.00
2017-09-12T09:02:08.087Z,2624.00
2017-09-12T09:03:08.359Z,2148.00
2017-09-12T09:04:08.524Z,2072.00
2017-09-12T09:05:08.188Z,2328.00
2017-09-12T09:06:08.326Z,2148.00
2017-09-12T09:07:08.402Z,2652.00
2017-09-12T09:08:08.640Z,2848.00
2017-09-12T09:09:08.334Z,2260.00
2017-09-12T09:10:08.800Z,2196.00
2017-09-12T09:11:08.398Z,2048.00
2017-09-12T09:12:08.424Z,2204.00
2017-09-12T09:13:08.462Z,2320.00
2017-09-12T09:14:08.509Z,2488.00
2017-09-12T09:15:08.683Z,2768.00
2017-09-12T09:16:08.861Z,2208.00
2017-09-12T09:17:08.601Z,2116.00
2017-09-12T09:18:08.631Z,2028.00
2017-09-12T09:19:08.664Z,2004.00
2017-09-12T09:20:08.752Z,2080.00
2017-09-12T09:21:08.735Z,2388.00
2017-09-12T09:22:09.066Z,2552.00
2017-09-12T09:23:08.801Z,2652.00
2017-09-12T09:24:08.831Z,2484.00
2017-09-12T09:25:08.934Z,2304.00
2017-09-12T09:26:08.900Z,2168.00
2017-09-12T09:27:08.946Z,2472.00
2017-09-12T09:28:09.275Z,2732.00
2017-09-12T09:29:09.005Z,2664.00
2017-09-12T09:30:09.201Z,2548.00
2017-09-12T09:31:09.071Z,2488.00
2017-09-12T09:32:09.111Z,2852.00
2017-09-12T09:33:09.150Z,2684.00
2017-09-12T09:34:09.480Z,2516.00
2017-09-12T09:35:09.209Z,2712.00
2017-09-12T09:36:09.244Z,3092.00
2017-09-12T09:37:09.277Z,2464.00
2017-09-12T09:38:09.323Z,2416.00
2017-09-12T09:39:09.353Z,2688.00
2017-09-12T09:40:09.700Z,2796.00
2017-09-12T09:41:09.463Z,2836.00
2017-09-12T09:42:09.443Z,2168.00
2017-09-12T09:43:09.487Z,2348.00
2017-09-12T09:44:09.517Z,3164.00
2017-09-12T09:45:09.598Z,3912.00
2017-09-12T09:46:09.886Z,3488.00
2017-09-12T09:47:09.670Z,3756.00
2017-09-12T09:48:09.649Z,3668.00
2017-09-12T09:49:09.681Z,4032.00
2017-09-12T09:50:09.733Z,4392.00
2017-09-12T09:51:09.751Z,3764.00
2017-09-12T09:52:10.083Z,2820.00
2017-09-12T09:53:10.422Z,2544.00
2017-09-12T09:54:09.857Z,2520.00
2017-09-12T09:55:09.888Z,2240.00
2017-09-12T09:56:09.955Z,2288.00
2017-09-12T09:57:09.954Z,2472.00
2017-09-12T09:58:10.341Z,2212.00
2017-09-12T09:59:10.035Z,2192.00
2017-09-12T10:00:10.215Z,2160.00
2017-09-12T10:01:10.092Z,2096.00
2017-09-12T10:02:10.129Z,2060.00
2017-09-12T10:03:10.169Z,2212.00
2017-09-12T10:04:10.504Z,2648.00
2017-09-12T10:05:10.231Z,2848.00
2017-09-12T10:06:10.378Z,2920.00
2017-09-12T10:07:10.304Z,2860.00
2017-09-12T10:08:10.338Z,3000.00
2017-09-12T10:09:10.378Z,3036.00
2017-09-12T10:10:10.699Z,2772.00
2017-09-12T10:11:10.442Z,2824.00
2017-09-12T10:12:10.473Z,2864.00
2017-09-12T10:13:10.499Z,3428.00
2017-09-12T10:14:10.534Z,3220.00
2017-09-12T10:15:10.730Z,3104.00
2017-09-12T10:16:10.906Z,2800.00
2017-09-12T10:17:10.638Z,2464.00
2017-09-12T10:18:10.671Z,2416.00
2017-09-12T10:19:10.715Z,2320.00
2017-09-12T10:20:10.754Z,2352.00
2017-09-12T10:21:10.773Z,2676.00
2017-09-12T10:22:11.129Z,2972.00
2017-09-12T10:23:10.861Z,3192.00
2017-09-12T10:24:10.889Z,3368.00
2017-09-12T10:25:10.961Z,3376.00
2017-09-12T10:26:10.952Z,3540.00
2017-09-12T10:27:10.978Z,3828.00
2017-09-12T10:28:11.327Z,4116.00
2017-09-12T10:29:11.062Z,3864.00
2017-09-12T10:30:11.346Z,3068.00
2017-09-12T10:31:11.131Z,2520.00
2017-09-12T10:32:11.170Z,2504.00
2017-09-12T10:33:11.186Z,2652.00
2017-09-12T10:34:11.525Z,3108.00
2017-09-12T10:35:11.262Z,3640.00
2017-09-12T10:36:11.290Z,3696.00
2017-09-12T10:37:11.323Z,3512.00
2017-09-12T10:38:11.357Z,3604.00
2017-09-12T10:39:11.392Z,3648.00
2017-09-12T10:40:11.992Z,3248.00
2017-09-12T10:41:11.462Z,3268.00
2017-09-12T10:42:11.489Z,3744.00
2017-09-12T10:43:11.524Z,3648.00
2017-09-12T10:44:11.577Z,3848.00
2017-09-12T10:45:11.752Z,4180.00
2017-09-12T10:46:11.931Z,4428.00
2017-09-12T10:47:11.665Z,4792.00
2017-09-12T10:48:11.703Z,4464.00
2017-09-12T10:49:11.730Z,4096.00
2017-09-12T10:50:11.836Z,3512.00
2017-09-12T10:51:11.811Z,3480.00
2017-09-12T10:52:12.144Z,3604.00
2017-09-12T10:53:11.879Z,3612.00
2017-09-12T10:54:11.905Z,3588.00
2017-09-12T10:55:11.938Z,3276.00
2017-09-12T10:56:12.510Z,3148.00
2017-09-12T10:57:12.016Z,3032.00
2017-09-12T10:58:12.642Z,3156.00
2017-09-12T10:59:12.081Z,3544.00
2017-09-12T11:00:12.111Z,3692.00
2017-09-12T11:01:12.159Z,3544.00
2017-09-12T11:02:12.337Z,3236.00
2017-09-12T11:03:12.225Z,3740.00
2017-09-12T11:04:12.554Z,3684.00
2017-09-12T11:05:12.282Z,3992.00
2017-09-12T11:06:12.324Z,4224.00
2017-09-12T11:07:12.358Z,5116.00
2017-09-12T11:08:12.389Z,5568.00
2017-09-12T11:09:12.418Z,5796.00
2017-09-12T11:10:12.762Z,6416.00
2017-09-12T11:11:12.491Z,5856.00
2017-09-12T11:12:12.524Z,4868.00
2017-09-12T11:13:12.558Z,5048.00
2017-09-12T11:14:12.615Z,5764.00
2017-09-12T11:15:12.628Z,5208.00
2017-09-12T11:16:12.978Z,4464.00
2017-09-12T11:17:12.701Z,4244.00
2017-09-12T11:18:12.785Z,4204.00
2017-09-12T11:19:12.774Z,3916.00
2017-09-12T11:20:12.805Z,4016.00
2017-09-12T11:21:12.944Z,4396.00
2017-09-12T11:22:13.176Z,4164.00
2017-09-12T11:23:12.912Z,4380.00
2017-09-12T11:24:12.943Z,4924.00
2017-09-12T11:25:12.978Z,5100.00
2017-09-12T11:26:13.054Z,4376.00
2017-09-12T11:27:13.304Z,3668.00
2017-09-12T11:28:13.388Z,4008.00
2017-09-12T11:29:13.149Z,3756.00
2017-09-12T11:30:13.154Z,3960.00
2017-09-12T11:31:13.185Z,3984.00
2017-09-12T11:32:13.322Z,3604.00
2017-09-12T11:33:13.482Z,3492.00
2017-09-12T11:34:13.610Z,3436.00
2017-09-12T11:35:13.325Z,3292.00
2017-09-12T11:36:13.503Z,3220.00
2017-09-12T11:37:13.603Z,3284.00
2017-09-12T11:38:13.427Z,3424.00
2017-09-12T11:39:13.470Z,3612.00
2017-09-12T11:40:13.807Z,3948.00
2017-09-12T11:41:13.570Z,4616.00
2017-09-12T11:42:13.573Z,5104.00
2017-09-12T11:43:13.605Z,5200.00
2017-09-12T11:44:13.802Z,5404.00
2017-09-12T11:45:13.725Z,5588.00
2017-09-12T11:46:14.011Z,6152.00
2017-09-12T11:47:13.758Z,6952.00
2017-09-12T11:48:13.870Z,7008.00
2017-09-12T11:49:13.824Z,7240.00
2017-09-12T11:50:13.862Z,7436.00
2017-09-12T11:51:13.889Z,7284.00
2017-09-12T11:52:14.225Z,6624.00
2017-09-12T11:53:13.953Z,6300.00
2017-09-12T11:54:13.992Z,5992.00
2017-09-12T11:55:14.072Z,7388.00
2017-09-12T11:56:14.068Z,8256.00
2017-09-12T11:57:14.096Z,8152.00
2017-09-12T11:58:14.788Z,7112.00
2017-09-12T11:59:14.172Z,6052.00
2017-09-12T12:00:14.302Z,5756.00
2017-09-12T12:01:14.238Z,4796.00
2017-09-12T12:02:14.275Z,3888.00
2017-09-12T12:03:14.311Z,3232.00
2017-09-12T12:04:14.644Z,3080.00
2017-09-12T12:05:14.392Z,3080.00
2017-09-12T12:06:14.412Z,3084.00
2017-09-12T12:07:14.461Z,3096.00
2017-09-12T12:08:14.482Z,3148.00
2017-09-12T12:09:14.541Z,3324.00
2017-09-12T12:10:14.868Z,3488.00
2017-09-12T12:11:14.693Z,3476.00
2017-09-12T12:12:14.622Z,3280.00
2017-09-12T12:13:14.660Z,3384.00
2017-09-12T12:14:14.699Z,3428.00
2017-09-12T12:15:14.736Z,3336.00
2017-09-12T12:16:15.072Z,3380.00
2017-09-12T12:17:14.920Z,3608.00
2017-09-12T12:18:14.831Z,3888.00
2017-09-12T12:19:14.880Z,3928.00
2017-09-12T12:20:14.904Z,4816.00
2017-09-12T12:21:14.949Z,4492.00
2017-09-12T12:22:15.284Z,4476.00
2017-09-12T12:23:15.112Z,5024.00
2017-09-12T12:24:15.054Z,5796.00
2017-09-12T12:25:15.083Z,4784.00
2017-09-12T12:26:15.117Z,5328.00
2017-09-12T12:27:15.151Z,5116.00
2017-09-12T12:28:15.546Z,5236.00
2017-09-12T12:29:15.221Z,5760.00
2017-09-12T12:30:15.262Z,6436.00
2017-09-12T12:31:15.294Z,5792.00
2017-09-12T12:32:15.328Z,5248.00
2017-09-12T12:33:15.402Z,4800.00
2017-09-12T12:34:15.697Z,5084.00
2017-09-12T12:35:15.432Z,4140.00
2017-09-12T12:36:15.467Z,3596.00
2017-09-12T12:37:15.515Z,4000.00