createdAt,value
2022-09-07T00:01:12.650Z,23.30
2022-09-07T00:03:40.593Z,23.30
2022-09-07T00:06:12.362Z,23.30
2022-09-07T00:08:44.197Z,23.30
2022-09-07T00:11:16.292Z,23.20
2022-09-07T00:13:46.866Z,23.20
2022-09-07T00:16:18.297Z,23.20
2022-09-07T00:18:46.805Z,23.10
2022-09-07T00:21:17.555Z,23.10
2022-09-07T00:23:49.604Z,23.00
2022-09-07T00:26:20.662Z,23.00
2022-09-07T00:28:49.699Z,23.00
2022-09-07T00:31:20.502Z,22.90
2022-09-07T00:33:49.942Z,22.90
2022-09-07T00:36:18.655Z,22.80
2022-09-07T00:38:48.134Z,22.80
2022-09-07T00:41:17.904Z,22.80
2022-09-07T00:43:49.782Z,22.70
2022-09-07T00:46:20.243Z,22.70
2022-09-07T00:48:55.919Z,22.60
2022-09-07T00:51:33.506Z,22.60
2022-09-07T00:54:08.008Z,22.60
2022-09-07T00:56:40.520Z,22.50
2022-09-07T00:59:10.164Z,22.50
2022-09-07T01:01:40.041Z,22.40
2022-09-07T01:04:09.159Z,22.40
2022-09-07T01:06:39.972Z,22.40
2022-09-07T01:09:12.516Z,22.40
2022-09-07T01:11:41.211Z,22.40
2022-09-07T01:14:14.739Z,22.40
2022-09-07T01:17:00.355Z,22.40
2022-09-07T01:20:19.706Z,22.40
2022-09-07T01:23:34.322Z,22.40
2022-09-07T01:27:00.185Z,22.40
2022-09-07T01:29:36.730Z,22.30
2022-09-07T01:32:17.641Z,22.30
2022-09-07T01:34:52.935Z,22.30
2022-09-07T01:37:33.934Z,22.20
2022-09-07T01:40:10.760Z,22.20
2022-09-07T01:42:50.088Z,22.20
2022-09-07T01:45:25.359Z,22.20
2022-09-07T01:47:58.145Z,22.20
2022-09-07T01:50:34.747Z,22.10
2022-09-07T01:53:09.697Z,22.10
2022-09-07T01:55:43.837Z,22.10
2022-09-07T01:58:19.270Z,22.10
2022-09-07T02:00:56.196Z,22.10
2022-09-07T02:03:33.765Z,22.10
2022-09-07T02:06:15.170Z,22.00
2022-09-07T02:08:53.665Z,22.10
2022-09-07T02:11:27.918Z,22.00
2022-09-07T02:14:01.601Z,22.00
2022-09-07T02:16:33.471Z,22.00
2022-09-07T02:19:06.322Z,21.90
2022-09-07T02:21:39.159Z,21.90
2022-09-07T02:24:16.879Z,21.90
2022-09-07T02:26:50.634Z,21.90
2022-09-07T02:29:18.657Z,21.80
2022-09-07T02:31:48.139Z,21.70
2022-09-07T02:34:16.174Z,21.70
2022-09-07T02:36:50.728Z,21.70
2022-09-07T02:39:19.317Z,21.70
2022-09-07T02:41:47.881Z,21.60
2022-09-07T02:44:21.256Z,21.60
2022-09-07T02:47:23.960Z,21.50
2022-09-07T02:50:23.375Z,21.50
2022-09-07T02:53:11.738Z,21.40
2022-09-07T02:55:57.453Z,21.40
2022-09-07T02:58:40.357Z,21.40
2022-09-07T03:01:19.454Z,21.30
2022-09-07T03:04:03.746Z,21.30
2022-09-07T03:06:39.348Z,21.30
2022-09-07T03:09:13.838Z,21.30
2022-09-07T03:11:41.955Z,21.20
2022-09-07T03:14:15.405Z,21.20
2022-09-07T03:16:44.039Z,21.10
2022-09-07T03:19:13.283Z,21.10
2022-09-07T03:21:41.209Z,21.00
2022-09-07T03:24:09.700Z,21.00
2022-09-07T03:26:43.710Z,20.90
2022-09-07T03:29:11.705Z,20.90
2022-09-07T03:31:39.935Z,20.90
2022-09-07T03:34:08.153Z,20.80
2022-09-07T03:36:37.764Z,20.80
2022-09-07T03:39:07.027Z,20.70
2022-09-07T03:41:35.645Z,20.70
2022-09-07T03:44:05.867Z,20.70
2022-09-07T03:46:34.286Z,20.60
2022-09-07T03:49:02.475Z,20.60
2022-09-07T03:51:30.978Z,20.60
2022-09-07T03:54:00.567Z,20.50
2022-09-07T03:56:28.599Z,20.50
2022-09-07T03:58:56.826Z,20.50
2022-09-07T04:01:27.056Z,20.50
2022-09-07T04:04:02.199Z,20.50
2022-09-07T04:06:31.709Z,20.40
2022-09-07T04:09:05.001Z,20.40
2022-09-07T04:11:33.225Z,20.40
2022-09-07T04:14:01.545Z,20.40
2022-09-07T04:16:30.274Z,20.40
2022-09-07T04:18:59.086Z,20.30
2022-09-07T04:21:29.314Z,20.30
2022-09-07T04:23:57.967Z,20.30
2022-09-07T04:26:30.118Z,20.30
2022-09-07T04:28:58.915Z,20.30
2022-09-07T04:31:27.218Z,20.20
2022-09-07T04:33:56.366Z,20.20
2022-09-07T04:36:25.608Z,20.20
2022-09-07T04:38:58.121Z,20.20
2022-09-07T04:41:29.321Z,20.20
2022-09-07T04:43:59.682Z,20.20
2022-09-07T04:46:30.757Z,20.20
2022-09-07T04:49:01.147Z,20.10
2022-09-07T04:51:31.928Z,20.10
2022-09-07T04:54:02.868Z,20.00
2022-09-07T04:56:33.014Z,20.00
2022-09-07T04:59:02.696Z,19.90
2022-09-07T05:01:31.063Z,19.90
2022-09-07T05:04:01.289Z,19.90
2022-09-07T05:06:29.890Z,19.90
2022-09-07T05:08:59.842Z,19.80
2022-09-07T05:11:29.998Z,19.80
2022-09-07T05:14:00.478Z,19.80
2022-09-07T05:16:29.877Z,19.80
2022-09-07T05:19:01.164Z,19.70
2022-09-07T05:21:31.894Z,19.70
2022-09-07T05:24:01.567Z,19.70
2022-09-07T05:26:32.948Z,19.70
2022-09-07T05:31:54.610Z,19.60
2022-09-07T05:34:30.480Z,19.60
2022-09-07T05:36:59.260Z,19.60
2022-09-07T05:39:27.927Z,19.60
2022-09-07T05:41:56.219Z,19.60
2022-09-07T05:47:14.365Z,19.60
2022-09-07T05:49:42.493Z,19.50
2022-09-07T05:52:10.806Z,19.50
2022-09-07T05:54:38.769Z,19.50
2022-09-07T05:57:07.298Z,19.50
2022-09-07T05:59:36.955Z,19.50
2022-09-07T06:02:05.219Z,19.50
2022-09-07T06:04:33.611Z,19.50
2022-09-07T06:12:37.452Z,19.60
2022-09-07T06:15:08.677Z,19.60
2022-09-07T06:17:36.576Z,19.60
2022-09-07T06:20:05.696Z,19.60
2022-09-07T06:22:36.137Z,19.60
2022-09-07T06:25:04.286Z,19.60
2022-09-07T06:27:32.210Z,19.60
2022-09-07T06:30:00.163Z,19.70
2022-09-07T06:32:45.240Z,19.60
2022-09-07T06:35:14.745Z,19.70
2022-09-07T06:37:43.034Z,19.70
2022-09-07T06:40:12.672Z,19.70
2022-09-07T06:42:40.786Z,19.70
2022-09-07T06:45:10.899Z,19.70
2022-09-07T06:47:41.152Z,19.70
2022-09-07T06:50:10.857Z,19.70
2022-09-07T06:55:28.577Z,19.80
2022-09-07T06:57:56.590Z,19.80
2022-09-07T07:00:24.636Z,19.90
2022-09-07T07:02:54.027Z,19.80
2022-09-07T07:05:22.052Z,19.80
2022-09-07T07:07:50.009Z,19.90
2022-09-07T07:10:23.649Z,19.90
2022-09-07T07:12:56.595Z,19.90
2022-09-07T07:15:26.270Z,20.00
2022-09-07T07:17:59.073Z,20.00
2022-09-07T07:20:28.527Z,20.00
2022-09-07T07:22:56.597Z,20.10
2022-09-07T07:25:24.824Z,20.10
2022-09-07T07:27:52.783Z,20.10
2022-09-07T07:30:22.676Z,20.10
2022-09-07T07:32:50.598Z,20.20
2022-09-07T07:35:20.072Z,20.20
2022-09-07T07:37:47.997Z,20.20
2022-09-07T07:40:17.905Z,20.30
2022-09-07T07:42:48.713Z,20.30
2022-09-07T07:48:05.031Z,20.40
2022-09-07T07:50:34.726Z,20.40
2022-09-07T07:55:51.081Z,20.50
2022-09-07T07:58:19.404Z,20.60
2022-09-07T08:00:56.125Z,20.70
2022-09-07T08:03:26.170Z,20.70
2022-09-07T08:05:56.280Z,20.70
2022-09-07T08:08:25.203Z,20.80
2022-09-07T08:10:53.428Z,20.80
2022-09-07T08:13:22.065Z,20.80
2022-09-07T08:15:50.003Z,20.90
2022-09-07T08:18:18.887Z,20.90
2022-09-07T08:20:46.816Z,20.90
2022-09-07T08:23:16.022Z,21.00
2022-09-07T08:25:52.724Z,21.00
2022-09-07T08:28:21.545Z,21.00
2022-09-07T08:30:49.471Z,21.00
2022-09-07T08:33:17.662Z,21.10
2022-09-07T08:35:57.113Z,21.10
2022-09-07T08:38:27.198Z,21.20
2022-09-07T08:40:55.525Z,21.20
2022-09-07T08:43:39.389Z,21.20
2022-09-07T08:46:20.784Z,21.30
2022-09-07T08:48:49.710Z,21.30
2022-09-07T08:51:26.749Z,21.40
2022-09-07T08:53:56.102Z,21.40
2022-09-07T08:56:33.756Z,21.50
2022-09-07T08:59:14.579Z,21.50
2022-09-07T09:02:27.103Z,21.60
2022-09-07T09:04:33.044Z,21.60
2022-09-07T09:07:16.451Z,21.70
2022-09-07T09:10:16.023Z,21.80
2022-09-07T09:13:10.693Z,21.80
2022-09-07T09:15:53.697Z,21.80
2022-09-07T09:18:57.488Z,21.90
2022-09-07T09:21:26.959Z,21.90
2022-09-07T09:24:02.776Z,21.90
2022-09-07T09:26:35.327Z,22.00
2022-09-07T09:29:15.070Z,22.00
2022-09-07T09:31:43.224Z,22.00
2022-09-07T09:34:15.374Z,22.00
2022-09-07T09:36:47.573Z,22.10
2022-09-07T09:39:31.725Z,22.20
2022-09-07T09:42:16.808Z,22.20
2022-09-07T09:44:45.764Z,22.30
2022-09-07T09:47:31.061Z,22.30
2022-09-07T09:50:02.864Z,22.30
2022-09-07T09:52:45.058Z,22.40
2022-09-07T09:55:35.146Z,22.40
2022-09-07T10:03:58.429Z,22.40
2022-09-07T10:06:29.505Z,22.40
2022-09-07T10:08:59.837Z,22.40
2022-09-07T10:14:37.329Z,22.50
2022-09-07T10:17:22.238Z,22.50
2022-09-07T10:19:50.438Z,22.50
2022-09-07T10:22:31.894Z,22.60
2022-09-07T10:25:01.098Z,22.60
2022-09-07T10:27:40.698Z,22.70
2022-09-07T10:30:17.426Z,22.70
2022-09-07T10:33:03.878Z,22.80
2022-09-07T10:35:37.664Z,22.80
2022-09-07T10:38:29.228Z,22.90
2022-09-07T10:41:05.735Z,22.90
2022-09-07T10:43:44.250Z,22.90
2022-09-07T10:49:29.646Z,23.00
2022-09-07T10:52:07.507Z,23.10
2022-09-07T10:54:49.819Z,23.10
2022-09-07T10:57:49.039Z,23.10
2022-09-07T11:00:20.389Z,23.20
2022-09-07T11:03:30.114Z,23.20
2022-09-07T11:06:14.965Z,23.20
2022-09-07T11:09:17.382Z,23.30
2022-09-07T11:12:02.464Z,23.40
2022-09-07T11:14:39.712Z,23.50
2022-09-07T11:17:16.727Z,23.50
2022-09-07T11:19:54.827Z,23.60
2022-09-07T11:22:34.055Z,23.60
2022-09-07T11:25:30.817Z,23.60
2022-09-07T11:28:05.515Z,23.60
2022-09-07T11:30:38.146Z,23.60
2022-09-07T11:33:17.678Z,23.60
2022-09-07T11:35:53.286Z,23.60
2022-09-07T11:38:31.234Z,23.60
2022-09-07T11:41:16.173Z,23.60
2022-09-07T11:43:47.934Z,23.60
2022-09-07T11:46:22.562Z,23.60
2022-09-07T11:48:57.555Z,23.60
2022-09-07T11:51:39.972Z,23.70
2022-09-07T11:54:29.903Z,23.70
2022-09-07T11:57:22.867Z,23.70
2022-09-07T12:00:03.769Z,23.70
2022-09-07T12:03:22.633Z,23.70
2022-09-07T12:06:38.476Z,23.80
2022-09-07T12:09:36.376Z,23.80
2022-09-07T12:12:52.871Z,23.80
2022-09-07T12:15:36.188Z,23.90
2022-09-07T12:18:27.803Z,24.00
2022-09-07T12:20:55.965Z,24.00
2022-09-07T12:23:30.480Z,24.00
2022-09-07T12:26:51.286Z,24.10
2022-09-07T12:29:24.778Z,24.20
2022-09-07T12:31:59.854Z,24.40
2022-09-07T12:34:55.454Z,24.50
2022-09-07T12:37:44.414Z,24.60
2022-09-07T12:41:00.165Z,24.70
2022-09-07T12:44:16.672Z,24.80
2022-09-07T12:46:53.110Z,24.80
2022-09-07T12:50:10.254Z,24.90
2022-09-07T12:53:25.060Z,25.00
2022-09-07T12:56:29.353Z,25.00
2022-09-07T12:59:27.397Z,25.10
2022-09-07T13:02:18.163Z,25.20
2022-09-07T13:05:04.203Z,25.30
2022-09-07T13:08:14.787Z,25.30
2022-09-07T13:10:44.107Z,25.30
2022-09-07T13:14:02.771Z,25.40
2022-09-07T13:17:15.921Z,25.40
2022-09-07T13:20:20.380Z,25.50
2022-09-07T13:23:22.177Z,25.50
2022-09-07T13:25:54.696Z,25.60
2022-09-07T13:28:41.441Z,25.60
2022-09-07T13:31:40.044Z,25.70
2022-09-07T13:34:55.759Z,25.80
2022-09-07T13:37:27.159Z,25.80
2022-09-07T13:39:58.402Z,25.90
2022-09-07T13:42:31.044Z,25.90
2022-09-07T13:45:01.627Z,25.90
2022-09-07T13:47:49.350Z,25.90
2022-09-07T13:50:28.175Z,26.00
2022-09-07T13:53:22.185Z,26.00
2022-09-07T13:56:03.098Z,26.10
2022-09-07T13:58:37.030Z,26.10
2022-09-07T14:01:15.883Z,26.20
2022-09-07T14:03:51.600Z,26.20
2022-09-07T14:06:34.780Z,26.30
2022-09-07T14:09:06.937Z,26.30
2022-09-07T14:11:44.501Z,26.40
2022-09-07T14:14:19.247Z,26.50
2022-09-07T14:16:50.800Z,26.50
2022-09-07T14:19:24.221Z,26.50
2022-09-07T14:22:01.877Z,26.60
2022-09-07T14:24:36.689Z,26.60
2022-09-07T14:27:06.671Z,26.70
2022-09-07T14:29:37.077Z,26.70
2022-09-07T14:32:14.241Z,26.70
2022-09-07T14:34:45.515Z,26.80
2022-09-07T14:37:17.120Z,26.80
2022-09-07T14:39:49.811Z,26.80
2022-09-07T14:42:23.093Z,26.90
2022-09-07T14:44:57.748Z,26.90
2022-09-07T14:47:29.750Z,26.90
2022-09-07T14:50:05.603Z,27.00
2022-09-07T14:52:42.992Z,27.00
2022-09-07T14:55:32.244Z,27.10
2022-09-07T14:58:12.312Z,27.10
2022-09-07T15:00:42.580Z,27.10
2022-09-07T15:03:29.054Z,27.00
2022-09-07T15:06:01.149Z,27.00
2022-09-07T15:08:41.589Z,27.00
2022-09-07T15:14:09.488Z,27.00
2022-09-07T15:16:42.455Z,27.00
2022-09-07T15:19:32.540Z,27.00
2022-09-07T15:22:13.693Z,27.10
2022-09-07T15:24:41.630Z,27.20
2022-09-07T15:27:20.244Z,27.20
2022-09-07T15:29:48.219Z,27.20
2022-09-07T15:32:18.208Z,27.30
2022-09-07T15:34:46.426Z,27.30
2022-09-07T15:40:04.663Z,27.20
2022-09-07T15:45:20.634Z,27.20
2022-09-07T15:47:53.018Z,27.20
2022-09-07T15:50:23.243Z,27.20
2022-09-07T15:52:52.639Z,27.20
2022-09-07T15:55:20.547Z,27.20
2022-09-07T15:57:51.190Z,27.10
2022-09-07T16:00:21.347Z,27.10
2022-09-07T16:03:06.384Z,27.10
2022-09-07T16:05:35.401Z,27.10
2022-09-07T16:10:54.088Z,27.10
2022-09-07T16:13:23.873Z,27.00
2022-09-07T16:15:52.017Z,27.00
2022-09-07T16:18:20.344Z,27.00
2022-09-07T16:20:52.552Z,26.90
2022-09-07T16:23:22.154Z,26.90
2022-09-07T16:25:57.855Z,26.90
2022-09-07T16:28:27.456Z,26.90
2022-09-07T16:30:56.281Z,26.80
2022-09-07T16:33:31.579Z,26.80
2022-09-07T16:36:09.179Z,26.80
2022-09-07T16:38:47.296Z,26.80
2022-09-07T16:41:17.976Z,26.80
2022-09-07T16:43:46.232Z,26.90
2022-09-07T16:46:17.436Z,26.90
2022-09-07T16:48:45.976Z,26.90
2022-09-07T16:51:18.671Z,26.90
2022-09-07T16:53:49.920Z,27.00
2022-09-07T16:56:21.106Z,27.00
2022-09-07T16:58:51.522Z,27.00
2022-09-07T17:01:22.225Z,27.10
2022-09-07T17:03:51.515Z,27.10
2022-09-07T17:06:23.477Z,27.10
2022-09-07T17:08:53.971Z,27.10
2022-09-07T17:11:24.955Z,27.10
2022-09-07T17:13:54.134Z,27.10
2022-09-07T17:16:24.534Z,27.10
2022-09-07T17:21:41.757Z,27.00
2022-09-07T17:24:12.737Z,27.00
2022-09-07T17:26:42.473Z,26.90
2022-09-07T17:29:13.130Z,26.90
2022-09-07T17:34:30.053Z,26.80
2022-09-07T17:37:00.526Z,26.70
2022-09-07T17:39:30.536Z,26.70
2022-09-07T17:41:58.501Z,26.70
2022-09-07T17:44:38.093Z,26.60
2022-09-07T17:47:12.748Z,26.50
2022-09-07T17:49:42.897Z,26.50
2022-09-07T17:52:10.761Z,26.40
2022-09-07T17:54:40.470Z,26.30
2022-09-07T17:57:08.390Z,26.30
2022-09-07T18:02:24.188Z,26.20
2022-09-07T18:04:52.130Z,26.10
2022-09-07T18:07:20.140Z,26.10
2022-09-07T18:09:49.388Z,26.00
2022-09-07T18:12:17.251Z,25.90
2022-09-07T18:14:45.158Z,25.90
2022-09-07T18:17:13.130Z,25.80
2022-09-07T18:19:41.243Z,25.70
2022-09-07T18:22:09.313Z,25.60
2022-09-07T18:24:37.306Z,25.50
2022-09-07T18:27:07.994Z,25.50
2022-09-07T18:29:36.061Z,25.40
2022-09-07T18:32:09.512Z,25.30
2022-09-07T18:34:41.031Z,25.30
2022-09-07T18:37:11.892Z,25.20
2022-09-07T18:39:40.911Z,25.20
2022-09-07T18:42:11.062Z,25.10
2022-09-07T18:47:29.418Z,25.10
2022-09-07T18:49:58.572Z,25.00
2022-09-07T18:55:10.383Z,25.00
2022-09-07T18:57:39.839Z,24.80
2022-09-07T19:00:10.888Z,24.70
2022-09-07T19:02:39.109Z,24.60
2022-09-07T19:07:56.679Z,24.50
2022-09-07T19:10:24.578Z,24.40
2022-09-07T19:12:53.837Z,24.40
2022-09-07T19:15:21.745Z,24.40
2022-09-07T19:17:49.681Z,24.30
2022-09-07T19:20:18.341Z,24.30
2022-09-07T19:22:46.375Z,24.20
2022-09-07T19:25:14.285Z,24.10
2022-09-07T19:27:42.330Z,24.10
2022-09-07T19:30:13.479Z,24.00
2022-09-07T19:32:41.383Z,24.00
2022-09-07T19:35:10.288Z,24.00
2022-09-07T19:37:38.273Z,23.90
2022-09-07T19:43:18.648Z,23.80
2022-09-07T19:45:47.847Z,23.80
2022-09-07T19:48:17.071Z,23.80
2022-09-07T19:50:46.766Z,23.70
2022-09-07T19:53:14.986Z,23.70
2022-09-07T19:55:44.451Z,23.60
2022-09-07T19:58:13.103Z,23.60
2022-09-07T20:00:41.792Z,23.50
2022-09-07T20:03:11.862Z,23.50
2022-09-07T20:05:40.594Z,23.40
2022-09-07T20:08:08.671Z,23.40
2022-09-07T20:10:37.161Z,23.30
2022-09-07T20:13:05.129Z,23.30
2022-09-07T20:15:33.225Z,23.30
2022-09-07T20:18:01.179Z,23.20
2022-09-07T20:20:34.321Z,23.20
2022-09-07T20:23:02.244Z,23.20
2022-09-07T20:25:30.542Z,23.10
2022-09-07T20:27:58.520Z,23.00
2022-09-07T20:30:27.362Z,23.00
2022-09-07T20:32:55.238Z,23.00
2022-09-07T20:35:23.128Z,22.90
2022-09-07T20:37:52.515Z,22.80
2022-09-07T20:40:20.625Z,22.80
2022-09-07T20:42:48.679Z,22.70
2022-09-07T20:45:16.644Z,22.60
2022-09-07T20:47:45.166Z,22.60
2022-09-07T20:50:13.106Z,22.50
2022-09-07T20:52:41.079Z,22.50
2022-09-07T20:55:11.009Z,22.40
2022-09-07T20:57:39.387Z,22.40
2022-09-07T21:00:08.874Z,22.40
2022-09-07T21:02:37.028Z,22.30
2022-09-07T21:05:05.654Z,22.30
2022-09-07T21:07:33.534Z,22.20
2022-09-07T21:10:06.475Z,22.20
2022-09-07T21:12:36.972Z,22.10
2022-09-07T21:16:02.565Z,22.10
2022-09-07T21:21:38.397Z,22.00
2022-09-07T21:38:12.661Z,21.70
2022-09-07T22:46:45.752Z,20.70
2022-09-07T23:11:18.481Z,20.30
2022-09-07T23:28:45.349Z,20.20
2022-09-07T23:37:16.391Z,20.10
2022-09-07T23:41:30.909Z,20.00
2022-09-07T23:57:11.160Z,19.90
