createdAt,value
2022-10-19T00:02:07.048Z,27.02
2022-10-19T00:04:38.350Z,26.67
2022-10-19T00:07:06.398Z,27.07
2022-10-19T00:09:35.806Z,25.98
2022-10-19T00:12:04.845Z,25.65
2022-10-19T00:14:34.077Z,26.33
2022-10-19T00:17:03.904Z,26.17
2022-10-19T00:19:32.869Z,25.52
2022-10-19T00:22:01.215Z,26.15
2022-10-19T00:24:29.721Z,27.15
2022-10-19T00:27:01.017Z,28.58
2022-10-19T00:29:29.836Z,28.50
2022-10-19T00:31:58.169Z,29.17
2022-10-19T00:34:29.146Z,28.65
2022-10-19T00:36:57.622Z,29.52
2022-10-19T00:39:25.790Z,29.23
2022-10-19T00:41:55.692Z,30.88
2022-10-19T00:44:59.930Z,30.83
2022-10-19T00:47:29.714Z,30.38
2022-10-19T00:50:03.227Z,29.45
2022-10-19T00:52:32.699Z,31.88
2022-10-19T00:55:02.056Z,31.88
2022-10-19T00:57:33.874Z,31.25
2022-10-19T01:00:04.296Z,31.63
2022-10-19T01:02:34.714Z,31.55
2022-10-19T01:05:06.285Z,30.88
2022-10-19T01:07:36.468Z,31.42
2022-10-19T01:10:06.835Z,30.40
2022-10-19T01:12:52.859Z,30.27
2022-10-19T01:15:32.359Z,30.75
2022-10-19T01:18:11.057Z,30.48
2022-10-19T01:21:06.578Z,28.67
2022-10-19T01:24:11.364Z,29.33
2022-10-19T01:27:27.281Z,29.17
2022-10-19T01:30:05.523Z,28.60
2022-10-19T01:32:43.195Z,28.17
2022-10-19T01:35:15.238Z,29.25
2022-10-19T01:40:27.901Z,29.63
2022-10-19T01:43:04.098Z,29.70
2022-10-19T01:45:40.800Z,29.27
2022-10-19T01:48:15.918Z,29.25
2022-10-19T01:50:49.151Z,29.30
2022-10-19T01:53:20.307Z,28.55
2022-10-19T01:55:52.353Z,29.85
2022-10-19T01:58:28.223Z,29.17
2022-10-19T02:01:01.698Z,28.33
2022-10-19T02:03:33.190Z,28.83
2022-10-19T02:06:01.476Z,28.20
2022-10-19T02:08:36.203Z,29.73
2022-10-19T02:11:05.574Z,29.85
2022-10-19T02:13:36.589Z,29.23
2022-10-19T02:16:10.869Z,28.67
2022-10-19T02:18:44.467Z,28.35
2022-10-19T02:21:12.590Z,28.40
2022-10-19T02:23:41.439Z,29.15
2022-10-19T02:26:10.204Z,29.27
2022-10-19T02:28:39.752Z,29.00
2022-10-19T02:31:10.435Z,28.92
2022-10-19T02:33:39.607Z,29.92
2022-10-19T02:36:08.784Z,29.40
2022-10-19T02:38:37.481Z,30.35
2022-10-19T02:41:13.478Z,30.00
2022-10-19T02:43:44.926Z,30.08
2022-10-19T02:46:22.157Z,28.85
2022-10-19T02:48:52.450Z,29.83
2022-10-19T02:51:36.009Z,29.95
2022-10-19T02:54:06.400Z,30.88
2022-10-19T02:56:35.686Z,30.85
2022-10-19T02:59:04.582Z,28.92
2022-10-19T03:01:34.379Z,28.23
2022-10-19T03:04:02.882Z,29.67
2022-10-19T03:06:31.142Z,29.02
2022-10-19T03:08:59.475Z,27.98
2022-10-19T03:11:28.062Z,27.50
2022-10-19T03:13:57.273Z,26.52
2022-10-19T03:16:26.077Z,27.17
2022-10-19T03:18:55.952Z,25.92
2022-10-19T03:21:24.353Z,25.33
2022-10-19T03:23:52.613Z,26.65
2022-10-19T03:26:21.239Z,26.27
2022-10-19T03:28:49.871Z,25.98
2022-10-19T03:31:19.196Z,26.00
2022-10-19T03:33:47.558Z,24.17
2022-10-19T03:36:23.395Z,25.80
2022-10-19T03:38:54.002Z,24.95
2022-10-19T03:41:23.667Z,25.38
2022-10-19T03:43:52.506Z,25.42
2022-10-19T03:46:22.018Z,25.25
2022-10-19T03:48:50.727Z,24.80
2022-10-19T03:51:26.057Z,25.00
2022-10-19T03:53:55.039Z,24.98
2022-10-19T03:56:25.628Z,25.08
2022-10-19T03:58:56.716Z,25.10
2022-10-19T04:01:27.131Z,27.77
2022-10-19T04:03:56.730Z,27.77
2022-10-19T04:06:28.656Z,25.02
2022-10-19T04:11:28.032Z,25.38
2022-10-19T04:13:58.591Z,25.70
2022-10-19T04:16:28.795Z,25.77
2022-10-19T04:18:58.352Z,26.15
2022-10-19T04:21:30.524Z,26.92
2022-10-19T04:26:34.523Z,25.70
2022-10-19T04:29:03.331Z,25.85
2022-10-19T04:31:31.707Z,26.58
2022-10-19T04:34:01.200Z,32.08
2022-10-19T04:36:31.133Z,33.00
2022-10-19T04:39:02.937Z,32.13
2022-10-19T04:44:03.241Z,30.00
2022-10-19T04:46:32.184Z,27.80
2022-10-19T04:49:01.193Z,28.55
2022-10-19T04:51:31.584Z,27.58
2022-10-19T04:54:00.122Z,27.85
2022-10-19T04:56:31.142Z,28.33
2022-10-19T04:59:05.888Z,28.87
2022-10-19T05:01:33.899Z,28.30
2022-10-19T05:04:05.916Z,29.95
2022-10-19T05:09:04.012Z,28.77
2022-10-19T05:11:34.261Z,28.45
2022-10-19T05:14:16.923Z,28.65
2022-10-19T05:16:49.716Z,29.17
2022-10-19T05:19:19.304Z,28.40
2022-10-19T05:21:56.133Z,30.35
2022-10-19T05:24:25.199Z,32.53
2022-10-19T05:26:56.249Z,31.10
2022-10-19T05:29:25.224Z,29.87
2022-10-19T05:31:55.607Z,31.20
2022-10-19T05:34:23.763Z,32.42
2022-10-19T05:36:53.341Z,32.65
2022-10-19T05:39:21.947Z,32.42
2022-10-19T05:41:50.815Z,46.85
2022-10-19T05:44:21.959Z,53.08
2022-10-19T05:46:53.188Z,69.40
2022-10-19T05:49:24.135Z,53.40
2022-10-19T05:51:54.363Z,48.38
2022-10-19T05:54:28.602Z,44.17
2022-10-19T05:56:59.616Z,42.92
2022-10-19T05:59:28.767Z,38.97
2022-10-19T06:01:57.179Z,33.38
2022-10-19T06:04:27.452Z,31.30
2022-10-19T06:06:59.382Z,34.45
2022-10-19T06:12:01.828Z,32.28
2022-10-19T06:14:30.167Z,29.35
2022-10-19T06:16:58.540Z,29.77
2022-10-19T06:19:32.897Z,29.10
2022-10-19T06:22:03.732Z,27.83
2022-10-19T06:24:34.254Z,27.50
2022-10-19T06:27:04.576Z,26.25
2022-10-19T06:29:39.604Z,25.67
2022-10-19T06:32:08.883Z,24.35
2022-10-19T06:34:38.656Z,23.20
2022-10-19T06:37:12.931Z,20.95
2022-10-19T06:39:45.885Z,19.95
2022-10-19T06:42:15.960Z,18.70
2022-10-19T06:44:44.409Z,18.88
2022-10-19T06:47:13.092Z,18.75
2022-10-19T06:49:46.150Z,17.35
2022-10-19T06:52:19.518Z,17.10
2022-10-19T06:54:49.506Z,16.60
2022-10-19T06:57:22.805Z,16.17
2022-10-19T06:59:53.032Z,16.10
2022-10-19T07:02:22.176Z,16.40
2022-10-19T07:04:55.744Z,14.43
2022-10-19T07:07:25.438Z,12.48
2022-10-19T07:10:01.767Z,10.07
2022-10-19T07:12:33.699Z,10.10
2022-10-19T07:15:03.555Z,9.77
2022-10-19T07:17:34.943Z,9.38
2022-10-19T07:20:04.305Z,9.15
2022-10-19T07:22:39.894Z,9.20
2022-10-19T07:25:11.420Z,9.52
2022-10-19T07:27:45.269Z,9.95
2022-10-19T07:30:14.461Z,9.68
2022-10-19T07:32:47.035Z,9.85
2022-10-19T07:35:19.508Z,9.63
2022-10-19T07:37:49.093Z,9.07
2022-10-19T07:40:19.473Z,8.70
2022-10-19T07:42:49.860Z,8.45
2022-10-19T07:45:18.411Z,8.07
2022-10-19T07:47:50.034Z,8.13
2022-10-19T07:50:28.254Z,8.45
2022-10-19T07:53:05.578Z,7.85
2022-10-19T07:55:36.945Z,7.65
2022-10-19T07:58:08.275Z,6.97
2022-10-19T08:06:04.760Z,7.10
2022-10-19T08:08:36.922Z,7.30
2022-10-19T08:11:11.846Z,7.68
2022-10-19T08:13:41.365Z,7.10
2022-10-19T08:16:25.440Z,7.30
2022-10-19T08:19:00.912Z,7.00
2022-10-19T08:21:31.403Z,7.32
2022-10-19T08:24:04.560Z,6.50
2022-10-19T08:26:39.097Z,7.20
2022-10-19T08:29:11.552Z,7.22
2022-10-19T08:31:46.762Z,6.63
2022-10-19T08:34:17.572Z,7.30
2022-10-19T08:36:46.773Z,7.00
2022-10-19T08:39:19.321Z,6.90
2022-10-19T08:42:03.782Z,6.10
2022-10-19T08:44:56.563Z,6.40
2022-10-19T08:47:39.760Z,6.20
2022-10-19T08:50:23.293Z,6.35
2022-10-19T08:52:56.489Z,6.10
2022-10-19T08:55:35.897Z,6.38
2022-10-19T08:58:19.755Z,5.97
2022-10-19T09:00:56.277Z,6.20
2022-10-19T09:03:37.607Z,6.20
2022-10-19T09:06:22.452Z,6.20
2022-10-19T09:08:55.250Z,6.70
2022-10-19T09:11:30.242Z,6.40
2022-10-19T09:14:06.869Z,5.90
2022-10-19T09:16:37.546Z,5.75
2022-10-19T09:19:18.321Z,5.78
2022-10-19T09:21:55.408Z,6.18
2022-10-19T09:24:43.135Z,6.00
2022-10-19T09:27:20.000Z,5.53
2022-10-19T09:29:57.575Z,5.95
2022-10-19T09:32:40.019Z,5.88
2022-10-19T09:35:19.780Z,5.97
2022-10-19T09:37:52.168Z,5.93
2022-10-19T09:40:26.811Z,5.72
2022-10-19T09:43:08.870Z,5.75
2022-10-19T09:45:41.805Z,5.80
2022-10-19T09:48:19.458Z,5.63
2022-10-19T09:50:55.818Z,5.63
2022-10-19T09:53:30.103Z,5.75
2022-10-19T09:56:06.392Z,5.80
2022-10-19T09:58:48.807Z,6.03
2022-10-19T10:01:41.457Z,5.70
2022-10-19T10:04:14.904Z,5.82
2022-10-19T10:06:45.070Z,5.22
2022-10-19T10:09:20.256Z,5.53
2022-10-19T10:11:52.661Z,5.45
2022-10-19T10:14:26.714Z,5.07
2022-10-19T10:17:00.423Z,6.63
2022-10-19T10:19:32.053Z,5.20
2022-10-19T10:22:01.604Z,5.20
2022-10-19T10:24:35.266Z,4.95
2022-10-19T10:27:07.674Z,4.80
2022-10-19T10:29:40.087Z,4.45
2022-10-19T10:34:59.931Z,5.32
2022-10-19T10:37:32.816Z,4.70
2022-10-19T10:40:06.784Z,4.57
2022-10-19T10:42:43.030Z,4.20
2022-10-19T10:45:20.294Z,4.25
2022-10-19T10:47:51.630Z,4.43
2022-10-19T10:50:25.425Z,4.43
2022-10-19T10:53:13.890Z,4.50
2022-10-19T10:55:48.741Z,5.93
2022-10-19T10:58:25.500Z,4.68
2022-10-19T11:01:07.658Z,4.57
2022-10-19T11:03:44.575Z,4.32
2022-10-19T11:06:16.115Z,4.53
2022-10-19T11:08:50.175Z,2.75
2022-10-19T11:11:24.465Z,2.33
2022-10-19T11:14:02.959Z,2.30
2022-10-19T11:16:38.847Z,2.20
2022-10-19T11:21:53.773Z,2.10
2022-10-19T11:24:33.546Z,2.60
2022-10-19T11:27:15.760Z,2.38
2022-10-19T11:29:56.883Z,2.50
2022-10-19T11:32:38.162Z,2.30
2022-10-19T11:35:27.440Z,2.40
2022-10-19T11:38:19.444Z,2.50
2022-10-19T11:41:16.891Z,2.47
2022-10-19T11:43:58.286Z,2.22
2022-10-19T11:46:35.830Z,2.20
2022-10-19T11:49:20.690Z,3.35
2022-10-19T11:51:57.905Z,2.20
2022-10-19T11:54:42.026Z,2.10
2022-10-19T11:57:14.958Z,2.20
2022-10-19T12:00:08.290Z,2.03
2022-10-19T12:03:13.122Z,2.03
2022-10-19T12:05:54.653Z,2.50
2022-10-19T12:08:43.601Z,2.40
2022-10-19T12:11:30.496Z,2.78
2022-10-19T12:14:04.183Z,2.90
2022-10-19T12:16:41.245Z,2.13
2022-10-19T12:19:21.172Z,2.20
2022-10-19T12:21:54.996Z,2.40
2022-10-19T12:24:28.653Z,2.35
2022-10-19T12:27:01.504Z,2.40
2022-10-19T12:29:41.416Z,2.20
2022-10-19T12:32:16.764Z,2.35
2022-10-19T12:34:53.427Z,2.47
2022-10-19T12:37:30.289Z,2.35
2022-10-19T12:40:06.182Z,2.30
2022-10-19T12:42:40.283Z,2.88
2022-10-19T12:45:23.410Z,2.20
2022-10-19T12:48:21.683Z,2.35
2022-10-19T12:51:06.772Z,2.40
2022-10-19T12:53:40.422Z,2.10
2022-10-19T12:56:14.890Z,2.10
2022-10-19T12:58:51.236Z,2.20
2022-10-19T13:01:28.119Z,2.10
2022-10-19T13:04:10.570Z,2.50
2022-10-19T13:06:43.288Z,2.10
2022-10-19T13:09:24.546Z,3.35
2022-10-19T13:12:26.261Z,2.30
2022-10-19T13:14:55.929Z,2.20
2022-10-19T13:17:49.386Z,2.40
2022-10-19T13:20:49.741Z,2.20
2022-10-19T13:23:42.366Z,2.28
2022-10-19T13:26:35.569Z,3.13
2022-10-19T13:29:28.968Z,2.30
2022-10-19T13:32:18.497Z,2.13
2022-10-19T13:34:47.522Z,2.10
2022-10-19T13:37:23.855Z,2.20
2022-10-19T13:39:56.533Z,2.15
2022-10-19T13:42:28.634Z,2.33
2022-10-19T13:45:00.185Z,2.50
2022-10-19T13:50:37.408Z,2.20
2022-10-19T13:53:25.631Z,2.42
2022-10-19T13:56:14.627Z,2.50
2022-10-19T13:59:24.766Z,2.47
2022-10-19T14:02:17.496Z,2.38
2022-10-19T14:04:54.017Z,2.50
2022-10-19T14:07:28.452Z,2.53
2022-10-19T14:10:11.576Z,2.90
2022-10-19T14:12:43.347Z,2.83
2022-10-19T14:15:28.382Z,3.22
2022-10-19T14:18:06.157Z,2.70
2022-10-19T14:20:40.673Z,2.88
2022-10-19T14:23:24.586Z,2.80
2022-10-19T14:25:57.189Z,2.70
2022-10-19T14:28:28.751Z,3.50
2022-10-19T14:31:00.017Z,3.03
2022-10-19T14:33:37.158Z,3.20
2022-10-19T14:36:08.264Z,3.20
2022-10-19T14:38:46.523Z,3.38
2022-10-19T14:41:21.783Z,3.42
2022-10-19T14:43:55.139Z,3.50
2022-10-19T14:46:27.304Z,3.53
2022-10-19T14:49:01.719Z,3.75
2022-10-19T14:51:36.093Z,3.70
2022-10-19T14:54:08.748Z,3.85
2022-10-19T14:56:42.334Z,3.60
2022-10-19T14:59:23.540Z,3.67
2022-10-19T15:01:53.826Z,3.63
2022-10-19T15:04:27.680Z,3.50
2022-10-19T15:06:59.028Z,3.42
2022-10-19T15:09:37.288Z,3.50
2022-10-19T15:12:10.337Z,3.20
2022-10-19T15:14:39.300Z,3.53
2022-10-19T15:17:24.361Z,3.55
2022-10-19T15:20:00.108Z,3.63
2022-10-19T15:22:40.250Z,3.30
2022-10-19T15:25:29.252Z,3.50
2022-10-19T15:27:57.922Z,3.47
2022-10-19T15:30:29.853Z,3.70
2022-10-19T15:33:11.905Z,3.80
2022-10-19T15:35:44.297Z,3.60
2022-10-19T15:38:20.763Z,4.15
2022-10-19T15:40:49.521Z,3.70
2022-10-19T15:43:45.339Z,3.20
2022-10-19T15:46:25.787Z,3.53
2022-10-19T15:48:55.784Z,3.45
2022-10-19T15:51:45.615Z,3.88
2022-10-19T15:54:17.377Z,3.85
2022-10-19T15:56:47.607Z,3.83
2022-10-19T15:59:18.130Z,3.83
2022-10-19T16:01:52.415Z,4.25
2022-10-19T16:04:24.489Z,4.00
2022-10-19T16:06:54.239Z,4.22
2022-10-19T16:09:23.287Z,3.90
2022-10-19T16:11:57.044Z,4.20
2022-10-19T16:14:26.486Z,4.10
2022-10-19T16:17:04.014Z,3.90
2022-10-19T16:19:32.781Z,3.90
2022-10-19T16:22:02.542Z,4.20
2022-10-19T16:24:30.780Z,4.05
2022-10-19T16:27:00.315Z,4.20
2022-10-19T16:29:29.104Z,4.32
2022-10-19T16:31:57.553Z,4.68
2022-10-19T16:34:26.220Z,4.90
2022-10-19T16:36:56.377Z,4.60
2022-10-19T16:39:26.428Z,4.20
2022-10-19T16:41:54.671Z,4.68
2022-10-19T16:44:23.237Z,4.32
2022-10-19T16:46:51.772Z,4.75
2022-10-19T16:49:26.520Z,4.70
2022-10-19T16:51:57.792Z,4.28
2022-10-19T16:54:33.144Z,4.13
2022-10-19T16:57:08.656Z,4.30
2022-10-19T16:59:43.263Z,4.18
2022-10-19T17:02:13.840Z,4.30
2022-10-19T17:04:43.151Z,3.80
2022-10-19T17:07:20.482Z,4.18
2022-10-19T17:09:54.829Z,4.43
2022-10-19T17:12:27.171Z,4.22
2022-10-19T17:15:11.573Z,3.92
2022-10-19T17:17:47.815Z,3.83
2022-10-19T17:20:18.181Z,3.80
2022-10-19T17:22:55.610Z,4.00
2022-10-19T17:25:26.149Z,4.07
2022-10-19T17:27:56.600Z,4.25
2022-10-19T17:30:28.561Z,3.78
2022-10-19T17:33:01.726Z,4.45
2022-10-19T17:35:30.109Z,4.50
2022-10-19T17:37:59.164Z,4.20
2022-10-19T17:40:30.271Z,4.65
2022-10-19T17:42:59.527Z,4.57
2022-10-19T17:45:29.037Z,5.10
2022-10-19T17:47:58.278Z,4.60
2022-10-19T17:50:27.493Z,4.50
2022-10-19T17:52:56.502Z,5.28
2022-10-19T17:55:26.076Z,5.30
2022-10-19T17:57:56.233Z,4.90
2022-10-19T18:00:26.975Z,4.95
2022-10-19T18:02:58.185Z,4.78
2022-10-19T18:05:30.321Z,5.22
2022-10-19T18:07:58.796Z,5.07
2022-10-19T18:10:28.663Z,5.32
2022-10-19T18:13:01.148Z,5.68
2022-10-19T18:15:29.692Z,5.50
2022-10-19T18:18:00.534Z,4.93
2022-10-19T18:20:29.254Z,5.57
2022-10-19T18:22:57.984Z,4.78
2022-10-19T18:25:49.369Z,5.35
2022-10-19T18:28:19.252Z,5.10
2022-10-19T18:30:48.492Z,5.80
2022-10-19T18:33:19.280Z,6.30
2022-10-19T18:35:48.151Z,7.28
2022-10-19T18:38:16.947Z,6.95
2022-10-19T18:40:46.743Z,6.45
2022-10-19T18:43:16.400Z,6.40
2022-10-19T18:45:53.583Z,6.68
2022-10-19T18:48:24.192Z,6.30
2022-10-19T18:50:54.147Z,6.68
2022-10-19T18:53:23.419Z,7.07
2022-10-19T18:55:59.783Z,7.13
2022-10-19T18:58:30.498Z,6.68
2022-10-19T19:01:09.609Z,6.70
2022-10-19T19:03:43.554Z,6.18
2022-10-19T19:06:14.356Z,7.60
2022-10-19T19:11:20.694Z,6.22
2022-10-19T19:16:22.803Z,6.03
2022-10-19T19:18:54.687Z,5.60
2022-10-19T19:21:27.018Z,5.65
2022-10-19T19:23:59.751Z,5.40
2022-10-19T19:26:31.550Z,5.68
2022-10-19T19:29:00.261Z,5.38
2022-10-19T19:31:30.470Z,5.32
2022-10-19T19:34:02.083Z,5.10
2022-10-19T19:36:31.168Z,5.50
2022-10-19T19:39:00.663Z,5.68
2022-10-19T19:41:34.220Z,5.25
2022-10-19T19:44:04.949Z,5.57
2022-10-19T19:46:36.089Z,5.32
2022-10-19T19:49:06.657Z,5.78
2022-10-19T19:51:38.389Z,6.43
2022-10-19T19:54:08.651Z,6.35
2022-10-19T19:56:37.553Z,5.90
2022-10-19T19:59:06.411Z,6.18
2022-10-19T20:01:38.101Z,6.10
2022-10-19T20:04:07.242Z,5.45
2022-10-19T20:06:37.873Z,5.68
2022-10-19T20:09:07.852Z,5.78
2022-10-19T20:11:42.368Z,5.90
2022-10-19T20:14:12.764Z,6.15
2022-10-19T20:16:46.635Z,6.88
2022-10-19T20:19:18.641Z,6.97
2022-10-19T20:21:47.319Z,7.80
2022-10-19T20:24:16.666Z,7.22
2022-10-19T20:26:47.645Z,6.68
2022-10-19T20:29:18.748Z,6.63
2022-10-19T20:31:48.837Z,6.90
2022-10-19T20:34:23.853Z,6.70
2022-10-19T20:36:55.061Z,7.82
2022-10-19T20:39:24.185Z,6.70
2022-10-19T20:41:52.773Z,7.07
2022-10-19T20:44:21.934Z,6.53
2022-10-19T20:46:56.549Z,6.70
2022-10-19T20:49:28.592Z,6.50
2022-10-19T20:51:58.820Z,6.72
2022-10-19T20:54:28.060Z,6.97
2022-10-19T20:56:56.648Z,6.40
2022-10-19T20:59:30.398Z,6.53
2022-10-19T21:02:05.239Z,6.57
2022-10-19T21:04:33.456Z,6.78
2022-10-19T21:07:05.036Z,6.63
2022-10-19T21:09:38.050Z,7.07
2022-10-19T21:12:06.767Z,7.40
2022-10-19T21:14:37.127Z,7.38
2022-10-19T21:17:09.728Z,7.82
2022-10-19T21:19:43.181Z,8.18
2022-10-19T21:22:15.128Z,7.93
2022-10-19T21:24:47.391Z,7.65
2022-10-19T21:27:17.560Z,7.70
2022-10-19T21:29:48.386Z,7.72
2022-10-19T21:32:22.631Z,7.18
2022-10-19T21:34:51.600Z,6.82
2022-10-19T21:37:21.576Z,7.00
2022-10-19T21:39:56.956Z,8.48
2022-10-19T21:42:27.196Z,9.02
2022-10-19T21:45:06.232Z,9.50
2022-10-19T21:47:48.248Z,8.23
2022-10-19T21:50:20.913Z,8.10
2022-10-19T21:52:52.210Z,7.90
2022-10-19T21:55:21.288Z,6.68
2022-10-19T21:57:50.376Z,7.20
2022-10-19T22:00:19.738Z,7.07
2022-10-19T22:02:51.925Z,7.68
2022-10-19T22:05:20.127Z,7.28
2022-10-19T22:07:48.494Z,7.15
2022-10-19T22:10:20.492Z,7.95
2022-10-19T22:12:54.031Z,6.90
2022-10-19T22:15:22.948Z,7.43
2022-10-19T22:17:54.772Z,7.70
2022-10-19T22:20:27.885Z,7.22
2022-10-19T22:22:56.897Z,6.82
2022-10-19T22:25:28.895Z,6.32
2022-10-19T22:28:01.225Z,6.63
2022-10-19T22:30:34.230Z,6.55
2022-10-19T22:33:05.958Z,6.82
2022-10-19T22:35:36.639Z,6.63
2022-10-19T22:38:08.154Z,6.93
2022-10-19T22:40:38.806Z,6.65
2022-10-19T22:43:07.069Z,6.88
2022-10-19T22:45:35.377Z,6.93
2022-10-19T22:48:08.429Z,7.25
2022-10-19T22:50:37.090Z,7.90
2022-10-19T22:53:08.140Z,7.68
2022-10-19T22:55:38.300Z,7.45
2022-10-19T22:58:12.524Z,7.90
2022-10-19T23:00:41.408Z,7.70
2022-10-19T23:03:11.589Z,7.07
2022-10-19T23:05:40.134Z,7.07
2022-10-19T23:08:08.783Z,7.43
2022-10-19T23:10:37.316Z,7.07
2022-10-19T23:13:05.697Z,7.45
2022-10-19T23:15:43.127Z,7.60
2022-10-19T23:18:14.061Z,7.57
2022-10-19T23:20:46.650Z,7.50
2022-10-19T23:23:15.073Z,7.20
2022-10-19T23:25:44.853Z,7.40
2022-10-19T23:28:13.850Z,8.23
2022-10-19T23:30:42.390Z,8.27
2022-10-19T23:33:10.911Z,8.30
2022-10-19T23:35:41.291Z,8.07
2022-10-19T23:38:11.174Z,7.78
2022-10-19T23:40:39.417Z,7.45
2022-10-19T23:43:11.562Z,7.43
2022-10-19T23:45:41.794Z,7.88
2022-10-19T23:48:10.039Z,8.00
2022-10-19T23:50:39.760Z,8.20
2022-10-19T23:53:09.431Z,7.40
2022-10-19T23:55:37.537Z,7.60
2022-10-19T23:58:06.298Z,8.35
