createdAt,value
2023-04-04T00:01:35.832Z,31.60
2023-04-04T00:06:44.542Z,37.25
2023-04-04T00:11:48.153Z,35.17
2023-04-04T00:16:51.789Z,44.20
2023-04-04T00:21:56.594Z,34.95
2023-04-04T00:32:03.861Z,31.23
2023-04-04T00:37:12.237Z,39.97
2023-04-04T00:42:15.739Z,36.85
2023-04-04T00:47:19.347Z,36.70
2023-04-04T00:52:24.216Z,52.22
2023-04-04T01:02:33.557Z,29.92
2023-04-04T01:07:38.719Z,33.20
2023-04-04T01:12:43.522Z,26.60
2023-04-04T01:22:53.135Z,26.20
2023-04-04T01:27:58.069Z,31.20
2023-04-04T01:38:17.025Z,24.17
2023-04-04T01:43:22.035Z,30.77
2023-04-04T01:48:25.951Z,24.25
2023-04-04T01:53:29.509Z,25.55
2023-04-04T01:58:34.427Z,22.85
2023-04-04T02:08:40.977Z,19.52
2023-04-04T02:13:45.973Z,23.05
2023-04-04T02:18:49.942Z,19.42
2023-04-04T02:23:53.367Z,18.58
2023-04-04T02:28:58.154Z,18.55
2023-04-04T02:39:06.025Z,20.08
2023-04-04T02:44:11.121Z,21.10
2023-04-04T02:49:14.597Z,20.90
2023-04-04T02:54:17.995Z,20.75
2023-04-04T02:59:22.931Z,21.42
2023-04-04T03:04:26.397Z,24.52
2023-04-04T03:09:29.859Z,22.20
2023-04-04T03:14:34.737Z,20.13
2023-04-04T03:24:41.339Z,21.08
2023-04-04T03:29:46.213Z,18.20
2023-04-04T03:39:52.873Z,19.48
2023-04-04T03:44:57.686Z,22.27
2023-04-04T03:55:04.892Z,17.80
2023-04-04T04:00:11.217Z,20.00
2023-04-04T04:05:14.846Z,20.00
2023-04-04T04:10:18.523Z,20.95
2023-04-04T04:15:23.464Z,18.35
2023-04-04T04:25:30.066Z,18.02
2023-04-04T04:30:34.903Z,19.50
2023-04-04T04:40:43.177Z,19.40
2023-04-04T04:45:48.620Z,17.02
2023-04-04T04:50:52.302Z,18.15
2023-04-04T04:55:55.768Z,19.90
2023-04-04T05:01:01.156Z,18.35
2023-04-04T05:06:04.829Z,17.58
2023-04-04T05:11:08.343Z,19.02
2023-04-04T05:16:13.274Z,18.77
2023-04-04T05:21:17.168Z,18.73
2023-04-04T05:26:20.996Z,20.27
2023-04-04T05:31:25.897Z,20.27
2023-04-04T05:36:29.785Z,18.58
2023-04-04T05:41:33.473Z,19.27
2023-04-04T05:46:38.379Z,17.25
2023-04-04T05:51:42.039Z,16.38
2023-04-04T05:56:45.558Z,18.60
2023-04-04T06:01:50.433Z,16.80
2023-04-04T06:11:57.185Z,17.42
2023-04-04T06:17:02.316Z,15.80
2023-04-04T06:22:05.828Z,14.57
2023-04-04T06:27:09.422Z,14.88
2023-04-04T06:32:14.257Z,17.73
2023-04-04T06:42:20.847Z,14.73
2023-04-04T06:47:25.780Z,13.88
2023-04-04T06:52:29.482Z,12.85
2023-04-04T06:57:33.303Z,13.07
2023-04-04T07:02:38.409Z,13.03
2023-04-04T07:07:42.177Z,11.85
2023-04-04T07:12:45.603Z,15.23
2023-04-04T07:17:50.855Z,12.73
2023-04-04T07:22:54.537Z,13.63
2023-04-04T07:28:09.616Z,10.82
2023-04-04T07:33:17.466Z,13.60
2023-04-04T07:38:21.293Z,11.52
2023-04-04T07:43:24.789Z,12.63
2023-04-04T07:48:29.585Z,15.07
2023-04-04T07:53:33.314Z,11.63
2023-04-04T07:58:37.476Z,14.10
2023-04-04T08:03:42.509Z,13.05
2023-04-04T08:08:47.266Z,10.55
2023-04-04T08:18:55.374Z,13.70
2023-04-04T08:23:58.872Z,11.18
2023-04-04T08:29:02.832Z,11.43
2023-04-04T08:34:08.486Z,11.38
2023-04-04T08:39:12.496Z,11.02
2023-04-04T08:44:20.749Z,11.35
2023-04-04T08:49:28.009Z,9.45
2023-04-04T08:54:33.228Z,9.63
2023-04-04T08:59:37.207Z,9.77
2023-04-04T09:04:51.345Z,11.57
2023-04-04T09:10:04.654Z,8.02
2023-04-04T09:15:10.093Z,9.73
2023-04-04T09:20:41.202Z,7.35
2023-04-04T09:26:02.564Z,9.02
2023-04-04T09:31:12.958Z,6.78
2023-04-04T09:36:18.546Z,6.45
2023-04-04T09:41:22.360Z,8.57
2023-04-04T09:46:27.340Z,8.52
2023-04-04T09:51:37.505Z,7.35
2023-04-04T09:56:43.355Z,7.72
2023-04-04T10:01:47.404Z,8.35
2023-04-04T10:06:55.959Z,7.60
2023-04-04T10:12:10.854Z,7.90
2023-04-04T10:17:14.931Z,6.70
2023-04-04T10:22:22.314Z,10.75
2023-04-04T10:27:30.639Z,10.55
2023-04-04T10:32:44.834Z,8.82
2023-04-04T10:37:55.783Z,9.27
2023-04-04T10:43:04.129Z,7.75
2023-04-04T10:48:10.603Z,6.50
2023-04-04T10:53:33.610Z,9.05
2023-04-04T10:58:41.840Z,8.25
2023-04-04T11:04:21.190Z,10.13
2023-04-04T11:09:54.221Z,8.13
2023-04-04T11:14:59.710Z,7.80
2023-04-04T11:20:04.231Z,11.32
2023-04-04T11:30:30.242Z,8.60
2023-04-04T11:35:33.888Z,8.63
2023-04-04T11:40:42.225Z,10.27
2023-04-04T11:45:48.006Z,9.77
2023-04-04T11:50:51.528Z,10.30
2023-04-04T11:55:56.722Z,11.00
2023-04-04T12:01:02.574Z,10.25
2023-04-04T12:06:06.440Z,10.30
2023-04-04T12:11:11.219Z,7.68
2023-04-04T12:16:16.078Z,7.75
2023-04-04T12:21:19.535Z,8.20
2023-04-04T12:26:23.628Z,9.48
2023-04-04T12:31:29.253Z,8.80
2023-04-04T12:36:34.234Z,10.38
2023-04-04T12:41:37.861Z,11.32
2023-04-04T12:46:45.310Z,9.80
2023-04-04T12:51:50.402Z,12.07
2023-04-04T12:56:57.089Z,9.73
2023-04-04T13:02:03.408Z,10.13
2023-04-04T13:07:06.972Z,13.02
2023-04-04T13:12:12.305Z,8.82
2023-04-04T13:17:17.279Z,15.02
2023-04-04T13:22:20.980Z,10.93
2023-04-04T13:27:28.624Z,10.23
2023-04-04T13:32:33.501Z,9.73
2023-04-04T13:37:37.532Z,10.10
2023-04-04T13:42:40.993Z,12.93
2023-04-04T13:47:50.330Z,7.68
2023-04-04T13:52:54.813Z,13.40
2023-04-04T14:03:04.049Z,7.35
2023-04-04T14:08:08.296Z,12.93
2023-04-04T14:13:11.985Z,8.40
2023-04-04T14:18:17.001Z,9.97
2023-04-04T14:23:21.444Z,7.93
2023-04-04T14:28:25.013Z,7.97
2023-04-04T14:33:30.005Z,9.82
2023-04-04T14:38:36.462Z,11.95
2023-04-04T14:43:39.869Z,9.70
2023-04-04T14:48:45.021Z,5.97
2023-04-04T14:53:52.506Z,8.25
2023-04-04T14:58:57.077Z,11.23
2023-04-04T15:09:06.831Z,11.52
2023-04-04T15:19:14.853Z,13.05
2023-04-04T15:24:18.278Z,14.07
2023-04-04T15:29:21.888Z,15.23
2023-04-04T15:34:26.981Z,11.23
2023-04-04T15:39:31.691Z,7.30
2023-04-04T15:44:38.293Z,7.88
2023-04-04T15:49:43.109Z,11.85
2023-04-04T15:54:46.614Z,15.27
2023-04-04T15:59:50.963Z,10.52
2023-04-04T16:04:57.840Z,15.82
2023-04-04T16:10:01.429Z,20.05
2023-04-04T16:15:07.924Z,14.27
2023-04-04T16:20:13.726Z,22.48
2023-04-04T16:25:17.435Z,15.52
2023-04-04T16:30:21.074Z,16.38
2023-04-04T16:35:46.300Z,37.63
2023-04-04T16:40:49.998Z,27.83
2023-04-04T16:45:53.549Z,18.35
2023-04-04T16:50:58.408Z,25.13
2023-04-04T16:56:01.936Z,31.52
2023-04-04T17:01:06.245Z,22.45
2023-04-04T17:06:11.621Z,14.45
2023-04-04T17:11:15.680Z,24.17
2023-04-04T17:16:19.167Z,16.43
2023-04-04T17:21:24.153Z,23.38
2023-04-04T17:26:28.178Z,21.10
2023-04-04T17:31:32.064Z,15.30
2023-04-04T17:36:37.010Z,22.38
2023-04-04T17:41:40.611Z,16.85
2023-04-04T17:46:45.190Z,23.67
2023-04-04T17:51:50.573Z,18.15
2023-04-04T17:56:54.935Z,20.38
2023-04-04T18:01:58.569Z,14.52
2023-04-04T18:07:03.602Z,17.25
2023-04-04T18:12:07.279Z,14.20
2023-04-04T18:17:10.989Z,19.30
2023-04-04T18:22:15.995Z,17.48
2023-04-04T18:27:19.478Z,21.83
2023-04-04T18:32:25.838Z,21.50
2023-04-04T18:37:31.078Z,21.70
2023-04-04T18:42:35.182Z,25.60
2023-04-04T18:47:39.740Z,15.27
2023-04-04T18:52:45.261Z,17.52
2023-04-04T18:57:49.236Z,18.02
2023-04-04T19:02:53.223Z,17.03
2023-04-04T19:08:00.749Z,16.70
2023-04-04T19:13:04.289Z,21.35
2023-04-04T19:18:07.910Z,20.05
2023-04-04T19:23:13.214Z,15.15
2023-04-04T19:28:16.661Z,19.27
2023-04-04T19:33:23.026Z,20.92
2023-04-04T19:38:29.887Z,20.73
2023-04-04T19:43:33.494Z,23.55
2023-04-04T19:48:43.826Z,22.13
2023-04-04T19:53:50.508Z,24.63
2023-04-04T19:58:55.355Z,18.35
2023-04-04T20:04:06.572Z,18.88
2023-04-04T20:09:14.507Z,21.83
2023-04-04T20:14:22.410Z,22.73
2023-04-04T20:19:29.003Z,18.88
2023-04-04T20:24:34.051Z,23.08
2023-04-04T20:34:42.943Z,18.80
2023-04-04T20:39:54.797Z,20.05
2023-04-04T20:45:00.785Z,22.98
2023-04-04T20:50:34.790Z,23.85
2023-04-04T20:55:41.797Z,21.40
2023-04-04T21:00:46.811Z,17.35
2023-04-04T21:05:51.200Z,17.83
2023-04-04T21:10:57.329Z,21.15
2023-04-04T21:16:03.250Z,22.42
2023-04-04T21:21:18.951Z,18.90
2023-04-04T21:26:30.311Z,15.20
2023-04-04T21:31:39.204Z,16.60
2023-04-04T21:36:43.260Z,16.02
2023-04-04T21:41:51.620Z,15.97
2023-04-04T21:46:55.988Z,17.23
2023-04-04T21:51:59.435Z,15.45
2023-04-04T21:57:04.332Z,19.15
2023-04-04T22:07:11.199Z,16.83
2023-04-04T22:12:16.056Z,17.23
2023-04-04T22:22:29.869Z,17.95
2023-04-04T22:27:36.048Z,18.35
2023-04-04T22:32:43.955Z,16.88
2023-04-04T22:37:47.463Z,17.50
2023-04-04T22:42:52.407Z,18.50
2023-04-04T22:47:58.112Z,15.25
2023-04-04T22:53:01.554Z,16.83
2023-04-04T22:58:06.453Z,20.80
2023-04-04T23:08:13.005Z,21.45
2023-04-04T23:13:17.905Z,19.40
2023-04-04T23:18:22.169Z,20.23
2023-04-04T23:23:25.920Z,17.43
2023-04-04T23:28:31.049Z,21.88
2023-04-04T23:33:34.545Z,18.85
2023-04-04T23:38:37.985Z,17.27
2023-04-04T23:43:43.620Z,19.60
2023-04-04T23:48:47.250Z,19.20
2023-04-04T23:53:50.881Z,17.70
2023-04-04T23:58:55.774Z,21.00
