createdAt,value
2018-07-04T00:01:23.642Z,50.50
2018-07-04T00:04:05.749Z,50.70
2018-07-04T00:06:47.011Z,47.90
2018-07-04T00:09:27.606Z,50.60
2018-07-04T00:12:08.658Z,50.50
2018-07-04T00:14:49.352Z,50.70
2018-07-04T00:17:31.100Z,50.70
2018-07-04T00:20:11.832Z,50.70
2018-07-04T00:22:52.854Z,50.80
2018-07-04T00:25:33.751Z,50.80
2018-07-04T00:28:14.773Z,50.80
2018-07-04T00:30:55.885Z,50.70
2018-07-04T00:33:36.547Z,50.80
2018-07-04T00:36:17.517Z,50.80
2018-07-04T00:38:58.192Z,50.80
2018-07-04T00:41:39.268Z,51.00
2018-07-04T00:44:20.062Z,53.50
2018-07-04T00:47:01.167Z,51.00
2018-07-04T00:52:16.940Z,51.40
2018-07-04T00:54:57.607Z,51.50
2018-07-04T00:57:39.592Z,51.70
2018-07-04T01:00:21.898Z,51.80
2018-07-04T01:03:03.004Z,52.00
2018-07-04T01:05:43.830Z,52.20
2018-07-04T01:08:25.481Z,52.30
2018-07-04T01:13:41.207Z,52.60
2018-07-04T01:16:22.163Z,55.00
2018-07-04T01:19:02.770Z,52.40
2018-07-04T01:21:43.889Z,52.00
2018-07-04T01:24:24.525Z,50.90
2018-07-04T01:27:06.581Z,51.70
2018-07-04T01:29:47.371Z,51.70
2018-07-04T01:32:28.444Z,51.70
2018-07-04T01:35:09.322Z,51.70
2018-07-04T01:37:50.189Z,51.60
2018-07-04T01:40:34.033Z,51.80
2018-07-04T01:43:15.094Z,51.70
2018-07-04T01:45:55.739Z,51.40
2018-07-04T01:48:36.472Z,51.20
2018-07-04T01:51:17.959Z,51.30
2018-07-04T01:53:58.651Z,51.10
2018-07-04T01:56:39.682Z,51.30
2018-07-04T01:59:20.258Z,51.40
2018-07-04T02:02:01.274Z,50.90
2018-07-04T02:04:41.978Z,50.90
2018-07-04T02:07:23.150Z,50.80
2018-07-04T02:10:03.816Z,51.30
2018-07-04T02:12:44.900Z,51.50
2018-07-04T02:18:00.223Z,52.00
2018-07-04T02:20:41.611Z,51.80
2018-07-04T02:23:22.190Z,52.00
2018-07-04T02:26:03.243Z,52.60
2018-07-04T02:33:53.475Z,51.20
2018-07-04T02:36:34.032Z,52.10
2018-07-04T02:39:15.176Z,51.80
2018-07-04T02:47:05.604Z,50.30
2018-07-04T02:49:46.616Z,50.40
2018-07-04T02:52:27.390Z,50.70
2018-07-04T02:57:42.868Z,51.00
2018-07-04T03:02:58.403Z,50.50
2018-07-04T03:08:13.921Z,50.50
2018-07-04T03:16:05.097Z,50.90
2018-07-04T03:21:20.739Z,50.80
2018-07-04T03:26:36.510Z,51.00
2018-07-04T03:37:01.397Z,51.10
2018-07-04T03:47:27.211Z,51.00
2018-07-04T04:08:12.094Z,51.40
2018-07-04T04:49:37.998Z,48.80
2018-07-04T06:40:55.814Z,37.40
2018-07-04T06:43:24.616Z,38.40
2018-07-04T06:45:54.920Z,38.90
2018-07-04T06:48:23.847Z,39.10
2018-07-04T06:50:57.578Z,39.40
2018-07-04T06:53:26.162Z,39.60
2018-07-04T06:55:56.515Z,39.60
2018-07-04T06:58:25.074Z,39.20
2018-07-04T07:00:53.775Z,39.20
2018-07-04T07:03:36.278Z,39.00
2018-07-04T07:06:18.714Z,39.20
2018-07-04T07:08:59.773Z,39.90
2018-07-04T07:11:40.418Z,40.00
2018-07-04T07:14:22.568Z,40.30
2018-07-04T07:17:10.010Z,40.50
2018-07-04T07:19:52.383Z,40.50
2018-07-04T07:22:34.486Z,41.70
2018-07-04T07:25:15.964Z,42.00
2018-07-04T07:27:56.831Z,43.30
2018-07-04T07:30:38.338Z,44.10
2018-07-04T07:33:19.160Z,44.00
2018-07-04T07:36:02.512Z,44.60
2018-07-04T07:38:43.232Z,43.50
2018-07-04T07:41:24.410Z,42.90
2018-07-04T07:44:07.445Z,42.50
2018-07-04T07:46:48.168Z,42.70
2018-07-04T07:49:32.989Z,42.50
2018-07-04T07:52:15.098Z,43.00
2018-07-04T07:54:56.293Z,44.60
2018-07-04T07:57:37.569Z,47.00
2018-07-04T08:00:18.567Z,48.60
2018-07-04T08:03:00.826Z,50.20
2018-07-04T08:05:41.901Z,50.30
2018-07-04T08:08:24.212Z,52.00
2018-07-04T08:11:05.204Z,53.80
2018-07-04T08:13:45.835Z,55.90
2018-07-04T08:16:26.952Z,56.00
2018-07-04T08:19:09.331Z,56.90
2018-07-04T08:21:50.265Z,59.60
2018-07-04T08:24:31.393Z,61.30
2018-07-04T08:27:12.580Z,64.50
2018-07-04T08:29:53.323Z,67.40
2018-07-04T08:32:35.844Z,68.00
2018-07-04T08:35:16.745Z,66.30
2018-07-04T08:37:57.623Z,67.00
2018-07-04T08:40:38.885Z,66.80
2018-07-04T08:43:20.077Z,65.20
2018-07-04T08:46:01.622Z,65.80
2018-07-04T08:48:42.848Z,66.40
2018-07-04T08:51:24.614Z,65.30
2018-07-04T08:54:07.265Z,64.50
2018-07-04T08:56:49.054Z,63.60
2018-07-04T08:59:32.454Z,62.80
2018-07-04T09:02:14.356Z,63.00
2018-07-04T09:04:56.550Z,59.60
2018-07-04T09:07:37.617Z,56.00
2018-07-04T09:10:18.995Z,53.60
2018-07-04T09:13:00.769Z,52.50
2018-07-04T09:15:42.718Z,52.60
2018-07-04T09:18:24.842Z,51.60
2018-07-04T09:21:05.735Z,51.80
2018-07-04T09:23:48.679Z,53.60
2018-07-04T09:26:30.313Z,53.50
2018-07-04T09:29:13.555Z,53.00
2018-07-04T09:32:14.815Z,53.30
2018-07-04T09:34:57.304Z,54.40
