createdAt,value
2023-04-10T00:04:00.693Z,101153.50
2023-04-10T00:09:04.408Z,101147.56
2023-04-10T00:14:07.673Z,101153.50
2023-04-10T00:19:12.821Z,101154.47
2023-04-10T00:24:16.593Z,101161.47
2023-04-10T00:29:20.206Z,101165.13
2023-04-10T00:34:25.260Z,101175.06
2023-04-10T00:39:28.717Z,101171.53
2023-04-10T00:44:32.279Z,101172.06
2023-04-10T00:49:37.140Z,101164.09
2023-04-10T00:54:41.149Z,101169.31
2023-04-10T00:59:44.486Z,101165.63
2023-04-10T01:04:49.608Z,101170.69
2023-04-10T01:10:00.458Z,101156.06
2023-04-10T01:15:10.926Z,101137.75
2023-04-10T01:20:20.734Z,101124.50
2023-04-10T01:25:41.577Z,101119.22
2023-04-10T01:30:48.702Z,101123.25
2023-04-10T01:35:56.418Z,101125.53
2023-04-10T01:41:01.344Z,101119.44
2023-04-10T01:46:06.971Z,101122.66
2023-04-10T01:51:12.121Z,101112.56
2023-04-10T01:56:16.029Z,101107.63
2023-04-10T02:01:29.798Z,101120.25
2023-04-10T02:06:45.036Z,101112.44
2023-04-10T02:12:00.200Z,101121.56
2023-04-10T02:17:04.989Z,101106.16
2023-04-10T02:22:08.837Z,101112.81
2023-04-10T02:27:11.989Z,101110.19
2023-04-10T02:32:17.488Z,101115.75
2023-04-10T02:37:20.752Z,101115.09
2023-04-10T02:42:24.055Z,101130.59
2023-04-10T02:47:28.692Z,101137.91
2023-04-10T02:52:31.855Z,101155.53
2023-04-10T02:57:36.391Z,101163.63
2023-04-10T03:02:41.071Z,101155.13
2023-04-10T03:07:44.300Z,101174.53
2023-04-10T03:12:48.892Z,101168.44
2023-04-10T03:17:53.590Z,101173.53
2023-04-10T03:22:56.877Z,101172.81
2023-04-10T03:27:59.995Z,101174.53
2023-04-10T03:33:04.684Z,101180.31
2023-04-10T03:38:07.862Z,101176.44
2023-04-10T03:43:11.088Z,101177.13
2023-04-10T03:48:15.797Z,101182.63
2023-04-10T03:53:18.962Z,101179.22
2023-04-10T03:58:22.080Z,101180.88
2023-04-10T04:03:26.879Z,101184.53
2023-04-10T04:08:30.196Z,101193.28
2023-04-10T04:13:33.416Z,101197.31
2023-04-10T04:18:37.976Z,101189.31
2023-04-10T04:23:41.128Z,101198.34
2023-04-10T04:28:44.238Z,101199.06
2023-04-10T04:33:48.792Z,101206.63
2023-04-10T04:38:51.902Z,101214.03
2023-04-10T04:43:55.944Z,101218.41
2023-04-10T04:49:00.888Z,101215.31
2023-04-10T04:54:04.032Z,101230.84
2023-04-10T04:59:07.194Z,101234.28
2023-04-10T05:04:11.956Z,101249.13
2023-04-10T05:09:15.191Z,101255.72
2023-04-10T05:14:18.385Z,101259.38
2023-04-10T05:19:23.020Z,101263.91
2023-04-10T05:24:26.248Z,101264.59
2023-04-10T05:29:29.541Z,101282.56
2023-04-10T05:34:34.165Z,101290.00
2023-04-10T05:39:37.391Z,101296.69
2023-04-10T05:44:40.644Z,101310.06
2023-04-10T05:49:45.491Z,101319.72
2023-04-10T05:54:48.760Z,101325.19
2023-04-10T05:59:52.061Z,101330.03
2023-04-10T06:04:57.067Z,101327.41
2023-04-10T06:10:00.608Z,101345.09
2023-04-10T06:15:04.121Z,101357.53
2023-04-10T06:20:10.789Z,101360.78
2023-04-10T06:25:14.105Z,101372.03
2023-04-10T06:30:17.320Z,101372.44
2023-04-10T06:35:22.842Z,101370.47
2023-04-10T06:40:26.168Z,101374.03
2023-04-10T06:45:29.446Z,101375.84
2023-04-10T06:50:34.097Z,101374.69
2023-04-10T06:55:37.801Z,101374.50
2023-04-10T07:00:41.129Z,101380.03
2023-04-10T07:05:45.877Z,101384.88
2023-04-10T07:10:49.109Z,101385.47
2023-04-10T07:15:52.512Z,101387.03
2023-04-10T07:20:57.243Z,101383.97
2023-04-10T07:26:00.211Z,101376.84
2023-04-10T07:31:03.625Z,101368.72
2023-04-10T07:36:09.591Z,101355.78
2023-04-10T07:41:13.363Z,101345.59
2023-04-10T07:46:17.665Z,101345.81
2023-04-10T07:51:22.456Z,101336.88
2023-04-10T07:56:25.761Z,101352.09
2023-04-10T08:01:29.203Z,101340.59
2023-04-10T08:06:34.135Z,101345.44
2023-04-10T08:11:38.699Z,101353.38
2023-04-10T08:16:42.141Z,101344.84
2023-04-10T08:21:46.813Z,101357.81
2023-04-10T08:26:50.066Z,101353.66
2023-04-10T08:31:54.755Z,101360.31
2023-04-10T08:36:59.846Z,101370.81
2023-04-10T08:42:03.688Z,101368.72
2023-04-10T08:47:07.785Z,101387.56
2023-04-10T08:52:17.238Z,101384.31
2023-04-10T08:57:22.582Z,101402.38
2023-04-10T09:02:26.234Z,101409.66
2023-04-10T09:07:30.809Z,101421.94
2023-04-10T09:12:45.123Z,101433.50
2023-04-10T09:17:58.230Z,101442.56
2023-04-10T09:23:03.082Z,101444.03
2023-04-10T09:28:07.898Z,101435.66
2023-04-10T09:33:23.851Z,101436.31
2023-04-10T09:38:28.454Z,101442.69
2023-04-10T09:43:31.636Z,101443.56
2023-04-10T09:48:34.894Z,101449.94
2023-04-10T09:53:51.179Z,101448.16
2023-04-10T09:58:58.185Z,101449.53
2023-04-10T10:04:03.336Z,101455.59
2023-04-10T10:09:08.004Z,101459.75
2023-04-10T10:14:18.187Z,101471.19
2023-04-10T10:19:28.521Z,101474.78
2023-04-10T10:24:34.897Z,101470.28
2023-04-10T10:29:42.106Z,101472.97
2023-04-10T10:34:48.372Z,101478.25
2023-04-10T10:40:01.704Z,101477.63
2023-04-10T10:45:12.923Z,101485.66
2023-04-10T10:50:16.160Z,101484.31
2023-04-10T10:55:39.391Z,101473.53
2023-04-10T11:01:13.682Z,101478.63
2023-04-10T11:06:19.926Z,101468.09
2023-04-10T11:11:28.090Z,101457.38
2023-04-10T11:16:47.397Z,101455.41
2023-04-10T11:22:08.920Z,101451.28
2023-04-10T11:27:49.385Z,101438.38
2023-04-10T11:32:56.800Z,101440.66
2023-04-10T11:38:20.728Z,101434.53
2023-04-10T11:43:27.469Z,101431.03
2023-04-10T11:48:34.611Z,101425.84
2023-04-10T11:53:38.791Z,101415.94
2023-04-10T11:58:54.035Z,101407.69
2023-04-10T12:03:58.811Z,101413.91
2023-04-10T12:09:04.843Z,101403.72
2023-04-10T12:14:12.116Z,101401.19
2023-04-10T12:19:19.318Z,101401.25
2023-04-10T12:24:45.643Z,101389.56
2023-04-10T12:29:54.889Z,101387.09
2023-04-10T12:35:02.292Z,101383.47
2023-04-10T12:40:10.470Z,101375.41
2023-04-10T12:45:19.552Z,101376.09
2023-04-10T12:50:24.097Z,101368.91
2023-04-10T12:55:29.163Z,101365.31
2023-04-10T13:00:35.480Z,101358.56
2023-04-10T13:05:39.437Z,101350.75
2023-04-10T13:10:44.800Z,101354.44
2023-04-10T13:15:52.335Z,101350.22
2023-04-10T13:20:56.416Z,101348.91
2023-04-10T13:26:00.770Z,101339.34
2023-04-10T13:31:06.330Z,101341.19
2023-04-10T13:36:11.374Z,101347.53
2023-04-10T13:41:15.530Z,101338.91
2023-04-10T13:46:20.860Z,101335.53
2023-04-10T13:51:25.186Z,101335.38
2023-04-10T13:56:31.358Z,101333.53
2023-04-10T14:01:38.982Z,101336.34
2023-04-10T14:06:43.211Z,101331.41
2023-04-10T14:11:46.360Z,101333.47
2023-04-10T14:16:52.831Z,101314.63
2023-04-10T14:21:56.980Z,101315.19
2023-04-10T14:27:01.967Z,101312.41
2023-04-10T14:32:08.612Z,101310.47
2023-04-10T14:37:15.268Z,101315.44
2023-04-10T14:42:20.055Z,101320.41
2023-04-10T14:47:26.587Z,101303.41
2023-04-10T14:52:29.733Z,101302.16
2023-04-10T14:57:32.890Z,101303.94
2023-04-10T15:02:38.576Z,101296.88
2023-04-10T15:07:41.802Z,101288.81
2023-04-10T15:12:44.954Z,101292.41
2023-04-10T15:17:49.638Z,101299.38
2023-04-10T15:22:52.773Z,101291.84
2023-04-10T15:27:56.482Z,101278.88
2023-04-10T15:33:01.389Z,101291.03
2023-04-10T15:38:04.569Z,101274.69
2023-04-10T15:43:07.695Z,101272.25
2023-04-10T15:48:12.229Z,101262.97
2023-04-10T15:53:15.608Z,101264.31
2023-04-10T15:58:19.102Z,101272.53
2023-04-10T16:03:23.811Z,101274.81
2023-04-10T16:08:27.571Z,101264.19
2023-04-10T16:13:30.779Z,101265.16
2023-04-10T16:18:35.479Z,101265.47
2023-04-10T16:23:38.711Z,101260.75
2023-04-10T16:28:41.820Z,101257.97
2023-04-10T16:33:46.445Z,101258.19
2023-04-10T16:38:50.464Z,101255.09
2023-04-10T16:43:53.762Z,101261.72
2023-04-10T16:48:58.274Z,101268.69
2023-04-10T16:54:01.439Z,101270.69
2023-04-10T16:59:04.591Z,101266.75
2023-04-10T17:04:09.398Z,101276.38
2023-04-10T17:09:12.694Z,101275.06
2023-04-10T17:14:16.220Z,101279.69
2023-04-10T17:19:20.828Z,101287.56
2023-04-10T17:24:24.066Z,101283.59
2023-04-10T17:29:27.200Z,101288.94
2023-04-10T17:34:31.778Z,101288.09
2023-04-10T17:39:34.923Z,101281.34
2023-04-10T17:44:38.056Z,101289.63
2023-04-10T17:49:42.591Z,101288.84
2023-04-10T17:54:45.738Z,101296.47
2023-04-10T17:59:49.824Z,101296.97
2023-04-10T18:04:54.380Z,101297.06
2023-04-10T18:09:57.571Z,101301.13
2023-04-10T18:15:00.818Z,101305.13
2023-04-10T18:20:05.845Z,101300.53
2023-04-10T18:25:09.932Z,101303.88
2023-04-10T18:30:13.891Z,101300.25
2023-04-10T18:35:18.682Z,101313.25
2023-04-10T18:40:22.372Z,101309.22
2023-04-10T18:45:25.479Z,101322.47
2023-04-10T18:50:30.092Z,101327.91
2023-04-10T18:55:33.016Z,101323.13
2023-04-10T19:00:36.247Z,101334.34
2023-04-10T19:05:40.833Z,101345.25
2023-04-10T19:10:44.074Z,101341.66
2023-04-10T19:15:48.350Z,101352.22
2023-04-10T19:20:53.055Z,101355.00
2023-04-10T19:25:56.458Z,101356.38
2023-04-10T19:30:59.682Z,101360.75
2023-04-10T19:41:14.842Z,101377.53
2023-04-10T19:46:18.755Z,101385.13
2023-04-10T19:51:23.638Z,101397.50
2023-04-10T19:56:28.646Z,101397.75
2023-04-10T20:01:31.802Z,101397.16
2023-04-10T20:06:36.391Z,101406.66
2023-04-10T20:11:39.251Z,101410.00
2023-04-10T20:16:42.487Z,101424.09
2023-04-10T20:21:47.045Z,101426.22
2023-04-10T20:26:50.183Z,101431.47
2023-04-10T20:31:53.472Z,101423.44
2023-04-10T20:36:58.013Z,101424.84
2023-04-10T20:42:01.482Z,101426.91
2023-04-10T20:47:05.751Z,101424.47
2023-04-10T20:52:10.447Z,101434.38
2023-04-10T20:57:13.310Z,101443.88
2023-04-10T21:02:18.160Z,101450.22
2023-04-10T21:07:22.779Z,101446.63
2023-04-10T21:12:25.933Z,101460.66
2023-04-10T21:17:31.567Z,101452.69
2023-04-10T21:22:36.388Z,101452.38
2023-04-10T21:27:39.260Z,101450.50
2023-04-10T21:32:42.419Z,101449.56
2023-04-10T21:37:47.016Z,101446.28
2023-04-10T21:42:50.145Z,101444.13
2023-04-10T21:47:53.296Z,101450.44
2023-04-10T21:52:57.830Z,101453.31
2023-04-10T21:58:00.970Z,101454.09
2023-04-10T22:03:04.179Z,101437.09
2023-04-10T22:08:08.975Z,101448.41
2023-04-10T22:13:16.992Z,101444.19
2023-04-10T22:18:26.803Z,101452.06
2023-04-10T22:23:31.404Z,101452.00
2023-04-10T22:28:34.549Z,101459.59
2023-04-10T22:33:38.067Z,101452.50
2023-04-10T22:38:42.625Z,101455.50
2023-04-10T22:43:45.791Z,101456.34
2023-04-10T22:48:48.898Z,101460.09
2023-04-10T22:53:53.479Z,101456.06
2023-04-10T22:58:56.877Z,101457.31
2023-04-10T23:04:00.255Z,101456.94
2023-04-10T23:09:04.856Z,101449.16
2023-04-10T23:14:08.066Z,101447.53
2023-04-10T23:19:11.224Z,101449.81
2023-04-10T23:24:15.767Z,101447.81
2023-04-10T23:29:18.881Z,101448.63
2023-04-10T23:34:22.035Z,101452.88
2023-04-10T23:39:26.589Z,101450.81
2023-04-10T23:44:29.753Z,101460.84
2023-04-10T23:49:34.933Z,101457.38
2023-04-10T23:54:39.966Z,101453.44
2023-04-10T23:59:43.097Z,101447.72
