createdAt,value
2022-12-05T00:00:10.098Z,99787.34
2022-12-05T00:01:31.412Z,99786.66
2022-12-05T00:02:33.187Z,99767.84
2022-12-05T00:03:34.805Z,99734.47
2022-12-05T00:04:39.404Z,99798.47
2022-12-05T00:05:41.474Z,99789.19
2022-12-05T00:06:44.017Z,99782.13
2022-12-05T00:07:45.710Z,99799.53
2022-12-05T00:08:48.557Z,99771.31
2022-12-05T00:09:51.108Z,99823.53
2022-12-05T00:10:55.656Z,99792.63
2022-12-05T00:11:57.876Z,99800.41
2022-12-05T00:12:59.634Z,99794.53
2022-12-05T00:14:03.097Z,99686.56
2022-12-05T00:15:05.613Z,99738.66
2022-12-05T00:16:12.128Z,99788.25
2022-12-05T00:17:13.950Z,99760.16
2022-12-05T00:18:18.572Z,99764.50
2022-12-05T00:19:20.228Z,99822.66
2022-12-05T00:20:21.926Z,99735.34
2022-12-05T00:21:25.866Z,99792.47
2022-12-05T00:22:27.544Z,99788.38
2022-12-05T00:23:29.265Z,99774.63
2022-12-05T00:24:31.005Z,99803.78
2022-12-05T00:25:32.608Z,99801.22
2022-12-05T00:26:34.992Z,99749.88
2022-12-05T00:27:36.636Z,99759.50
2022-12-05T00:28:39.341Z,99791.16
2022-12-05T00:29:41.931Z,99789.25
2022-12-05T00:30:43.439Z,99793.47
2022-12-05T00:31:45.184Z,99775.53
2022-12-05T00:32:47.352Z,99778.94
2022-12-05T00:33:49.812Z,99806.31
2022-12-05T00:34:51.481Z,99814.13
2022-12-05T00:35:53.187Z,99820.44
2022-12-05T00:36:54.902Z,99784.94
2022-12-05T00:37:56.545Z,99808.25
2022-12-05T00:39:06.038Z,99804.56
2022-12-05T00:40:08.196Z,99823.59
2022-12-05T00:41:16.199Z,99815.84
2022-12-05T00:42:18.147Z,99808.28
2022-12-05T00:43:19.761Z,99806.59
2022-12-05T00:44:21.683Z,99785.28
2022-12-05T00:45:23.395Z,99790.25
2022-12-05T00:46:26.822Z,99738.03
2022-12-05T00:47:28.601Z,99808.28
2022-12-05T00:48:30.806Z,99783.38
2022-12-05T00:49:32.561Z,99801.22
2022-12-05T00:50:34.395Z,99825.31
2022-12-05T00:51:39.571Z,99722.59
2022-12-05T00:52:41.412Z,99811.81
2022-12-05T00:53:43.896Z,99729.56
2022-12-05T00:54:45.498Z,99766.97
2022-12-05T00:55:48.344Z,99792.56
2022-12-05T00:56:52.667Z,99790.25
2022-12-05T00:57:54.342Z,99802.91
2022-12-05T00:58:57.390Z,99811.56
2022-12-05T00:59:59.518Z,99748.13
2022-12-05T01:01:10.114Z,99787.41
2022-12-05T01:02:11.828Z,99772.19
2022-12-05T01:03:14.635Z,99760.97
2022-12-05T01:04:21.804Z,99783.19
2022-12-05T01:05:23.418Z,99778.81
2022-12-05T01:06:26.159Z,99787.72
2022-12-05T01:07:27.847Z,99712.28
2022-12-05T01:08:30.100Z,99707.94
2022-12-05T01:09:32.002Z,99768.53
2022-12-05T01:10:34.061Z,99735.34
2022-12-05T01:11:40.936Z,99770.31
2022-12-05T01:12:43.036Z,99774.63
2022-12-05T01:13:45.258Z,99776.47
2022-12-05T01:14:47.443Z,99773.88
2022-12-05T01:15:49.266Z,99776.44
2022-12-05T01:16:52.962Z,99809.78
2022-12-05T01:17:54.549Z,99741.41
2022-12-05T01:18:59.160Z,99734.50
2022-12-05T01:20:00.847Z,99785.81
2022-12-05T01:21:05.549Z,99773.81
2022-12-05T01:22:07.231Z,99743.19
2022-12-05T01:23:09.945Z,99814.19
2022-12-05T01:24:12.267Z,99788.56
2022-12-05T01:25:14.014Z,99800.38
2022-12-05T01:26:18.734Z,99746.38
2022-12-05T01:27:20.555Z,99771.16
2022-12-05T01:28:22.700Z,99830.28
2022-12-05T01:29:25.030Z,99811.31
2022-12-05T01:30:27.021Z,99814.81
2022-12-05T01:31:32.207Z,99790.19
2022-12-05T01:32:34.012Z,99733.69
2022-12-05T01:33:36.195Z,99811.66
2022-12-05T01:34:38.068Z,99817.59
2022-12-05T01:35:40.952Z,99818.63
2022-12-05T01:36:43.095Z,99821.81
2022-12-05T01:37:44.762Z,99835.56
2022-12-05T01:38:46.765Z,99784.34
2022-12-05T01:39:49.257Z,99821.13
2022-12-05T01:40:50.868Z,99818.22
2022-12-05T01:41:53.017Z,99738.78
2022-12-05T01:42:55.018Z,99827.84
2022-12-05T01:44:01.065Z,99825.97
2022-12-05T01:45:16.575Z,99816.53
2022-12-05T01:46:18.313Z,99815.66
2022-12-05T01:47:20.476Z,99811.44
2022-12-05T01:48:28.243Z,99819.22
2022-12-05T01:49:35.088Z,99805.47
2022-12-05T01:50:37.290Z,99782.34
2022-12-05T01:51:41.550Z,99844.13
2022-12-05T01:52:43.293Z,99819.16
2022-12-05T01:53:45.661Z,99823.41
2022-12-05T01:54:50.825Z,99807.28
2022-12-05T01:55:55.317Z,99852.66
2022-12-05T01:57:02.799Z,99837.25
2022-12-05T01:58:08.350Z,99815.00
2022-12-05T01:59:11.718Z,99734.47
2022-12-05T02:00:16.919Z,99821.66
2022-12-05T02:01:19.562Z,99826.81
2022-12-05T02:02:21.827Z,99831.97
2022-12-05T02:03:23.600Z,99750.78
2022-12-05T02:04:25.397Z,99828.63
2022-12-05T02:05:34.625Z,99827.66
2022-12-05T02:06:36.682Z,99814.06
2022-12-05T02:07:41.543Z,99832.81
2022-12-05T02:08:45.094Z,99833.78
2022-12-05T02:09:50.731Z,99825.34
2022-12-05T02:10:56.863Z,99829.53
2022-12-05T02:12:02.185Z,99822.59
2022-12-05T02:13:18.244Z,99820.13
2022-12-05T02:14:29.855Z,99852.78
2022-12-05T02:15:57.549Z,99844.97
2022-12-05T02:17:17.325Z,99872.63
2022-12-05T02:18:37.479Z,99856.94
2022-12-05T02:20:09.971Z,99862.09
2022-12-05T02:22:02.737Z,99870.75
2022-12-05T02:23:22.856Z,99867.28
2022-12-05T02:24:57.302Z,99784.38
2022-12-05T02:26:29.892Z,99855.22
2022-12-05T02:28:10.251Z,99852.72
2022-12-05T02:29:30.079Z,99855.19
2022-12-05T02:30:40.624Z,99823.50
2022-12-05T02:31:59.407Z,99851.72
2022-12-05T02:33:11.599Z,99768.91
2022-12-05T02:34:34.573Z,99864.88
2022-12-05T02:35:42.476Z,99869.88
2022-12-05T02:37:13.813Z,99876.81
2022-12-05T02:39:56.089Z,99862.41
2022-12-05T02:41:12.768Z,99886.50
2022-12-05T02:42:22.890Z,99783.84
2022-12-05T02:43:37.682Z,99899.34
2022-12-05T02:45:00.518Z,99891.44
2022-12-05T02:46:10.207Z,99880.25
2022-12-05T02:47:16.511Z,99880.25
2022-12-05T02:48:19.424Z,99883.72
2022-12-05T02:49:25.586Z,99829.00
2022-12-05T02:50:34.611Z,99889.22
2022-12-05T02:51:43.377Z,99856.47
2022-12-05T02:52:49.085Z,99887.97
2022-12-05T02:53:51.958Z,99899.19
2022-12-05T02:54:55.844Z,99881.91
2022-12-05T02:55:58.306Z,99874.16
2022-12-05T02:57:03.437Z,99853.63
2022-12-05T02:58:16.022Z,99873.44
2022-12-05T02:59:23.104Z,99882.03
2022-12-05T03:00:25.458Z,99813.50
2022-12-05T03:01:30.292Z,99871.50
2022-12-05T03:02:34.872Z,99889.59
2022-12-05T03:03:37.354Z,99832.59
2022-12-05T03:04:39.642Z,99830.75
2022-12-05T03:05:45.015Z,99849.38
2022-12-05T03:07:03.808Z,99778.53
2022-12-05T03:08:09.895Z,99860.63
2022-12-05T03:09:13.332Z,99865.59
2022-12-05T03:10:19.272Z,99863.88
2022-12-05T03:11:21.441Z,99866.41
2022-12-05T03:12:26.733Z,99873.38
2022-12-05T03:13:35.762Z,99869.00
2022-12-05T03:14:46.474Z,99880.31
2022-12-05T03:15:55.060Z,99888.84
2022-12-05T03:17:03.075Z,99876.09
2022-12-05T03:18:29.639Z,99869.03
2022-12-05T03:19:49.234Z,99883.69
2022-12-05T03:21:05.164Z,99867.44
2022-12-05T03:22:11.314Z,99881.97
2022-12-05T03:23:20.940Z,99863.03
2022-12-05T03:24:23.341Z,99853.66
2022-12-05T03:25:34.816Z,99826.25
2022-12-05T03:26:40.596Z,99854.31
2022-12-05T03:27:54.045Z,99843.28
2022-12-05T03:29:06.808Z,99852.59
2022-12-05T03:30:22.848Z,99850.84
2022-12-05T03:31:49.420Z,99841.63
2022-12-05T03:33:10.602Z,99850.91
2022-12-05T03:34:40.333Z,99852.75
2022-12-05T03:35:44.913Z,99834.69
2022-12-05T03:36:51.667Z,99872.47
2022-12-05T03:37:59.944Z,99858.66
2022-12-05T03:39:10.527Z,99856.94
2022-12-05T03:40:21.294Z,99864.69
2022-12-05T03:41:38.345Z,99857.78
2022-12-05T03:42:47.506Z,99875.16
2022-12-05T03:44:01.486Z,99807.38
2022-12-05T03:45:10.691Z,99843.28
2022-12-05T03:46:27.409Z,99848.34
2022-12-05T03:47:29.094Z,99852.53
2022-12-05T03:48:34.671Z,99837.13
2022-12-05T03:49:50.277Z,99874.97
2022-12-05T03:50:53.975Z,99784.97
2022-12-05T03:52:02.962Z,99839.69
2022-12-05T03:53:19.944Z,99809.69
2022-12-05T03:54:29.616Z,99833.75
2022-12-05T03:55:35.581Z,99825.94
2022-12-05T03:56:43.121Z,99831.16
2022-12-05T03:57:55.263Z,99845.03
2022-12-05T03:59:05.886Z,99842.47
2022-12-05T04:00:14.835Z,99876.09
2022-12-05T04:01:21.159Z,99870.16
2022-12-05T04:03:02.139Z,99846.81
2022-12-05T04:04:10.685Z,99853.78
2022-12-05T04:05:27.398Z,99849.50
2022-12-05T04:06:33.747Z,99769.16
2022-12-05T04:07:39.775Z,99811.84
2022-12-05T04:08:51.543Z,99850.22
2022-12-05T04:09:58.842Z,99840.34
2022-12-05T04:11:05.291Z,99804.25
2022-12-05T04:12:17.342Z,99872.63
2022-12-05T04:13:26.462Z,99853.13
2022-12-05T04:14:42.454Z,99872.78
2022-12-05T04:16:22.801Z,99837.63
2022-12-05T04:17:38.661Z,99857.19
2022-12-05T04:18:46.907Z,99845.19
2022-12-05T04:20:12.865Z,99857.94
2022-12-05T04:21:36.683Z,99854.69
2022-12-05T04:22:39.705Z,99859.94
2022-12-05T04:23:47.577Z,99851.44
2022-12-05T04:25:10.633Z,99895.84
2022-12-05T04:26:28.678Z,99888.16
2022-12-05T04:28:05.062Z,99893.25
2022-12-05T04:29:19.363Z,99911.38
2022-12-05T04:30:30.008Z,99901.88
2022-12-05T04:31:40.956Z,99807.75
2022-12-05T04:32:57.520Z,99899.28
2022-12-05T04:34:05.709Z,99892.59
2022-12-05T04:35:15.336Z,99913.97
2022-12-05T04:36:25.714Z,99826.53
2022-12-05T04:37:35.670Z,99888.91
2022-12-05T04:38:46.630Z,99871.06
2022-12-05T04:39:59.061Z,99891.47
2022-12-05T04:41:03.374Z,99882.31
2022-12-05T04:42:09.727Z,99897.66
2022-12-05T04:43:14.349Z,99844.56
2022-12-05T04:44:20.015Z,99835.97
2022-12-05T04:45:24.678Z,99925.13
2022-12-05T04:46:26.463Z,99883.91
2022-12-05T04:47:38.142Z,99929.41
2022-12-05T04:48:42.751Z,99858.34
2022-12-05T04:49:49.319Z,99861.72
2022-12-05T04:50:57.268Z,99790.72
2022-12-05T04:52:04.116Z,99882.97
2022-12-05T04:53:09.088Z,99838.78
2022-12-05T04:54:25.324Z,99829.19
2022-12-05T04:55:28.243Z,99894.16
2022-12-05T04:56:34.237Z,99901.03
2022-12-05T04:57:45.416Z,99815.50
2022-12-05T04:58:47.757Z,99831.28
2022-12-05T04:59:49.930Z,99807.16
2022-12-05T05:01:15.199Z,99889.19
2022-12-05T05:02:22.146Z,99886.69
2022-12-05T05:03:50.164Z,99869.34
2022-12-05T05:04:57.923Z,99803.75
2022-12-05T05:06:00.050Z,99761.59
2022-12-05T05:07:09.556Z,99894.16
2022-12-05T05:08:25.775Z,99842.13
2022-12-05T05:09:27.584Z,99851.44
2022-12-05T05:10:45.559Z,99871.22
2022-12-05T05:11:47.559Z,99905.41
2022-12-05T05:12:50.391Z,99900.22
2022-12-05T05:13:52.863Z,99909.78
2022-12-05T05:14:54.579Z,99854.13
2022-12-05T05:15:56.716Z,99801.84
2022-12-05T05:16:58.677Z,99913.41
2022-12-05T05:18:00.402Z,99929.75
2022-12-05T05:19:02.243Z,99786.53
2022-12-05T05:20:24.271Z,99884.16
2022-12-05T05:21:32.718Z,99842.47
2022-12-05T05:22:35.237Z,99865.56
2022-12-05T05:23:37.651Z,99883.56
2022-12-05T05:24:44.311Z,99821.97
2022-12-05T05:25:48.635Z,99828.72
2022-12-05T05:26:56.905Z,99951.19
2022-12-05T05:28:02.544Z,99861.41
2022-12-05T05:29:05.922Z,99842.53
2022-12-05T05:30:08.979Z,99802.13
2022-12-05T05:31:11.427Z,99814.97
2022-12-05T05:32:15.392Z,99857.06
2022-12-05T05:33:17.828Z,99815.00
2022-12-05T05:34:19.689Z,99829.66
2022-12-05T05:35:23.421Z,99876.81
2022-12-05T05:36:27.551Z,99812.44
2022-12-05T05:37:30.680Z,99817.59
2022-12-05T05:38:39.351Z,99927.97
2022-12-05T05:39:41.181Z,99924.72
2022-12-05T05:40:42.977Z,99935.84
2022-12-05T05:43:00.580Z,99888.97
2022-12-05T05:44:02.806Z,99925.59
2022-12-05T05:45:04.795Z,99969.22
2022-12-05T05:46:06.604Z,99920.41
2022-12-05T05:47:11.145Z,99886.06
2022-12-05T05:48:14.312Z,99949.66
2022-12-05T05:49:16.734Z,99827.91
2022-12-05T05:50:21.722Z,99991.66
2022-12-05T05:51:28.090Z,99951.94
2022-12-05T05:52:34.534Z,99898.91
2022-12-05T05:53:36.870Z,99963.13
2022-12-05T05:54:38.644Z,99920.38
2022-12-05T05:55:42.943Z,99953.81
2022-12-05T05:56:44.962Z,99908.34
2022-12-05T05:57:46.959Z,99942.50
2022-12-05T05:58:55.070Z,99917.91
2022-12-05T05:59:57.416Z,99965.78
2022-12-05T06:01:07.993Z,99934.88
2022-12-05T06:02:09.992Z,99981.28
2022-12-05T06:03:14.755Z,99893.16
2022-12-05T06:04:16.763Z,99982.16
2022-12-05T06:05:18.634Z,99955.69
2022-12-05T06:06:21.715Z,99954.66
2022-12-05T06:07:23.329Z,99979.59
2022-12-05T06:08:25.188Z,99982.22
2022-12-05T06:09:26.971Z,99973.59
2022-12-05T06:10:31.475Z,99867.47
2022-12-05T06:11:33.301Z,99947.06
2022-12-05T06:12:35.102Z,99922.22
2022-12-05T06:13:37.287Z,99960.00
2022-12-05T06:14:39.126Z,99954.97
2022-12-05T06:15:40.925Z,99934.38
2022-12-05T06:16:42.624Z,99935.16
2022-12-05T06:17:44.307Z,99940.50
2022-12-05T06:18:46.030Z,99958.28
2022-12-05T06:19:47.725Z,99969.44
2022-12-05T06:20:56.613Z,99913.84
2022-12-05T06:22:01.336Z,99978.00
2022-12-05T06:23:03.178Z,99919.00
2022-12-05T06:24:07.575Z,99952.34
2022-12-05T06:25:12.352Z,99957.41
2022-12-05T06:26:18.652Z,99979.81
2022-12-05T06:27:22.906Z,99925.81
2022-12-05T06:28:27.695Z,99986.59
2022-12-05T06:29:34.211Z,99955.91
2022-12-05T06:30:38.547Z,100000.38
2022-12-05T06:31:42.100Z,99992.53
2022-12-05T06:32:44.018Z,99966.22
2022-12-05T06:33:46.540Z,99997.72
2022-12-05T06:34:50.470Z,99936.16
2022-12-05T06:36:02.598Z,99913.81
2022-12-05T06:37:04.996Z,100016.72
2022-12-05T06:38:07.944Z,99888.19
2022-12-05T06:39:10.223Z,99972.94
2022-12-05T06:40:13.167Z,99910.41
2022-12-05T06:41:17.607Z,99985.78
2022-12-05T06:42:22.191Z,99926.94
2022-12-05T06:43:24.361Z,99971.41
2022-12-05T06:44:27.553Z,99979.97
2022-12-05T06:45:29.460Z,100006.41
2022-12-05T06:46:31.424Z,99966.19
2022-12-05T06:47:33.337Z,99952.47
2022-12-05T06:48:35.647Z,99903.75
2022-12-05T06:49:38.265Z,99908.91
2022-12-05T06:50:40.753Z,99963.59
2022-12-05T06:51:42.424Z,99980.84
2022-12-05T06:52:44.352Z,99992.00
2022-12-05T06:53:46.263Z,99969.75
2022-12-05T06:54:48.084Z,100011.59
2022-12-05T06:56:00.818Z,99963.69
2022-12-05T06:57:02.396Z,99998.00
2022-12-05T06:58:04.023Z,100027.06
2022-12-05T06:59:06.664Z,99989.50
2022-12-05T07:00:28.632Z,100035.00
2022-12-05T07:01:39.539Z,100021.16
2022-12-05T07:02:42.136Z,99899.44
2022-12-05T07:03:44.224Z,99969.63
2022-12-05T07:04:45.976Z,100020.13
2022-12-05T07:05:47.633Z,100017.69
2022-12-05T07:06:51.003Z,100019.41
2022-12-05T07:07:55.739Z,99986.88
2022-12-05T07:08:57.638Z,100020.31
2022-12-05T07:09:59.471Z,100030.47
2022-12-05T07:11:02.553Z,100030.50
2022-12-05T07:12:04.508Z,99980.09
2022-12-05T07:13:10.077Z,99983.25
2022-12-05T07:14:39.052Z,100030.59
2022-12-05T07:15:38.892Z,100021.78
2022-12-05T07:16:40.829Z,100032.22
2022-12-05T07:17:42.527Z,99992.84
2022-12-05T07:18:44.114Z,100053.69
2022-12-05T07:19:48.915Z,100039.03
2022-12-05T07:21:11.779Z,100039.91
2022-12-05T07:22:16.147Z,99978.31
2022-12-05T07:23:18.168Z,99939.72
2022-12-05T07:24:19.883Z,99987.69
2022-12-05T07:25:23.012Z,100060.50
2022-12-05T07:26:25.084Z,100069.13
2022-12-05T07:27:27.888Z,100028.75
2022-12-05T07:28:30.077Z,99979.22
2022-12-05T07:29:31.992Z,100023.69
2022-12-05T07:30:34.034Z,100049.28
2022-12-05T07:31:37.177Z,100070.91
2022-12-05T07:32:41.535Z,100017.56
2022-12-05T07:33:43.250Z,100037.41
2022-12-05T07:34:44.979Z,100071.66
2022-12-05T07:35:49.259Z,100061.31
2022-12-05T07:36:50.942Z,100070.03
2022-12-05T07:37:55.240Z,100063.13
2022-12-05T07:39:00.782Z,99989.28
2022-12-05T07:40:02.856Z,100067.47
2022-12-05T07:41:12.824Z,100073.34
2022-12-05T07:42:14.976Z,100075.84
2022-12-05T07:43:16.572Z,100040.75
2022-12-05T07:44:18.268Z,100059.63
2022-12-05T07:45:20.906Z,100086.22
2022-12-05T07:46:23.764Z,100079.28
2022-12-05T07:47:25.527Z,100061.38
2022-12-05T07:48:27.333Z,100023.53
2022-12-05T07:49:29.797Z,100085.22
2022-12-05T07:50:31.467Z,100054.28
2022-12-05T07:51:33.694Z,100074.97
2022-12-05T07:52:35.479Z,100075.81
2022-12-05T07:53:38.383Z,100062.00
2022-12-05T07:54:40.144Z,100035.25
2022-12-05T07:55:41.855Z,100072.34
2022-12-05T07:56:47.741Z,100059.28
2022-12-05T07:57:49.990Z,100053.34
2022-12-05T07:58:51.607Z,100040.38
2022-12-05T07:59:54.738Z,100059.31
2022-12-05T08:00:57.297Z,100037.72
2022-12-05T08:01:58.982Z,100029.22
2022-12-05T08:03:03.249Z,100060.03
2022-12-05T08:04:05.095Z,100029.34
2022-12-05T08:05:07.251Z,100079.13
2022-12-05T08:06:12.573Z,100001.81
2022-12-05T08:07:14.540Z,100067.81
2022-12-05T08:08:16.361Z,100054.09
2022-12-05T08:09:18.080Z,100091.84
2022-12-05T08:10:22.491Z,100094.44
2022-12-05T08:11:28.916Z,100066.88
2022-12-05T08:12:30.615Z,100062.56
2022-12-05T08:13:35.111Z,99993.34
2022-12-05T08:14:36.757Z,100032.69
2022-12-05T08:15:38.706Z,100021.63
2022-12-05T08:16:40.557Z,100077.41
2022-12-05T08:17:42.294Z,99993.47
2022-12-05T08:18:44.541Z,100017.63
2022-12-05T08:19:46.279Z,100038.94
2022-12-05T08:20:48.184Z,100074.88
2022-12-05T08:21:49.967Z,100069.66
2022-12-05T08:22:53.676Z,100064.63
2022-12-05T08:23:55.964Z,100072.28
2022-12-05T08:24:57.656Z,100083.34
2022-12-05T08:26:03.606Z,100097.03
2022-12-05T08:27:06.427Z,100089.28
2022-12-05T08:28:08.142Z,100085.81
2022-12-05T08:29:12.562Z,100036.19
2022-12-05T08:30:15.018Z,99962.38
2022-12-05T08:31:19.536Z,100078.75
2022-12-05T08:32:25.192Z,100073.56
2022-12-05T08:33:26.930Z,100036.91
2022-12-05T08:34:28.744Z,100035.06
2022-12-05T08:35:30.379Z,100044.75
2022-12-05T08:36:32.584Z,100064.28
2022-12-05T08:37:34.375Z,100074.41
2022-12-05T08:38:36.894Z,100024.75
2022-12-05T08:39:41.498Z,99973.44
2022-12-05T08:40:43.423Z,100075.50
2022-12-05T08:41:46.907Z,100088.19
2022-12-05T08:42:48.611Z,100071.13
2022-12-05T08:43:50.346Z,99998.47
2022-12-05T08:44:52.187Z,99979.47
2022-12-05T08:45:54.104Z,99979.53
2022-12-05T08:46:59.165Z,100062.72
2022-12-05T08:48:01.010Z,99989.88
2022-12-05T08:49:04.283Z,100042.03
2022-12-05T08:50:07.057Z,100077.38
2022-12-05T08:51:12.072Z,100089.94
2022-12-05T08:52:13.695Z,100048.88
2022-12-05T08:53:15.891Z,100036.91
2022-12-05T08:54:18.246Z,99992.31
2022-12-05T08:55:20.002Z,100066.91
2022-12-05T08:56:27.367Z,100052.38
2022-12-05T08:57:30.596Z,100094.22
2022-12-05T08:58:32.776Z,100107.22
2022-12-05T08:59:35.409Z,100026.56
2022-12-05T09:00:37.495Z,100121.69
2022-12-05T09:01:39.905Z,100059.19
2022-12-05T09:02:41.948Z,100073.91
2022-12-05T09:03:47.857Z,100071.94
2022-12-05T09:04:53.986Z,100037.75
2022-12-05T09:06:05.844Z,100120.25
2022-12-05T09:07:08.440Z,100103.78
2022-12-05T09:08:10.432Z,100153.66
2022-12-05T09:09:12.689Z,100053.09
2022-12-05T09:10:14.340Z,100095.19
2022-12-05T09:11:19.182Z,100120.59
2022-12-05T09:12:20.957Z,100105.31
2022-12-05T09:13:22.737Z,100031.66
2022-12-05T09:14:24.840Z,100135.38
2022-12-05T09:15:26.813Z,100073.94
2022-12-05T09:16:37.529Z,100115.63
2022-12-05T09:17:40.829Z,100147.41
2022-12-05T09:18:43.732Z,100137.91
2022-12-05T09:19:45.659Z,100136.34
2022-12-05T09:20:47.416Z,100116.47
2022-12-05T09:21:49.478Z,100062.53
2022-12-05T09:22:53.088Z,100145.69
2022-12-05T09:23:55.477Z,100118.50
2022-12-05T09:24:57.461Z,100030.88
2022-12-05T09:26:02.438Z,100085.75
2022-12-05T09:27:04.091Z,100148.41
2022-12-05T09:28:05.758Z,100132.94
2022-12-05T09:29:16.282Z,100131.34
2022-12-05T09:30:18.949Z,100057.56
2022-12-05T09:31:24.429Z,100127.72
2022-12-05T09:32:28.867Z,100144.16
2022-12-05T09:33:32.293Z,100168.13
2022-12-05T09:34:35.029Z,100177.41
2022-12-05T09:35:40.592Z,100186.81
2022-12-05T09:36:43.055Z,100133.00
2022-12-05T09:37:44.780Z,100104.44
2022-12-05T09:38:47.200Z,100092.28
2022-12-05T09:39:49.136Z,100136.91
2022-12-05T09:41:04.554Z,100111.06
2022-12-05T09:42:08.004Z,100160.66
2022-12-05T09:43:45.404Z,100172.03
2022-12-05T09:45:05.979Z,100170.09
2022-12-05T09:46:35.428Z,100143.69
2022-12-05T09:47:59.330Z,100166.63
2022-12-05T09:49:04.502Z,100166.66
2022-12-05T09:50:14.999Z,100160.66
2022-12-05T09:51:19.666Z,100188.28
2022-12-05T09:52:41.472Z,100172.81
2022-12-05T09:53:44.619Z,100166.91
2022-12-05T09:54:47.544Z,100136.72
2022-12-05T09:56:06.674Z,100165.63
2022-12-05T09:57:11.212Z,100061.13
2022-12-05T09:58:41.200Z,100158.47
2022-12-05T09:59:43.133Z,100159.44
2022-12-05T10:00:45.188Z,100093.97
2022-12-05T10:01:49.925Z,100131.25
2022-12-05T10:03:10.304Z,100160.25
2022-12-05T10:04:35.067Z,100149.78
2022-12-05T10:06:11.788Z,100137.00
2022-12-05T10:07:25.478Z,100143.91
2022-12-05T10:08:33.670Z,100157.75
2022-12-05T10:10:17.015Z,100155.16
2022-12-05T10:11:34.828Z,100099.44
2022-12-05T10:13:04.050Z,100149.88
2022-12-05T10:14:15.988Z,100120.78
2022-12-05T10:15:37.779Z,100087.38
2022-12-05T10:16:55.205Z,100032.44
2022-12-05T10:18:03.686Z,100060.75
2022-12-05T10:19:17.310Z,100092.06
2022-12-05T10:20:51.809Z,100038.56
2022-12-05T10:22:20.109Z,100090.72
2022-12-05T10:24:05.768Z,100071.31
2022-12-05T10:25:14.706Z,100073.66
2022-12-05T10:26:24.167Z,100049.63
2022-12-05T10:27:43.044Z,100114.75
2022-12-05T10:29:01.150Z,100169.72
2022-12-05T10:30:25.900Z,100133.47
2022-12-05T10:31:38.210Z,100099.78
2022-12-05T10:32:57.015Z,100048.63
2022-12-05T10:34:13.999Z,100092.91
2022-12-05T10:35:37.156Z,100115.69
2022-12-05T10:36:54.950Z,100068.41
2022-12-05T10:38:05.777Z,100138.78
2022-12-05T10:39:26.869Z,100126.38
2022-12-05T10:42:51.661Z,99991.78
2022-12-05T10:45:55.206Z,100101.16
2022-12-05T10:47:12.370Z,100065.97
2022-12-05T10:48:52.748Z,100141.94
2022-12-05T10:50:39.552Z,100136.53
2022-12-05T10:53:27.334Z,100138.56
2022-12-05T10:54:33.133Z,100135.41
2022-12-05T10:55:40.510Z,100140.88
2022-12-05T10:56:48.122Z,100137.16
2022-12-05T10:57:53.282Z,100140.97
2022-12-05T10:58:57.566Z,100141.69
2022-12-05T11:00:13.623Z,100133.22
2022-12-05T11:01:16.911Z,100129.25
2022-12-05T11:02:32.210Z,100124.34
2022-12-05T11:03:40.646Z,100122.72
2022-12-05T11:04:45.551Z,100124.41
2022-12-05T11:05:51.002Z,100117.03
2022-12-05T11:06:55.561Z,100129.56
2022-12-05T11:07:59.886Z,100123.22
2022-12-05T11:09:47.284Z,100130.16
2022-12-05T11:10:49.848Z,100114.16
2022-12-05T11:12:20.905Z,100115.25
2022-12-05T11:13:26.885Z,100116.69
2022-12-05T11:14:30.060Z,100119.44
2022-12-05T11:15:33.561Z,100115.06
2022-12-05T11:16:38.527Z,100109.09
2022-12-05T11:17:40.615Z,100111.50
2022-12-05T11:18:44.809Z,100110.00
2022-12-05T11:19:46.513Z,100113.06
2022-12-05T11:20:48.288Z,100108.50
2022-12-05T11:21:50.838Z,100117.34
2022-12-05T11:22:55.754Z,100113.66
2022-12-05T11:23:59.217Z,100118.53
2022-12-05T11:25:01.566Z,100111.13
2022-12-05T11:26:04.029Z,100107.22
2022-12-05T11:27:26.333Z,100110.13
2022-12-05T11:28:34.235Z,100104.19
2022-12-05T11:29:38.549Z,100104.72
2022-12-05T11:30:40.534Z,100102.78
2022-12-05T11:31:52.396Z,100099.59
2022-12-05T11:33:29.198Z,100105.19
2022-12-05T11:34:49.620Z,100104.50
2022-12-05T11:36:17.572Z,100110.91
2022-12-05T11:37:31.136Z,100120.16
2022-12-05T11:38:35.016Z,100112.00
2022-12-05T11:39:36.675Z,100108.50
2022-12-05T11:40:49.772Z,100102.75
2022-12-05T11:42:03.960Z,100108.19
2022-12-05T11:43:08.638Z,100107.47
2022-12-05T11:44:29.275Z,100106.53
2022-12-05T11:46:05.045Z,100105.91
2022-12-05T11:47:28.870Z,100110.44
2022-12-05T11:48:52.628Z,100113.59
2022-12-05T11:50:13.704Z,100106.97
2022-12-05T11:51:22.161Z,100108.50
2022-12-05T11:55:04.524Z,100122.59
2022-12-05T11:56:33.810Z,100121.06
2022-12-05T11:58:00.806Z,100131.00
2022-12-05T11:59:50.260Z,100120.31
2022-12-05T12:01:07.719Z,100112.38
2022-12-05T12:02:21.485Z,100115.31
2022-12-05T12:03:35.554Z,100115.88
2022-12-05T12:05:06.485Z,100096.38
2022-12-05T12:06:36.779Z,100111.44
2022-12-05T12:07:50.333Z,100102.44
2022-12-05T12:09:10.747Z,100103.38
2022-12-05T12:10:31.305Z,100098.72
2022-12-05T12:11:53.451Z,100106.22
2022-12-05T12:13:01.165Z,100095.63
2022-12-05T12:14:57.239Z,100099.13
2022-12-05T12:16:28.130Z,100097.00
2022-12-05T12:17:44.855Z,100097.44
2022-12-05T12:18:52.991Z,100097.78
2022-12-05T12:20:28.407Z,100099.00
2022-12-05T12:22:04.884Z,100099.91
2022-12-05T12:23:40.818Z,100099.91
2022-12-05T12:24:56.812Z,100106.97
2022-12-05T12:26:12.029Z,100105.81
2022-12-05T12:27:27.794Z,100095.41
2022-12-05T12:28:52.216Z,100099.63
2022-12-05T12:30:10.810Z,100105.47
2022-12-05T12:31:12.883Z,100103.56
2022-12-05T12:32:27.444Z,100095.41
2022-12-05T12:33:51.155Z,100100.16
2022-12-05T12:35:28.195Z,100095.81
2022-12-05T12:36:53.989Z,100090.53
2022-12-05T12:38:14.259Z,100091.56
2022-12-05T12:39:43.826Z,100100.59
2022-12-05T12:41:17.714Z,100100.97
2022-12-05T12:42:32.519Z,100088.38
2022-12-05T12:43:54.689Z,100106.94
2022-12-05T12:45:39.569Z,100109.84
2022-12-05T12:47:26.373Z,100111.06
2022-12-05T12:49:02.904Z,100080.69
2022-12-05T12:50:29.485Z,100109.94
2022-12-05T12:51:33.580Z,100107.13
2022-12-05T12:53:06.090Z,100108.91
2022-12-05T12:54:54.824Z,100117.72
2022-12-05T12:56:20.193Z,100109.13
2022-12-05T12:57:43.908Z,100123.50
2022-12-05T12:59:11.133Z,100108.28
2022-12-05T13:00:21.767Z,100115.97
2022-12-05T13:01:26.400Z,100112.34
2022-12-05T13:02:47.817Z,100111.44
2022-12-05T13:03:55.597Z,100117.88
2022-12-05T13:05:29.417Z,100117.63
2022-12-05T13:06:50.120Z,100120.88
2022-12-05T13:07:57.992Z,100120.38
2022-12-05T13:09:06.189Z,100118.09
2022-12-05T13:10:40.960Z,100127.34
2022-12-05T13:11:45.740Z,100134.56
2022-12-05T13:12:48.999Z,100127.31
2022-12-05T13:13:55.302Z,100135.19
2022-12-05T13:15:05.190Z,100129.22
2022-12-05T13:16:08.833Z,100119.22
2022-12-05T13:17:19.310Z,100132.16
2022-12-05T13:18:23.799Z,100131.47
2022-12-05T13:19:42.996Z,100128.84
2022-12-05T13:20:48.235Z,100111.69
2022-12-05T13:21:50.581Z,100127.06
2022-12-05T13:22:56.419Z,100125.16
2022-12-05T13:24:03.422Z,100118.16
2022-12-05T13:25:05.856Z,100121.97
2022-12-05T13:26:10.887Z,100121.91