createdAt,value
2019-04-04T00:01:48.126Z,99.90
2019-04-04T00:04:22.226Z,99.90
2019-04-04T00:06:57.842Z,99.90
2019-04-04T00:09:31.200Z,99.90
2019-04-04T00:12:03.982Z,99.90
2019-04-04T00:14:37.012Z,99.90
2019-04-04T00:17:09.658Z,99.90
2019-04-04T00:19:41.771Z,99.90
2019-04-04T00:22:15.653Z,99.90
2019-04-04T00:24:48.578Z,99.90
2019-04-04T00:27:21.705Z,99.90
2019-04-04T00:29:55.295Z,99.90
2019-04-04T00:32:28.513Z,99.90
2019-04-04T00:35:01.926Z,99.90
2019-04-04T00:37:35.736Z,99.90
2019-04-04T00:40:10.911Z,99.90
2019-04-04T00:42:41.759Z,99.90
2019-04-04T00:45:14.508Z,99.90
2019-04-04T00:47:46.665Z,99.90
2019-04-04T00:50:18.471Z,99.90
2019-04-04T00:52:50.590Z,99.90
2019-04-04T00:55:22.788Z,99.90
2019-04-04T00:57:55.294Z,99.90
2019-04-04T01:00:28.254Z,99.90
2019-04-04T01:03:00.426Z,99.90
2019-04-04T01:05:32.667Z,99.90
2019-04-04T01:08:07.045Z,99.90
2019-04-04T01:10:39.003Z,99.90
2019-04-04T01:13:12.499Z,99.90
2019-04-04T01:15:45.067Z,99.90
2019-04-04T01:18:17.720Z,99.90
2019-04-04T01:20:50.576Z,99.90
2019-04-04T01:23:27.201Z,99.90
2019-04-04T01:26:01.347Z,99.90
2019-04-04T01:28:33.965Z,99.90
2019-04-04T01:31:05.926Z,99.90
2019-04-04T01:33:37.331Z,99.90
2019-04-04T01:36:10.245Z,99.90
2019-04-04T01:38:42.015Z,99.90
2019-04-04T01:41:15.050Z,99.90
2019-04-04T01:43:47.614Z,99.90
2019-04-04T01:46:20.052Z,99.90
2019-04-04T01:48:51.927Z,99.90
2019-04-04T01:51:25.354Z,99.90
2019-04-04T01:53:59.016Z,99.90
2019-04-04T01:56:31.278Z,99.90
2019-04-04T01:59:22.337Z,99.90
2019-04-04T02:01:54.751Z,99.90
2019-04-04T02:04:27.770Z,99.90
2019-04-04T02:07:10.811Z,99.90
2019-04-04T02:09:43.451Z,99.90
2019-04-04T02:12:16.012Z,99.90
2019-04-04T02:14:47.925Z,99.90
2019-04-04T02:17:22.399Z,99.90
2019-04-04T02:19:56.272Z,99.90
2019-04-04T02:22:30.559Z,99.90
2019-04-04T02:25:03.215Z,99.90
2019-04-04T02:27:37.622Z,99.90
2019-04-04T02:30:14.964Z,99.90
2019-04-04T02:32:44.180Z,99.90
2019-04-04T02:35:16.718Z,99.90
2019-04-04T02:37:49.167Z,99.90
2019-04-04T02:40:22.019Z,99.90
2019-04-04T02:42:55.600Z,99.90
2019-04-04T02:45:27.277Z,99.90
2019-04-04T02:47:59.250Z,99.90
2019-04-04T02:50:34.354Z,99.90
2019-04-04T02:53:04.657Z,99.90
2019-04-04T02:55:36.144Z,99.90
2019-04-04T02:58:08.555Z,99.90
2019-04-04T03:00:40.056Z,99.90
2019-04-04T03:03:12.138Z,99.90
2019-04-04T03:05:44.447Z,99.90
2019-04-04T03:08:16.008Z,99.90
2019-04-04T03:10:49.409Z,99.90
2019-04-04T03:13:21.650Z,99.90
2019-04-04T03:15:53.143Z,99.90
2019-04-04T03:18:24.771Z,99.90
2019-04-04T03:20:56.717Z,99.90
2019-04-04T03:23:32.748Z,99.90
2019-04-04T03:26:02.168Z,99.90
2019-04-04T03:28:35.084Z,99.90
2019-04-04T03:31:07.454Z,99.90
2019-04-04T03:33:39.933Z,99.90
2019-04-04T03:36:11.411Z,99.90
2019-04-04T03:38:46.153Z,99.90
2019-04-04T03:41:17.616Z,99.90
2019-04-04T03:43:50.052Z,99.90
2019-04-04T03:46:38.565Z,99.90
2019-04-04T03:49:07.352Z,99.90
2019-04-04T03:51:38.878Z,99.90
2019-04-04T03:54:15.137Z,99.90
2019-04-04T03:56:47.104Z,99.90
2019-04-04T03:59:19.106Z,99.90
2019-04-04T04:01:52.287Z,99.90
2019-04-04T04:04:27.109Z,99.90
2019-04-04T04:06:57.415Z,99.90
2019-04-04T04:09:30.331Z,99.90
2019-04-04T04:12:02.273Z,99.90
2019-04-04T04:14:34.287Z,99.90
2019-04-04T04:17:05.847Z,99.90
2019-04-04T04:19:38.047Z,99.90
2019-04-04T04:22:12.947Z,99.90
2019-04-04T04:24:44.128Z,99.90
2019-04-04T04:27:15.996Z,99.90
2019-04-04T04:29:48.549Z,99.90
2019-04-04T04:32:21.861Z,99.90
2019-04-04T04:34:53.550Z,99.90
2019-04-04T04:37:26.960Z,99.90
2019-04-04T04:40:00.252Z,99.90
2019-04-04T04:42:32.482Z,99.90
2019-04-04T04:45:04.902Z,99.90
2019-04-04T04:47:37.292Z,99.90
2019-04-04T04:50:09.938Z,99.90
2019-04-04T04:52:46.509Z,99.90
2019-04-04T04:55:16.408Z,99.90
2019-04-04T04:57:48.676Z,99.90
2019-04-04T05:00:23.518Z,99.90
2019-04-04T05:02:57.639Z,99.90
2019-04-04T05:05:31.874Z,99.90
2019-04-04T05:08:05.005Z,99.90
2019-04-04T05:10:39.141Z,99.90
2019-04-04T05:13:11.729Z,99.90
2019-04-04T05:15:43.808Z,99.90
2019-04-04T05:18:16.935Z,99.90
2019-04-04T05:20:53.901Z,99.90
2019-04-04T05:23:26.564Z,99.90
2019-04-04T05:26:02.688Z,99.90
2019-04-04T05:28:33.778Z,99.90
2019-04-04T05:31:06.681Z,99.90
2019-04-04T05:33:38.763Z,99.90
2019-04-04T05:36:11.279Z,99.90
2019-04-04T05:38:46.886Z,99.90
2019-04-04T05:41:16.728Z,99.90
2019-04-04T05:43:49.033Z,99.90
2019-04-04T05:46:21.542Z,99.90
2019-04-04T05:48:54.294Z,99.90
2019-04-04T05:51:26.783Z,99.90
2019-04-04T05:53:59.881Z,99.90
2019-04-04T05:56:32.216Z,99.90
2019-04-04T05:59:04.935Z,99.90
2019-04-04T06:01:37.505Z,99.90
2019-04-04T06:04:09.897Z,99.90
2019-04-04T06:06:42.354Z,99.90
2019-04-04T06:09:15.270Z,99.90
2019-04-04T06:11:50.864Z,99.90
2019-04-04T06:14:23.383Z,99.90
2019-04-04T06:16:54.951Z,99.90
2019-04-04T06:19:27.257Z,99.90
2019-04-04T06:21:59.616Z,99.90
2019-04-04T06:24:31.547Z,99.90
2019-04-04T06:27:05.215Z,99.90
2019-04-04T06:29:37.866Z,99.90
2019-04-04T06:32:12.210Z,99.90
2019-04-04T06:34:44.871Z,99.90
2019-04-04T06:37:20.847Z,99.90
2019-04-04T06:39:54.338Z,99.90
2019-04-04T06:42:25.869Z,99.90
2019-04-04T06:44:58.851Z,99.90
2019-04-04T06:47:32.320Z,99.90
2019-04-04T06:50:07.478Z,99.90
2019-04-04T06:52:40.230Z,99.90
2019-04-04T06:55:13.759Z,99.90
2019-04-04T06:57:50.967Z,99.90
2019-04-04T07:00:22.584Z,99.90
2019-04-04T07:02:56.151Z,99.90
2019-04-04T07:05:29.083Z,99.90
2019-04-04T07:08:01.587Z,99.90
2019-04-04T07:10:34.096Z,99.90
2019-04-04T07:13:20.602Z,99.90
2019-04-04T07:15:46.600Z,99.90
2019-04-04T07:18:13.671Z,99.90
2019-04-04T07:20:48.220Z,99.90
2019-04-04T07:23:20.075Z,99.90
2019-04-04T07:25:53.611Z,99.90
2019-04-04T07:28:26.163Z,99.90
2019-04-04T07:31:01.774Z,99.90
2019-04-04T07:33:44.642Z,99.90
2019-04-04T07:36:18.128Z,99.90
2019-04-04T07:38:51.635Z,99.90
2019-04-04T07:41:24.919Z,99.90
2019-04-04T07:43:58.665Z,99.90
2019-04-04T07:46:32.472Z,99.90
2019-04-04T07:49:05.539Z,99.90
2019-04-04T07:51:48.530Z,99.90
2019-04-04T07:54:21.306Z,99.90
2019-04-04T07:56:52.882Z,99.90
2019-04-04T07:59:25.925Z,99.90
2019-04-04T08:01:59.760Z,99.90
2019-04-04T08:04:32.310Z,99.90
2019-04-04T08:07:05.682Z,95.00
2019-04-04T08:09:39.403Z,94.20
2019-04-04T08:12:12.890Z,96.00
2019-04-04T08:14:56.959Z,93.00
2019-04-04T08:17:30.432Z,93.40
2019-04-04T08:20:03.114Z,93.00
2019-04-04T08:22:35.295Z,91.00
2019-04-04T08:25:09.823Z,89.30
2019-04-04T08:27:43.599Z,88.60
2019-04-04T08:30:18.573Z,90.80
2019-04-04T08:32:52.139Z,92.10
2019-04-04T08:35:25.320Z,90.60
2019-04-04T08:37:59.067Z,91.30
2019-04-04T08:40:32.285Z,89.70
2019-04-04T08:43:05.307Z,87.70
2019-04-04T08:45:37.588Z,92.20
2019-04-04T08:48:09.476Z,90.70
2019-04-04T08:50:41.975Z,93.50
2019-04-04T08:53:16.163Z,93.70
2019-04-04T08:55:49.762Z,92.00
2019-04-04T08:58:23.794Z,92.80
2019-04-04T09:00:56.691Z,92.30
2019-04-04T09:03:30.343Z,94.40
2019-04-04T09:06:03.946Z,99.60
2019-04-04T09:08:36.828Z,99.90
2019-04-04T09:11:10.048Z,98.90
2019-04-04T09:13:42.919Z,95.60
2019-04-04T09:16:14.947Z,99.90
2019-04-04T09:18:46.524Z,99.90
2019-04-04T09:21:19.584Z,97.50
2019-04-04T09:23:52.864Z,94.00
2019-04-04T09:26:24.900Z,94.40
2019-04-04T09:28:58.019Z,94.40
2019-04-04T09:31:32.099Z,94.70
2019-04-04T09:34:04.957Z,97.50
2019-04-04T09:36:38.825Z,95.80
2019-04-04T09:39:11.839Z,93.00
2019-04-04T09:41:44.930Z,93.30
2019-04-04T09:44:19.277Z,91.70
2019-04-04T09:47:04.588Z,88.70
2019-04-04T09:49:26.355Z,91.10
2019-04-04T09:51:59.233Z,91.50
2019-04-04T09:54:31.934Z,89.50
2019-04-04T09:57:04.648Z,89.40
2019-04-04T09:59:38.144Z,90.80
2019-04-04T10:02:10.591Z,88.70
2019-04-04T10:04:43.259Z,91.60
2019-04-04T10:07:15.683Z,92.20
2019-04-04T10:09:49.532Z,92.20
2019-04-04T10:12:23.703Z,92.10
2019-04-04T10:14:59.503Z,92.40
2019-04-04T10:17:32.476Z,91.50
2019-04-04T10:20:06.846Z,90.30
2019-04-04T10:22:39.924Z,91.50
2019-04-04T10:25:12.639Z,90.90
2019-04-04T10:27:46.626Z,85.10
2019-04-04T10:30:20.446Z,89.90
2019-04-04T10:32:54.767Z,90.50
2019-04-04T10:35:27.638Z,90.00
2019-04-04T10:38:01.182Z,85.60
2019-04-04T10:40:34.412Z,86.30
2019-04-04T10:43:08.729Z,87.60
2019-04-04T10:45:41.115Z,82.60
2019-04-04T10:48:14.016Z,84.60
2019-04-04T10:50:47.239Z,81.90
2019-04-04T10:53:20.686Z,85.20
2019-04-04T10:55:53.437Z,86.20
2019-04-04T10:58:25.807Z,84.00
2019-04-04T11:00:58.232Z,87.30
2019-04-04T11:03:32.591Z,90.10
2019-04-04T11:06:06.968Z,88.90
2019-04-04T11:08:38.537Z,91.00
2019-04-04T11:11:11.297Z,86.30
2019-04-04T11:13:44.999Z,86.90
2019-04-04T11:16:29.929Z,89.00
2019-04-04T11:18:56.196Z,90.00
2019-04-04T11:21:28.198Z,94.20
2019-04-04T11:24:02.177Z,92.30
2019-04-04T11:26:34.400Z,93.30
2019-04-04T11:29:07.305Z,91.80
2019-04-04T11:31:40.378Z,90.10
2019-04-04T11:34:12.355Z,87.70
2019-04-04T11:36:44.711Z,91.50
2019-04-04T11:39:18.296Z,81.90
2019-04-04T11:41:52.278Z,90.10
2019-04-04T11:44:25.963Z,91.70
2019-04-04T11:46:58.358Z,92.70
2019-04-04T11:49:32.667Z,95.00
2019-04-04T11:56:10.364Z,96.10
2019-04-04T11:58:47.659Z,93.10
2019-04-04T12:02:13.654Z,93.70
2019-04-04T12:06:02.644Z,93.10
2019-04-04T12:09:02.362Z,92.10
2019-04-04T12:12:04.985Z,93.50
2019-04-04T12:14:39.685Z,96.40
2019-04-04T12:17:11.663Z,92.10
2019-04-04T12:19:44.925Z,92.20
2019-04-04T12:22:17.988Z,96.10
2019-04-04T12:24:50.784Z,95.50
2019-04-04T12:27:23.228Z,94.90
2019-04-04T12:29:56.166Z,95.50
2019-04-04T12:32:28.542Z,94.60
2019-04-04T12:35:01.937Z,95.50
2019-04-04T12:37:35.459Z,96.20
2019-04-04T12:40:19.961Z,94.70
2019-04-04T12:42:44.365Z,98.90
2019-04-04T12:45:17.690Z,99.90
2019-04-04T12:47:50.403Z,99.90
2019-04-04T12:50:24.958Z,99.90
2019-04-04T12:52:56.441Z,99.90
2019-04-04T12:55:30.465Z,99.90
2019-04-04T12:58:03.596Z,99.90
2019-04-04T13:00:39.175Z,99.90
2019-04-04T13:03:12.435Z,97.70
2019-04-04T13:05:45.631Z,98.10
2019-04-04T13:08:18.276Z,97.90
2019-04-04T13:10:50.866Z,99.80
2019-04-04T13:13:23.654Z,99.90
2019-04-04T13:15:58.939Z,99.90
2019-04-04T13:18:31.230Z,99.90
2019-04-04T13:21:03.982Z,99.90
2019-04-04T13:23:37.436Z,99.90
2019-04-04T13:26:11.744Z,99.90
2019-04-04T13:28:46.504Z,99.90
2019-04-04T13:31:20.725Z,99.90
2019-04-04T13:33:54.064Z,99.90
2019-04-04T13:36:26.928Z,99.90
2019-04-04T13:38:59.789Z,99.90
2019-04-04T13:41:34.048Z,99.90
2019-04-04T13:44:07.317Z,99.90
2019-04-04T13:46:41.358Z,99.90
2019-04-04T13:49:15.419Z,99.90
2019-04-04T13:51:50.820Z,99.90
2019-04-04T13:54:23.296Z,99.90
2019-04-04T13:56:55.638Z,99.90
2019-04-04T13:59:27.639Z,99.90
2019-04-04T14:02:00.896Z,99.90
2019-04-04T14:04:34.443Z,99.90
2019-04-04T14:07:07.803Z,99.90
2019-04-04T14:09:44.470Z,99.90
2019-04-04T14:12:16.505Z,99.90
2019-04-04T14:14:49.390Z,99.90
2019-04-04T14:17:23.496Z,99.90
2019-04-04T14:19:57.717Z,99.90
2019-04-04T14:22:30.537Z,99.90
2019-04-04T14:25:03.291Z,99.90
2019-04-04T14:27:36.194Z,99.90
2019-04-04T14:30:08.968Z,99.90
2019-04-04T14:32:42.504Z,99.90
2019-04-04T14:35:16.027Z,99.90
2019-04-04T14:37:49.683Z,99.90
2019-04-04T14:40:22.817Z,99.90
2019-04-04T14:42:56.135Z,99.90
2019-04-04T14:45:29.942Z,99.90
2019-04-04T14:48:03.424Z,99.90
2019-04-04T14:50:36.957Z,99.90
2019-04-04T14:53:09.822Z,99.90
2019-04-04T14:55:42.747Z,99.90
2019-04-04T14:58:15.582Z,99.90
2019-04-04T15:00:48.315Z,99.90
2019-04-04T15:03:20.869Z,99.90
2019-04-04T15:05:55.931Z,99.90
2019-04-04T15:08:28.686Z,99.90
2019-04-04T15:11:01.544Z,99.90
2019-04-04T15:13:33.824Z,99.90
2019-04-04T15:16:13.854Z,99.90
2019-04-04T15:18:47.614Z,99.90
2019-04-04T15:21:20.117Z,99.90
2019-04-04T15:23:54.700Z,99.90
2019-04-04T15:26:45.244Z,99.90
2019-04-04T15:29:19.239Z,99.90
2019-04-04T15:31:52.745Z,99.90
2019-04-04T15:34:25.318Z,99.90
2019-04-04T15:36:58.851Z,99.90
2019-04-04T15:39:33.319Z,99.90
2019-04-04T15:42:07.024Z,99.90
2019-04-04T15:44:41.280Z,99.90
2019-04-04T15:47:15.936Z,99.90
2019-04-04T15:49:49.773Z,99.90
2019-04-04T15:52:23.274Z,99.90
2019-04-04T15:54:56.325Z,99.90
2019-04-04T15:57:35.916Z,99.90
2019-04-04T16:00:10.236Z,99.90
2019-04-04T16:02:43.588Z,99.90
2019-04-04T16:05:16.512Z,99.90
2019-04-04T16:07:50.111Z,99.90
2019-04-04T16:10:23.908Z,99.90
2019-04-04T16:12:58.266Z,99.90
2019-04-04T16:15:32.196Z,99.90
2019-04-04T16:18:09.466Z,99.90
2019-04-04T16:20:43.779Z,99.90
2019-04-04T16:23:17.623Z,99.90
2019-04-04T16:25:51.207Z,99.90
2019-04-04T16:28:24.960Z,99.90
2019-04-04T16:30:57.481Z,99.90
2019-04-04T16:33:30.149Z,99.90
2019-04-04T16:36:05.466Z,99.90
2019-04-04T16:38:38.182Z,99.90
2019-04-04T16:41:14.458Z,99.90
2019-04-04T16:43:49.524Z,99.90
2019-04-04T16:46:23.327Z,99.90
2019-04-04T16:48:57.121Z,99.90
2019-04-04T16:51:30.571Z,99.90
2019-04-04T16:54:03.364Z,99.90
2019-04-04T16:56:34.914Z,99.90
2019-04-04T16:59:06.332Z,99.90
2019-04-04T17:01:38.555Z,99.90
2019-04-04T17:04:10.925Z,99.90
2019-04-04T17:06:44.046Z,99.90
2019-04-04T17:09:20.381Z,99.90
2019-04-04T17:11:53.355Z,99.90
2019-04-04T17:14:25.856Z,99.90
2019-04-04T17:16:59.922Z,99.90
2019-04-04T17:19:31.888Z,99.90
2019-04-04T17:22:04.886Z,99.90
2019-04-04T17:24:37.351Z,99.90
2019-04-04T17:27:10.763Z,99.90
2019-04-04T17:29:45.365Z,99.90
2019-04-04T17:32:18.048Z,99.90
2019-04-04T17:34:51.253Z,99.90
2019-04-04T17:37:23.999Z,99.90
2019-04-04T17:39:58.881Z,99.90
2019-04-04T17:42:33.606Z,99.90
2019-04-04T17:45:08.235Z,99.90
2019-04-04T17:47:40.817Z,99.90
2019-04-04T17:50:18.431Z,99.90
2019-04-04T17:52:50.735Z,99.90
2019-04-04T17:55:25.339Z,99.90
2019-04-04T17:57:59.024Z,99.90
2019-04-04T18:00:32.242Z,99.90
2019-04-04T18:03:05.836Z,99.90
2019-04-04T18:05:38.188Z,99.90
2019-04-04T18:08:11.043Z,99.90
2019-04-04T18:10:44.937Z,99.90
2019-04-04T18:13:18.475Z,99.90
2019-04-04T18:15:51.648Z,99.90
2019-04-04T18:18:26.287Z,99.90
2019-04-04T18:21:00.147Z,99.90
2019-04-04T18:23:37.896Z,99.90
2019-04-04T18:26:11.937Z,99.90
2019-04-04T18:28:48.011Z,99.90
2019-04-04T18:31:22.378Z,99.90
2019-04-04T18:34:08.672Z,99.90
2019-04-04T18:36:48.528Z,99.90
2019-04-04T18:39:26.549Z,99.90
2019-04-04T18:42:00.535Z,99.90
2019-04-04T18:44:36.851Z,99.90
2019-04-04T18:47:11.471Z,99.90
2019-04-04T18:49:47.709Z,99.90
2019-04-04T18:52:22.231Z,99.90
2019-04-04T18:54:55.342Z,99.90
2019-04-04T18:57:29.223Z,99.90
2019-04-04T19:00:04.605Z,99.90
2019-04-04T19:02:40.008Z,99.90
2019-04-04T19:05:17.598Z,99.90
2019-04-04T19:07:54.031Z,99.90
2019-04-04T19:10:30.435Z,99.90
2019-04-04T19:13:06.434Z,99.90
2019-04-04T19:15:42.553Z,99.90
2019-04-04T19:18:17.117Z,99.90
2019-04-04T19:20:51.993Z,99.90
2019-04-04T19:23:27.999Z,99.90
2019-04-04T19:26:02.140Z,99.90
2019-04-04T19:28:35.953Z,99.90
2019-04-04T19:31:08.304Z,99.90
2019-04-04T19:33:42.007Z,99.90
2019-04-04T19:36:15.495Z,99.90
2019-04-04T19:38:52.305Z,99.90
2019-04-04T19:41:27.773Z,99.90
2019-04-04T19:44:01.658Z,99.90
2019-04-04T19:46:37.288Z,99.90
2019-04-04T19:49:12.795Z,99.90
2019-04-04T19:51:46.006Z,99.90
2019-04-04T19:54:20.376Z,99.90
2019-04-04T19:56:54.213Z,99.90
2019-04-04T19:59:28.066Z,99.90
2019-04-04T20:02:02.720Z,99.90
2019-04-04T20:04:36.094Z,99.90
2019-04-04T20:07:09.313Z,99.90
2019-04-04T20:09:42.412Z,99.90
2019-04-04T20:12:15.357Z,99.90
2019-04-04T20:14:48.399Z,99.90
2019-04-04T20:17:22.304Z,99.90
2019-04-04T20:19:56.896Z,99.90
2019-04-04T20:22:28.894Z,99.90
2019-04-04T20:25:02.007Z,99.90
2019-04-04T20:27:35.814Z,99.90
2019-04-04T20:30:10.682Z,99.90
2019-04-04T20:32:43.123Z,99.90
2019-04-04T20:35:17.211Z,99.90
2019-04-04T20:37:49.536Z,99.90
2019-04-04T20:40:22.370Z,99.90
2019-04-04T20:42:55.356Z,99.90
2019-04-04T20:45:28.018Z,99.90
2019-04-04T20:48:01.470Z,99.90
2019-04-04T20:50:33.325Z,99.90
2019-04-04T20:53:16.480Z,99.90
2019-04-04T20:55:50.727Z,99.90
2019-04-04T20:58:23.011Z,99.90
2019-04-04T21:00:56.561Z,99.90
2019-04-04T21:03:33.286Z,99.90
2019-04-04T21:06:10.624Z,99.90
2019-04-04T21:08:44.243Z,99.90
2019-04-04T21:11:18.234Z,99.90
2019-04-04T21:13:56.325Z,99.90
2019-04-04T21:16:27.223Z,99.90
2019-04-04T21:19:00.267Z,99.90
2019-04-04T21:21:35.169Z,99.90
2019-04-04T21:24:07.411Z,99.90
2019-04-04T21:26:41.631Z,99.90
2019-04-04T21:29:14.129Z,99.90
2019-04-04T21:31:47.039Z,99.90
2019-04-04T21:34:21.645Z,99.90
2019-04-04T21:36:55.046Z,99.90
2019-04-04T21:39:29.801Z,99.90
2019-04-04T21:42:03.523Z,99.90
2019-04-04T21:44:37.504Z,99.90
2019-04-04T21:47:10.235Z,99.90
2019-04-04T21:49:44.691Z,99.90
2019-04-04T21:52:17.220Z,99.90
2019-04-04T21:54:50.937Z,99.90
2019-04-04T21:57:24.124Z,99.90
2019-04-04T21:59:58.271Z,99.90
2019-04-04T22:02:49.302Z,99.90
2019-04-04T22:05:23.656Z,99.90
2019-04-04T22:07:57.151Z,99.90
2019-04-04T22:10:29.606Z,99.90
2019-04-04T22:13:04.154Z,99.90
2019-04-04T22:15:38.197Z,99.90
2019-04-04T22:18:12.784Z,99.90
2019-04-04T22:20:46.919Z,99.90
2019-04-04T22:23:21.447Z,99.90
2019-04-04T22:25:54.014Z,99.90
2019-04-04T22:28:28.797Z,99.90
2019-04-04T22:31:04.471Z,99.90
2019-04-04T22:33:40.643Z,99.90
2019-04-04T22:36:23.450Z,99.90
2019-04-04T22:38:57.179Z,99.90
2019-04-04T22:41:32.961Z,99.90
2019-04-04T22:44:06.642Z,99.90
2019-04-04T22:46:39.744Z,99.90
2019-04-04T22:49:12.973Z,99.90
2019-04-04T22:51:48.153Z,99.90
2019-04-04T22:54:21.763Z,99.90
2019-04-04T22:56:59.480Z,99.90
2019-04-04T22:59:32.293Z,99.90
2019-04-04T23:02:05.143Z,99.90
2019-04-04T23:04:39.954Z,99.90
2019-04-04T23:07:13.856Z,99.90
2019-04-04T23:09:47.521Z,99.90
2019-04-04T23:12:21.057Z,99.90
2019-04-04T23:14:54.354Z,99.90
2019-04-04T23:17:29.351Z,99.90
2019-04-04T23:20:03.656Z,99.90
2019-04-04T23:22:37.173Z,99.90
2019-04-04T23:25:10.510Z,99.90
2019-04-04T23:27:44.367Z,99.90
2019-04-04T23:30:18.000Z,99.90
2019-04-04T23:32:50.080Z,99.90
2019-04-04T23:35:24.231Z,99.90
2019-04-04T23:37:57.655Z,99.90
2019-04-04T23:40:30.971Z,99.90
2019-04-04T23:43:04.145Z,99.90
2019-04-04T23:45:55.160Z,99.90
2019-04-04T23:48:28.795Z,99.90
2019-04-04T23:51:01.409Z,99.90
2019-04-04T23:53:33.802Z,99.90
2019-04-04T23:56:06.175Z,99.90
2019-04-04T23:58:39.108Z,99.90
