createdAt,value
2022-11-20T00:02:01.982Z,100299.80
2022-11-20T00:07:02.663Z,100301.40
2022-11-20T00:12:01.813Z,100305.60
2022-11-20T00:17:00.632Z,100306.00
2022-11-20T00:21:59.505Z,100298.80
2022-11-20T00:26:58.330Z,100298.20
2022-11-20T00:31:57.446Z,100299.20
2022-11-20T00:36:56.918Z,100301.00
2022-11-20T00:41:55.663Z,100299.20
2022-11-20T00:46:54.785Z,100302.60
2022-11-20T00:51:53.226Z,100297.40
2022-11-20T00:56:56.913Z,100296.60
2022-11-20T01:01:56.064Z,100294.20
2022-11-20T01:06:54.973Z,100294.60
2022-11-20T01:11:54.442Z,100296.40
2022-11-20T01:16:55.587Z,100283.00
2022-11-20T01:21:56.717Z,100272.60
2022-11-20T01:26:56.695Z,100263.60
2022-11-20T01:31:57.091Z,100265.20
2022-11-20T01:36:57.036Z,100252.20
2022-11-20T01:42:15.582Z,100256.80
2022-11-20T01:47:18.946Z,100252.80
2022-11-20T01:52:25.818Z,100251.00
2022-11-20T01:57:30.654Z,100252.60
2022-11-20T02:02:31.668Z,100257.60
2022-11-20T02:07:31.676Z,100270.20
2022-11-20T02:12:51.225Z,100276.80
2022-11-20T02:17:52.787Z,100274.80
2022-11-20T02:23:00.688Z,100270.80
2022-11-20T02:27:59.888Z,100264.20
2022-11-20T02:33:00.236Z,100265.00
2022-11-20T02:38:02.855Z,100261.40
2022-11-20T02:43:02.540Z,100256.00
2022-11-20T02:48:01.661Z,100263.40
2022-11-20T02:53:00.700Z,100260.40
2022-11-20T02:58:00.010Z,100256.60
2022-11-20T03:02:58.915Z,100254.00
2022-11-20T03:07:58.780Z,100260.20
2022-11-20T03:13:00.205Z,100256.80
2022-11-20T03:18:00.156Z,100243.80
2022-11-20T03:23:00.479Z,100239.00
2022-11-20T03:27:59.744Z,100237.60
2022-11-20T03:32:59.597Z,100238.40
2022-11-20T03:37:59.830Z,100239.80
2022-11-20T03:42:58.691Z,100238.40
2022-11-20T03:47:57.969Z,100238.60
2022-11-20T03:52:58.117Z,100229.40
2022-11-20T03:57:56.865Z,100227.00
2022-11-20T04:02:55.913Z,100232.20
2022-11-20T04:07:55.017Z,100232.20
2022-11-20T04:12:54.402Z,100234.40
2022-11-20T04:17:52.917Z,100227.40
2022-11-20T04:22:51.221Z,100228.00
2022-11-20T04:27:49.591Z,100229.80
2022-11-20T04:32:49.035Z,100232.80
2022-11-20T04:37:47.627Z,100220.00
2022-11-20T04:42:46.930Z,100217.60
2022-11-20T04:47:45.960Z,100214.40
2022-11-20T04:52:44.872Z,100216.80
2022-11-20T04:57:46.163Z,100220.40
2022-11-20T05:02:44.799Z,100213.20
2022-11-20T05:07:43.899Z,100211.00
2022-11-20T05:12:43.592Z,100213.20
2022-11-20T05:17:42.800Z,100202.80
2022-11-20T05:22:41.616Z,100208.40
2022-11-20T05:27:41.096Z,100207.00
2022-11-20T05:32:39.854Z,100196.80
2022-11-20T05:37:38.797Z,100197.40
2022-11-20T05:42:38.316Z,100197.20
2022-11-20T05:47:39.262Z,100196.40
2022-11-20T05:52:41.062Z,100193.80
2022-11-20T05:57:40.422Z,100198.40
2022-11-20T06:02:41.647Z,100191.40
2022-11-20T06:07:41.816Z,100190.00
2022-11-20T06:12:40.906Z,100181.40
2022-11-20T06:17:43.407Z,100168.60
2022-11-20T06:22:43.245Z,100165.40
2022-11-20T06:27:43.237Z,100160.80
2022-11-20T06:32:44.934Z,100169.20
2022-11-20T06:37:44.742Z,100169.20
2022-11-20T06:42:44.162Z,100170.00
2022-11-20T06:47:42.838Z,100172.00
2022-11-20T06:52:43.782Z,100166.20
2022-11-20T06:57:43.475Z,100168.40
2022-11-20T07:02:42.020Z,100170.20
2022-11-20T07:07:43.740Z,100166.00
2022-11-20T07:12:42.956Z,100164.80
2022-11-20T07:17:41.692Z,100156.80
2022-11-20T07:22:40.584Z,100156.40
2022-11-20T07:27:40.050Z,100154.60
2022-11-20T07:32:39.233Z,100162.80
2022-11-20T07:37:41.672Z,100158.80
2022-11-20T07:42:40.875Z,100163.20
2022-11-20T07:47:43.123Z,100148.40
2022-11-20T07:52:41.786Z,100152.80
2022-11-20T07:57:41.505Z,100150.40
2022-11-20T08:02:43.331Z,100149.40
2022-11-20T08:07:45.375Z,100148.80
2022-11-20T08:13:08.060Z,100152.80
2022-11-20T08:18:30.484Z,100156.40
2022-11-20T08:23:31.364Z,100159.40
2022-11-20T08:28:30.669Z,100151.20
2022-11-20T08:33:30.101Z,100148.40
2022-11-20T08:38:29.220Z,100150.60
2022-11-20T08:43:28.520Z,100153.80
2022-11-20T08:48:27.407Z,100151.40
2022-11-20T08:53:26.765Z,100150.60
2022-11-20T08:58:26.120Z,100139.20
2022-11-20T09:03:29.906Z,100134.20
2022-11-20T09:08:33.041Z,100124.00
2022-11-20T09:13:35.400Z,100123.20
2022-11-20T09:18:38.596Z,100125.40
2022-11-20T09:23:40.487Z,100126.80
2022-11-20T09:28:41.134Z,100120.60
2022-11-20T09:33:40.987Z,100119.20
2022-11-20T09:38:39.702Z,100115.00
2022-11-20T09:43:57.412Z,100106.60
2022-11-20T09:49:18.491Z,100110.40
2022-11-20T09:54:24.353Z,100102.80
2022-11-20T09:59:44.327Z,100105.00
2022-11-20T10:04:54.295Z,100108.20
2022-11-20T10:09:58.674Z,100107.60
2022-11-20T10:15:12.754Z,100105.40
2022-11-20T10:20:30.152Z,100103.60
2022-11-20T10:25:40.730Z,100104.60
2022-11-20T10:30:46.276Z,100097.40
2022-11-20T10:35:53.692Z,100090.80
2022-11-20T10:41:19.656Z,100083.80
2022-11-20T10:46:24.647Z,100080.80
2022-11-20T10:51:41.396Z,100075.80
2022-11-20T10:56:50.404Z,100079.20
2022-11-20T11:01:52.605Z,100085.00
2022-11-20T11:06:53.911Z,100089.40
2022-11-20T11:11:53.814Z,100090.20
2022-11-20T11:16:58.902Z,100073.40
2022-11-20T11:21:59.925Z,100061.00
2022-11-20T11:27:19.198Z,100068.00
2022-11-20T11:32:22.903Z,100068.20
2022-11-20T11:37:25.217Z,100069.40
2022-11-20T11:42:25.099Z,100067.60
2022-11-20T11:47:32.447Z,100063.80
2022-11-20T11:52:33.804Z,100050.00
2022-11-20T11:57:48.390Z,100049.20
2022-11-20T12:02:59.866Z,100046.40
2022-11-20T12:08:11.042Z,100037.40
2022-11-20T12:13:28.656Z,100040.80
2022-11-20T12:18:27.700Z,100029.80
2022-11-20T12:23:39.090Z,100026.60
2022-11-20T12:29:00.384Z,100019.60
2022-11-20T12:34:20.256Z,100017.40
2022-11-20T12:39:37.241Z,100014.80
2022-11-20T12:45:12.199Z,100003.00
2022-11-20T12:50:32.554Z,99998.60
2022-11-20T12:55:49.658Z,99998.20
2022-11-20T13:01:00.141Z,99998.40
2022-11-20T13:06:13.798Z,99984.60
2022-11-20T13:11:27.470Z,99976.00
2022-11-20T13:16:38.869Z,99972.80
2022-11-20T13:21:52.703Z,99963.20
2022-11-20T13:27:01.684Z,99954.60
2022-11-20T13:32:18.803Z,99957.40
2022-11-20T13:37:35.987Z,99940.20
2022-11-20T13:42:41.292Z,99936.60
2022-11-20T13:47:49.925Z,99944.40
2022-11-20T13:53:03.324Z,99943.60
2022-11-20T13:58:25.947Z,99942.40
2022-11-20T14:03:58.515Z,99929.00
2022-11-20T14:08:54.187Z,99922.80
2022-11-20T14:14:07.040Z,99919.00
2022-11-20T14:19:42.275Z,99930.80
2022-11-20T14:24:42.772Z,99922.20
2022-11-20T14:29:44.008Z,99908.00
2022-11-20T14:34:47.197Z,99907.00
2022-11-20T14:40:00.250Z,99905.20
2022-11-20T14:45:02.253Z,99900.00
2022-11-20T14:50:09.674Z,99899.20
2022-11-20T14:55:16.520Z,99903.40
2022-11-20T15:00:27.145Z,99894.60
2022-11-20T15:05:29.434Z,99897.80
2022-11-20T15:10:31.104Z,99890.60
2022-11-20T15:15:39.096Z,99885.40
2022-11-20T15:20:40.283Z,99881.20
2022-11-20T15:25:41.962Z,99884.80
2022-11-20T15:30:41.271Z,99881.00
2022-11-20T15:35:41.622Z,99879.00
2022-11-20T15:40:41.575Z,99876.00
2022-11-20T15:45:46.523Z,99874.60
2022-11-20T15:50:59.328Z,99886.00
2022-11-20T15:55:58.534Z,99884.40
2022-11-20T16:00:58.844Z,99882.20
2022-11-20T16:05:58.515Z,99879.00
2022-11-20T16:11:00.694Z,99870.00
2022-11-20T16:16:06.031Z,99867.80
2022-11-20T16:21:13.645Z,99871.60
2022-11-20T16:26:19.730Z,99860.40
2022-11-20T16:31:22.084Z,99856.00
2022-11-20T16:36:26.693Z,99864.20
2022-11-20T16:41:30.214Z,99869.60
2022-11-20T16:46:32.281Z,99866.60
2022-11-20T16:51:35.771Z,99861.40
2022-11-20T16:56:35.158Z,99860.80
2022-11-20T17:01:39.013Z,99866.00
2022-11-20T17:06:40.574Z,99859.40
2022-11-20T17:11:40.934Z,99852.80
2022-11-20T17:16:41.793Z,99851.40
2022-11-20T17:21:41.901Z,99850.20
2022-11-20T17:26:45.282Z,99856.40
2022-11-20T17:31:48.960Z,99854.80
2022-11-20T17:36:49.411Z,99856.00
2022-11-20T17:42:09.818Z,99849.40
2022-11-20T17:47:10.224Z,99844.40
2022-11-20T17:52:10.016Z,99841.00
2022-11-20T17:57:27.944Z,99832.00
2022-11-20T18:02:29.143Z,99825.80
2022-11-20T18:07:28.322Z,99818.60
2022-11-20T18:12:27.080Z,99811.00
2022-11-20T18:17:26.631Z,99802.00
2022-11-20T18:22:25.603Z,99801.60
2022-11-20T18:27:25.396Z,99794.40
2022-11-20T18:32:25.585Z,99788.60
2022-11-20T18:37:25.364Z,99786.80
2022-11-20T18:42:41.764Z,99787.40
2022-11-20T18:47:41.670Z,99793.80
2022-11-20T18:52:47.144Z,99793.00
2022-11-20T18:57:45.904Z,99788.00
2022-11-20T19:02:45.746Z,99782.40
2022-11-20T19:07:45.696Z,99786.80
2022-11-20T19:12:45.505Z,99783.20
2022-11-20T19:17:44.315Z,99766.80
2022-11-20T19:22:43.534Z,99763.00
2022-11-20T19:27:46.395Z,99745.60
2022-11-20T19:32:49.203Z,99732.80
2022-11-20T19:37:50.056Z,99732.00
2022-11-20T19:42:49.214Z,99729.00
2022-11-20T19:48:07.320Z,99724.00
2022-11-20T19:53:08.047Z,99726.40
2022-11-20T19:58:07.159Z,99716.00
2022-11-20T20:03:07.180Z,99723.20
2022-11-20T20:08:07.057Z,99713.60
2022-11-20T20:13:06.637Z,99710.00
2022-11-20T20:18:05.442Z,99704.80
2022-11-20T20:23:07.163Z,99704.20
2022-11-20T20:28:05.821Z,99707.40
2022-11-20T20:33:05.042Z,99710.00
2022-11-20T20:38:04.481Z,99714.40
2022-11-20T20:43:04.977Z,99712.60
2022-11-20T20:48:04.110Z,99709.80
2022-11-20T20:53:03.817Z,99702.40
2022-11-20T20:58:05.407Z,99706.80
2022-11-20T21:03:04.591Z,99709.80
2022-11-20T21:08:22.377Z,99703.00
2022-11-20T21:13:22.888Z,99706.60
2022-11-20T21:18:26.652Z,99711.00
2022-11-20T21:23:27.295Z,99701.40
2022-11-20T21:28:27.516Z,99698.80
2022-11-20T21:33:26.456Z,99694.40
2022-11-20T21:38:27.753Z,99691.00
2022-11-20T21:43:26.450Z,99692.00
2022-11-20T21:48:35.536Z,99686.60
2022-11-20T21:53:34.553Z,99701.80
2022-11-20T21:58:34.929Z,99699.40
2022-11-20T22:03:34.673Z,99703.00
2022-11-20T22:08:34.863Z,99709.80
2022-11-20T22:13:53.676Z,99702.40
2022-11-20T22:18:55.180Z,99707.20
2022-11-20T22:23:56.188Z,99708.00
2022-11-20T22:28:57.932Z,99703.80
2022-11-20T22:33:59.523Z,99703.80
2022-11-20T22:38:59.064Z,99701.20
2022-11-20T22:44:04.957Z,99693.80
2022-11-20T22:49:07.133Z,99696.20
2022-11-20T22:54:06.717Z,99691.40
2022-11-20T22:59:06.296Z,99689.60
2022-11-20T23:04:10.739Z,99680.40
2022-11-20T23:09:13.019Z,99680.40
2022-11-20T23:14:22.581Z,99694.20
2022-11-20T23:19:25.653Z,99689.60
2022-11-20T23:24:25.610Z,99688.80
2022-11-20T23:29:25.342Z,99690.80
2022-11-20T23:34:25.563Z,99692.60
2022-11-20T23:39:25.540Z,99705.80
2022-11-20T23:44:26.206Z,99699.60
2022-11-20T23:49:25.671Z,99701.40
2022-11-20T23:54:26.275Z,99699.40
2022-11-20T23:59:26.034Z,99697.60
