createdAt,value
2023-05-19T00:01:19.601Z,86.21
2023-05-19T00:03:54.343Z,86.41
2023-05-19T00:06:26.832Z,86.94
2023-05-19T00:09:04.936Z,87.00
2023-05-19T00:11:31.829Z,87.41
2023-05-19T00:14:00.173Z,87.87
2023-05-19T00:16:28.051Z,87.80
2023-05-19T00:18:54.750Z,87.90
2023-05-19T00:21:21.324Z,87.55
2023-05-19T00:23:47.890Z,88.06
2023-05-19T00:26:14.419Z,88.74
2023-05-19T00:28:41.001Z,88.68
2023-05-19T00:31:08.014Z,88.67
2023-05-19T00:33:34.605Z,89.15
2023-05-19T00:36:05.744Z,89.87
2023-05-19T00:38:33.857Z,89.57
2023-05-19T00:41:01.832Z,89.96
2023-05-19T00:43:30.083Z,89.56
2023-05-19T00:45:57.595Z,90.19
2023-05-19T00:48:25.717Z,90.55
2023-05-19T00:50:55.022Z,90.36
2023-05-19T00:53:23.333Z,90.28
2023-05-19T00:55:50.537Z,90.46
2023-05-19T00:58:17.782Z,90.63
2023-05-19T01:00:44.475Z,90.96
2023-05-19T01:03:11.784Z,91.16
2023-05-19T01:05:44.821Z,91.59
2023-05-19T01:08:11.882Z,91.97
2023-05-19T01:10:38.428Z,91.64
2023-05-19T01:13:06.132Z,92.17
2023-05-19T01:16:12.666Z,92.09
2023-05-19T01:19:01.848Z,92.11
2023-05-19T01:22:13.308Z,92.10
2023-05-19T01:24:53.461Z,92.59
2023-05-19T01:27:41.198Z,91.98
2023-05-19T01:30:27.328Z,92.21
2023-05-19T01:32:58.338Z,92.82
2023-05-19T01:35:26.205Z,93.15
2023-05-19T01:37:56.822Z,93.49
2023-05-19T01:40:24.920Z,93.51
2023-05-19T01:42:57.396Z,93.75
2023-05-19T01:45:27.982Z,94.10
2023-05-19T01:47:56.981Z,94.13
2023-05-19T01:50:23.700Z,94.10
2023-05-19T01:52:50.467Z,94.15
2023-05-19T01:55:17.172Z,94.74
2023-05-19T01:58:02.519Z,94.73
2023-05-19T02:00:38.218Z,95.07
2023-05-19T02:03:07.827Z,95.00
2023-05-19T02:05:59.284Z,94.85
2023-05-19T02:08:30.430Z,95.47
2023-05-19T02:11:09.681Z,95.70
2023-05-19T02:13:42.156Z,95.57
2023-05-19T02:16:10.868Z,96.07
2023-05-19T02:18:37.554Z,96.11
2023-05-19T02:21:04.348Z,95.94
2023-05-19T02:23:31.284Z,96.05
2023-05-19T02:25:57.842Z,96.10
2023-05-19T02:28:28.290Z,96.04
2023-05-19T02:30:54.917Z,96.66
2023-05-19T02:33:24.575Z,96.37
2023-05-19T02:35:51.326Z,96.66
2023-05-19T02:38:18.096Z,97.11
2023-05-19T02:40:44.752Z,96.46
2023-05-19T02:43:11.458Z,97.09
2023-05-19T02:45:38.050Z,97.00
2023-05-19T02:48:04.925Z,97.55
2023-05-19T02:50:31.695Z,97.51
2023-05-19T02:52:58.366Z,97.93
2023-05-19T02:55:24.940Z,97.64
2023-05-19T02:57:51.504Z,97.44
2023-05-19T03:00:18.186Z,97.60
2023-05-19T03:02:44.923Z,97.58
2023-05-19T03:05:11.719Z,97.52
2023-05-19T03:07:38.277Z,97.88
2023-05-19T03:10:06.636Z,98.08
2023-05-19T03:12:33.633Z,98.03
2023-05-19T03:15:00.742Z,98.73
2023-05-19T03:17:28.725Z,98.50
2023-05-19T03:19:56.028Z,98.55
2023-05-19T03:22:22.586Z,98.82
2023-05-19T03:24:51.081Z,98.54
2023-05-19T03:27:17.640Z,98.45
2023-05-19T03:29:44.147Z,98.80
2023-05-19T03:32:10.690Z,98.96
2023-05-19T03:34:37.197Z,99.20
2023-05-19T03:37:03.827Z,98.94
2023-05-19T03:39:30.351Z,98.97
2023-05-19T03:41:56.847Z,99.90
2023-05-19T03:44:23.426Z,99.70
2023-05-19T03:46:49.967Z,99.54
2023-05-19T03:49:16.581Z,99.27
2023-05-19T03:51:44.266Z,99.57
2023-05-19T03:54:10.810Z,99.83
2023-05-19T03:56:42.177Z,100.00
2023-05-19T03:59:10.845Z,100.00
2023-05-19T04:01:37.453Z,99.91
2023-05-19T04:04:04.179Z,99.86
2023-05-19T04:06:31.084Z,99.75
2023-05-19T04:08:57.662Z,99.92
2023-05-19T04:11:24.246Z,99.73
2023-05-19T04:13:51.046Z,99.79
2023-05-19T04:16:17.769Z,99.82
2023-05-19T04:18:46.386Z,99.84
2023-05-19T04:21:12.990Z,100.00
2023-05-19T04:23:39.550Z,100.00
2023-05-19T04:26:06.879Z,100.00
2023-05-19T04:28:36.230Z,100.00
2023-05-19T04:31:03.576Z,100.00
2023-05-19T04:33:30.166Z,100.00
2023-05-19T04:35:56.935Z,100.00
2023-05-19T04:38:23.442Z,100.00
2023-05-19T04:40:51.987Z,99.12
2023-05-19T04:43:19.344Z,99.86
2023-05-19T04:45:46.549Z,99.18
2023-05-19T04:48:14.004Z,98.90
2023-05-19T04:50:42.241Z,98.62
2023-05-19T04:53:12.007Z,98.54
2023-05-19T04:55:38.819Z,99.15
2023-05-19T04:58:05.548Z,99.30
2023-05-19T05:00:33.028Z,99.75
2023-05-19T05:02:59.700Z,99.27
2023-05-19T05:05:26.292Z,98.61
2023-05-19T05:07:54.095Z,98.77
2023-05-19T05:10:21.807Z,97.88
2023-05-19T05:12:48.796Z,97.56
2023-05-19T05:15:16.037Z,97.79
2023-05-19T05:17:43.652Z,97.16
2023-05-19T05:20:11.773Z,96.72
2023-05-19T05:22:41.102Z,96.41
2023-05-19T05:25:08.601Z,97.58
2023-05-19T05:27:35.256Z,96.56
2023-05-19T05:30:02.086Z,96.27
2023-05-19T05:32:28.946Z,96.19
2023-05-19T05:34:55.626Z,96.82
2023-05-19T05:37:22.183Z,96.46
2023-05-19T05:39:48.792Z,96.04
2023-05-19T05:42:16.143Z,97.04
2023-05-19T05:44:42.742Z,96.04
2023-05-19T05:47:09.690Z,95.65
2023-05-19T05:49:38.191Z,95.78
2023-05-19T05:52:06.926Z,95.48
2023-05-19T05:54:34.069Z,95.05
2023-05-19T05:57:02.462Z,94.43
2023-05-19T05:59:28.999Z,94.07
2023-05-19T06:01:55.739Z,93.62
2023-05-19T06:04:22.323Z,94.29
2023-05-19T06:06:48.853Z,93.68
2023-05-19T06:09:17.872Z,93.44
2023-05-19T06:11:44.440Z,92.78
2023-05-19T06:14:11.034Z,92.47
2023-05-19T06:16:37.810Z,92.77
2023-05-19T06:19:04.563Z,92.37
2023-05-19T06:21:31.481Z,91.25
2023-05-19T06:23:58.068Z,90.91
2023-05-19T06:26:24.647Z,91.38
2023-05-19T06:28:51.395Z,91.36
2023-05-19T06:31:18.069Z,91.00
2023-05-19T06:33:44.677Z,91.02
2023-05-19T06:36:12.043Z,89.89
2023-05-19T06:38:38.628Z,88.39
2023-05-19T06:41:05.110Z,90.82
2023-05-19T06:43:31.787Z,88.62
2023-05-19T06:45:58.325Z,90.45
2023-05-19T06:48:24.987Z,88.98
2023-05-19T06:50:52.127Z,88.31
2023-05-19T06:53:19.913Z,87.07
2023-05-19T06:55:58.056Z,88.01
2023-05-19T06:58:26.657Z,86.62
2023-05-19T07:00:53.352Z,87.05
2023-05-19T07:03:20.066Z,87.00
2023-05-19T07:05:46.732Z,86.21
2023-05-19T07:08:13.254Z,85.81
2023-05-19T07:10:39.833Z,83.22
2023-05-19T07:13:06.522Z,82.97
2023-05-19T07:15:33.605Z,83.01
2023-05-19T07:18:00.343Z,81.70
2023-05-19T07:20:27.014Z,84.29
2023-05-19T07:22:53.602Z,81.98
2023-05-19T07:25:20.338Z,81.86
2023-05-19T07:27:46.867Z,80.84
2023-05-19T07:30:13.925Z,77.60
2023-05-19T07:32:40.570Z,76.46
2023-05-19T07:35:07.307Z,75.78
2023-05-19T07:37:33.906Z,75.85
2023-05-19T07:40:00.468Z,75.20
2023-05-19T07:42:27.041Z,75.24
2023-05-19T07:44:53.618Z,73.90
2023-05-19T07:47:20.259Z,72.64
2023-05-19T07:49:49.123Z,71.87
2023-05-19T07:52:18.304Z,70.81
2023-05-19T07:54:45.793Z,73.03
2023-05-19T07:57:12.514Z,69.89
2023-05-19T07:59:39.009Z,69.55
2023-05-19T08:02:05.764Z,69.46
2023-05-19T08:04:32.945Z,68.03
2023-05-19T08:07:02.160Z,68.16
2023-05-19T08:09:28.814Z,67.46
2023-05-19T08:11:55.466Z,68.36
2023-05-19T08:14:22.932Z,66.38
2023-05-19T08:16:50.146Z,64.56
2023-05-19T08:19:16.776Z,63.96
2023-05-19T08:21:44.759Z,63.62
2023-05-19T08:24:11.689Z,61.10
2023-05-19T08:26:38.337Z,61.72
2023-05-19T08:29:04.893Z,60.80
2023-05-19T08:31:31.751Z,59.59
2023-05-19T08:33:58.281Z,60.79
2023-05-19T08:36:24.873Z,60.46
2023-05-19T08:38:51.587Z,58.68
2023-05-19T08:41:18.300Z,58.75
2023-05-19T08:43:45.417Z,56.79
2023-05-19T08:46:13.836Z,57.01
2023-05-19T08:48:42.944Z,56.71
2023-05-19T08:51:31.984Z,55.69
2023-05-19T08:54:09.252Z,52.73
2023-05-19T08:56:36.739Z,52.25
2023-05-19T08:59:04.138Z,50.97
2023-05-19T09:01:31.416Z,52.55
2023-05-19T09:03:58.579Z,52.30
2023-05-19T09:06:26.507Z,52.93
2023-05-19T09:08:53.257Z,49.92
2023-05-19T09:11:19.828Z,51.33
2023-05-19T09:13:46.992Z,51.41
2023-05-19T09:16:13.593Z,53.10
2023-05-19T09:18:40.966Z,50.55
2023-05-19T09:21:07.997Z,50.08
2023-05-19T09:23:34.882Z,48.98
2023-05-19T09:26:08.379Z,50.36
2023-05-19T09:28:37.801Z,50.07
2023-05-19T09:31:11.218Z,53.41
2023-05-19T09:33:39.427Z,49.39
2023-05-19T09:36:08.319Z,48.67
2023-05-19T09:38:36.258Z,51.56
2023-05-19T09:41:04.560Z,51.24
2023-05-19T09:43:33.498Z,49.41
2023-05-19T09:46:01.674Z,50.34
2023-05-19T09:48:28.366Z,52.95
2023-05-19T09:50:55.076Z,51.14
2023-05-19T09:53:22.516Z,50.42
2023-05-19T09:55:49.960Z,50.41
2023-05-19T09:58:18.969Z,52.10
2023-05-19T10:00:47.296Z,52.42
2023-05-19T10:03:14.782Z,50.45
2023-05-19T10:05:42.075Z,50.20
2023-05-19T10:08:10.549Z,50.67
2023-05-19T10:10:38.701Z,50.68
2023-05-19T10:13:06.329Z,50.66
2023-05-19T10:15:40.740Z,49.16
2023-05-19T10:18:17.697Z,49.79
2023-05-19T10:20:44.330Z,51.64
2023-05-19T10:23:10.951Z,50.60
2023-05-19T10:25:38.585Z,49.69
2023-05-19T10:28:14.878Z,50.68
2023-05-19T10:30:44.832Z,48.93
2023-05-19T10:33:15.448Z,50.00
2023-05-19T10:35:45.387Z,51.31
2023-05-19T10:38:42.830Z,49.98
2023-05-19T10:41:28.166Z,53.16
2023-05-19T10:44:02.606Z,51.15
2023-05-19T10:46:30.643Z,49.27
2023-05-19T10:48:57.495Z,49.23
2023-05-19T10:51:34.647Z,50.82
2023-05-19T10:54:10.437Z,52.97
2023-05-19T10:56:42.320Z,48.94
2023-05-19T10:59:33.237Z,50.56
2023-05-19T11:02:06.986Z,52.48
2023-05-19T11:04:51.633Z,51.69
2023-05-19T11:07:20.453Z,50.01
2023-05-19T11:09:53.498Z,50.53
2023-05-19T11:12:21.969Z,47.78
2023-05-19T11:14:48.761Z,56.93
2023-05-19T11:17:16.291Z,50.21
2023-05-19T11:19:54.577Z,47.31
2023-05-19T11:22:26.202Z,44.74
2023-05-19T11:24:55.127Z,45.56
2023-05-19T11:27:28.336Z,44.83
2023-05-19T11:29:57.211Z,45.40
2023-05-19T11:32:27.442Z,46.13
2023-05-19T11:34:55.849Z,46.42
2023-05-19T11:37:22.616Z,44.64
2023-05-19T11:39:49.951Z,44.64
2023-05-19T11:42:16.607Z,48.83
2023-05-19T11:44:46.742Z,46.55
2023-05-19T11:47:14.457Z,47.86
2023-05-19T11:49:59.924Z,48.50
2023-05-19T11:52:30.454Z,45.09
2023-05-19T11:55:01.585Z,44.16
2023-05-19T11:57:28.261Z,46.11
2023-05-19T11:59:56.794Z,45.36
2023-05-19T12:02:27.995Z,44.94
2023-05-19T12:04:54.923Z,45.95
2023-05-19T12:07:24.998Z,41.60
2023-05-19T12:09:52.944Z,40.26
2023-05-19T12:12:21.194Z,43.79
2023-05-19T12:14:52.565Z,41.66
2023-05-19T12:17:21.211Z,43.63
2023-05-19T12:19:50.114Z,41.43
2023-05-19T12:22:17.598Z,41.46
2023-05-19T12:24:46.040Z,41.69
2023-05-19T12:27:17.001Z,40.99
2023-05-19T12:29:43.666Z,39.83
2023-05-19T12:32:10.425Z,41.44
2023-05-19T12:34:38.224Z,41.74
2023-05-19T12:37:06.002Z,42.10
2023-05-19T12:39:33.791Z,44.91
2023-05-19T12:42:04.516Z,46.35
2023-05-19T12:44:33.558Z,46.60
2023-05-19T12:47:00.598Z,50.11
2023-05-19T12:49:27.174Z,47.30
2023-05-19T12:51:54.409Z,47.03
2023-05-19T12:54:22.066Z,48.88
2023-05-19T12:56:50.664Z,46.70
2023-05-19T12:59:37.370Z,46.94
2023-05-19T13:02:05.323Z,48.52
2023-05-19T13:04:32.007Z,47.22
2023-05-19T13:06:58.540Z,44.84
2023-05-19T13:09:25.158Z,45.60
2023-05-19T13:11:53.957Z,48.42
2023-05-19T13:14:20.822Z,46.03
2023-05-19T13:16:47.498Z,46.54
2023-05-19T13:21:51.176Z,48.61
2023-05-19T13:24:17.703Z,46.22
2023-05-19T13:26:45.606Z,46.54
2023-05-19T13:29:12.225Z,48.15
2023-05-19T13:31:38.986Z,46.55
2023-05-19T13:34:05.637Z,48.38
2023-05-19T13:36:33.362Z,44.83
2023-05-19T13:39:00.994Z,45.09
2023-05-19T13:41:29.585Z,45.27
2023-05-19T13:43:59.643Z,47.51
2023-05-19T13:46:40.799Z,45.43
2023-05-19T13:49:11.034Z,45.35
2023-05-19T13:51:37.663Z,46.56
2023-05-19T13:54:04.709Z,46.17
2023-05-19T13:56:31.742Z,46.24
2023-05-19T13:58:58.343Z,46.88
2023-05-19T14:01:25.435Z,48.21
2023-05-19T14:03:52.569Z,46.55
2023-05-19T14:06:19.705Z,44.78
2023-05-19T14:08:46.427Z,45.64
2023-05-19T14:11:21.852Z,45.59
2023-05-19T14:13:52.530Z,45.27
2023-05-19T14:16:20.558Z,44.03
2023-05-19T14:18:47.373Z,44.81
2023-05-19T14:21:14.966Z,44.40
2023-05-19T14:23:41.676Z,44.71
2023-05-19T14:26:08.227Z,42.67
2023-05-19T14:28:34.756Z,43.97
2023-05-19T14:31:01.489Z,44.30
2023-05-19T14:33:28.280Z,46.92
2023-05-19T14:35:56.013Z,45.57
2023-05-19T14:38:22.701Z,45.39
2023-05-19T14:40:49.257Z,42.31
2023-05-19T14:43:15.929Z,41.92
2023-05-19T14:45:42.617Z,45.08
2023-05-19T14:48:11.031Z,41.29
2023-05-19T14:50:38.428Z,41.70
2023-05-19T14:53:05.366Z,41.19
2023-05-19T14:55:32.214Z,45.63
2023-05-19T14:57:58.784Z,41.88
2023-05-19T15:00:28.211Z,41.19
2023-05-19T15:02:55.136Z,41.26
2023-05-19T15:05:24.156Z,42.29
2023-05-19T15:07:51.281Z,45.46
2023-05-19T15:10:20.506Z,44.50
2023-05-19T15:12:47.080Z,45.36
2023-05-19T15:15:15.829Z,45.28
2023-05-19T15:17:42.718Z,44.06
2023-05-19T15:20:09.620Z,45.67
2023-05-19T15:22:36.448Z,41.54
2023-05-19T15:25:03.042Z,42.65
2023-05-19T15:27:29.586Z,42.09
2023-05-19T15:29:56.276Z,41.52
2023-05-19T15:32:22.890Z,43.02
2023-05-19T15:34:49.505Z,41.09
2023-05-19T15:37:16.539Z,41.60
2023-05-19T15:39:43.111Z,41.96
2023-05-19T15:42:09.668Z,41.87
2023-05-19T15:44:36.662Z,42.08
2023-05-19T15:47:03.311Z,45.19
2023-05-19T15:49:29.914Z,42.20
2023-05-19T15:51:56.498Z,41.18
2023-05-19T15:54:23.105Z,41.73
2023-05-19T15:56:49.740Z,42.01
2023-05-19T15:59:16.331Z,42.25
2023-05-19T16:01:43.014Z,41.35
2023-05-19T16:04:09.724Z,40.66
2023-05-19T16:06:36.345Z,42.19
2023-05-19T16:09:03.109Z,42.32
2023-05-19T16:11:29.791Z,40.98
2023-05-19T16:13:56.331Z,41.38
2023-05-19T16:16:23.033Z,41.04
2023-05-19T16:18:49.728Z,41.63
2023-05-19T16:21:16.302Z,41.47
2023-05-19T16:23:42.868Z,42.35
2023-05-19T16:26:09.410Z,42.56
2023-05-19T16:28:35.987Z,41.57
2023-05-19T16:31:02.534Z,40.74
2023-05-19T16:33:30.053Z,41.00
2023-05-19T16:35:58.787Z,42.40
2023-05-19T16:38:26.681Z,42.31
2023-05-19T16:40:53.366Z,42.90
2023-05-19T16:43:19.884Z,42.50
2023-05-19T16:45:46.574Z,41.80
2023-05-19T16:48:13.198Z,42.07
2023-05-19T16:50:39.910Z,41.95
2023-05-19T16:53:06.517Z,42.12
2023-05-19T16:55:33.049Z,41.21
2023-05-19T16:57:59.710Z,41.39
2023-05-19T17:00:27.370Z,41.26
2023-05-19T17:02:54.084Z,42.03
2023-05-19T17:05:21.126Z,43.64
2023-05-19T17:07:47.669Z,42.03
2023-05-19T17:10:14.435Z,42.23
2023-05-19T17:12:41.049Z,41.79
2023-05-19T17:15:07.983Z,42.53
2023-05-19T17:17:34.547Z,41.67
2023-05-19T17:20:01.386Z,42.21
2023-05-19T17:22:29.993Z,43.47
2023-05-19T17:24:57.433Z,43.51
2023-05-19T17:27:23.948Z,43.87
2023-05-19T17:29:50.523Z,41.76
2023-05-19T17:32:17.233Z,42.59
2023-05-19T17:34:43.848Z,42.86
2023-05-19T17:37:10.629Z,44.26
2023-05-19T17:39:37.204Z,43.30
2023-05-19T17:42:03.966Z,45.36
2023-05-19T17:44:30.487Z,42.71
2023-05-19T17:46:57.063Z,43.45
2023-05-19T17:49:25.631Z,44.08
2023-05-19T17:51:52.513Z,43.50
2023-05-19T17:54:19.438Z,44.27
2023-05-19T17:56:46.464Z,44.05
2023-05-19T17:59:13.188Z,44.71
2023-05-19T18:01:40.794Z,43.93
2023-05-19T18:04:08.156Z,44.44
2023-05-19T18:06:37.568Z,44.64
2023-05-19T18:09:08.895Z,44.24
2023-05-19T18:11:36.090Z,44.19
2023-05-19T18:14:02.735Z,45.59
2023-05-19T18:16:29.541Z,43.96
2023-05-19T18:18:56.182Z,43.82
2023-05-19T18:21:24.335Z,45.34
2023-05-19T18:23:51.465Z,46.14
2023-05-19T18:26:17.997Z,45.08
2023-05-19T18:28:44.716Z,44.87
2023-05-19T18:31:17.369Z,44.66
2023-05-19T18:33:45.886Z,44.95
2023-05-19T18:36:13.642Z,44.85
2023-05-19T18:38:41.071Z,46.65
2023-05-19T18:41:08.372Z,44.98
2023-05-19T18:43:35.020Z,46.32
2023-05-19T18:46:01.601Z,45.23
2023-05-19T18:48:29.475Z,47.10
2023-05-19T18:50:57.222Z,47.14
2023-05-19T18:53:23.804Z,47.01
2023-05-19T18:55:50.357Z,47.40
2023-05-19T18:58:18.289Z,46.99
2023-05-19T19:00:44.910Z,46.67
2023-05-19T19:03:11.925Z,47.31
2023-05-19T19:05:38.655Z,48.65
2023-05-19T19:08:05.680Z,48.31
2023-05-19T19:10:34.754Z,48.69
2023-05-19T19:13:01.549Z,48.84
2023-05-19T19:15:28.353Z,49.00
2023-05-19T19:17:55.134Z,49.32
2023-05-19T19:20:21.759Z,49.54
2023-05-19T19:22:48.335Z,49.77
2023-05-19T19:25:14.950Z,49.23
2023-05-19T19:27:41.536Z,49.89
2023-05-19T19:30:08.880Z,49.89
2023-05-19T19:32:35.554Z,49.98
2023-05-19T19:35:02.209Z,50.07
2023-05-19T19:37:28.735Z,50.75
2023-05-19T19:39:55.445Z,50.44
2023-05-19T19:42:21.960Z,50.85
2023-05-19T19:44:48.542Z,52.39
2023-05-19T19:47:15.125Z,51.53
2023-05-19T19:49:42.118Z,51.78
2023-05-19T19:52:08.635Z,52.02
2023-05-19T19:54:35.166Z,52.91
2023-05-19T19:57:01.739Z,52.45
2023-05-19T19:59:28.391Z,54.19
2023-05-19T20:01:55.002Z,54.07
2023-05-19T20:04:21.620Z,53.60
2023-05-19T20:06:49.625Z,53.65
2023-05-19T20:09:16.624Z,53.77
2023-05-19T20:11:43.596Z,53.91
2023-05-19T20:14:10.120Z,53.88
2023-05-19T20:16:36.704Z,54.80
2023-05-19T20:19:03.380Z,54.52
2023-05-19T20:21:29.945Z,55.37
2023-05-19T20:23:56.468Z,54.78
2023-05-19T20:26:23.046Z,55.99
2023-05-19T20:28:49.557Z,57.19
2023-05-19T20:31:16.100Z,59.20
2023-05-19T20:33:42.737Z,60.82
2023-05-19T20:36:10.942Z,63.17
2023-05-19T20:38:37.638Z,65.03
2023-05-19T20:41:04.149Z,65.42
2023-05-19T20:43:32.042Z,67.75
2023-05-19T20:45:59.650Z,68.21
2023-05-19T20:48:26.245Z,69.23
2023-05-19T20:50:54.135Z,69.99
2023-05-19T20:53:21.542Z,70.63
2023-05-19T20:55:48.441Z,70.98
2023-05-19T20:58:15.168Z,71.59
2023-05-19T21:00:41.729Z,71.92
2023-05-19T21:03:08.911Z,72.36
2023-05-19T21:05:40.616Z,72.75
2023-05-19T21:08:12.662Z,73.17
2023-05-19T21:10:39.409Z,72.94
2023-05-19T21:13:06.022Z,73.10
2023-05-19T21:15:32.550Z,73.36
2023-05-19T21:17:59.275Z,73.35
2023-05-19T21:20:27.409Z,73.72
2023-05-19T21:22:53.913Z,73.76
2023-05-19T21:25:20.613Z,73.62
2023-05-19T21:27:47.512Z,73.37
2023-05-19T21:30:14.496Z,73.72
2023-05-19T21:32:41.240Z,73.76
2023-05-19T21:35:08.217Z,73.83
2023-05-19T21:37:34.820Z,73.64
2023-05-19T21:40:01.590Z,73.44
2023-05-19T21:42:28.120Z,73.70
2023-05-19T21:44:54.767Z,73.48
2023-05-19T21:47:24.904Z,73.51
2023-05-19T21:49:51.401Z,73.73
2023-05-19T21:52:19.005Z,73.54
2023-05-19T21:54:45.780Z,73.19
2023-05-19T21:57:12.642Z,73.03
2023-05-19T21:59:40.640Z,73.51
2023-05-19T22:02:07.482Z,73.23
2023-05-19T22:04:34.145Z,73.13
2023-05-19T22:07:01.054Z,72.95
2023-05-19T22:09:27.666Z,72.63
2023-05-19T22:11:55.654Z,71.88
2023-05-19T22:14:22.272Z,71.06
2023-05-19T22:16:49.089Z,71.65
2023-05-19T22:19:16.380Z,71.52
2023-05-19T22:21:42.993Z,71.65
2023-05-19T22:24:09.625Z,71.46
2023-05-19T22:26:36.372Z,71.15
2023-05-19T22:29:03.463Z,71.50
2023-05-19T22:31:29.971Z,71.28
2023-05-19T22:33:56.830Z,71.44
2023-05-19T22:36:23.636Z,71.08
2023-05-19T22:38:50.393Z,71.71
2023-05-19T22:41:16.904Z,72.11
2023-05-19T22:43:43.783Z,71.91
2023-05-19T22:46:10.687Z,71.86
2023-05-19T22:48:37.291Z,72.21
2023-05-19T22:51:04.396Z,72.49
2023-05-19T22:53:31.144Z,72.94
2023-05-19T22:55:57.672Z,73.18
2023-05-19T22:58:24.228Z,73.17
2023-05-19T23:00:50.860Z,73.20
2023-05-19T23:03:18.239Z,73.72
2023-05-19T23:05:44.846Z,73.43
2023-05-19T23:08:11.405Z,73.68
2023-05-19T23:10:38.267Z,73.76
2023-05-19T23:13:04.824Z,73.77
2023-05-19T23:15:31.495Z,74.53
2023-05-19T23:17:58.310Z,74.24
2023-05-19T23:20:25.032Z,74.22
2023-05-19T23:22:51.861Z,74.38
2023-05-19T23:25:18.462Z,74.53
2023-05-19T23:27:46.563Z,74.76
2023-05-19T23:30:13.247Z,74.84
2023-05-19T23:32:40.897Z,75.22
2023-05-19T23:35:18.714Z,75.12
2023-05-19T23:37:45.310Z,75.57
2023-05-19T23:40:12.456Z,75.54
2023-05-19T23:42:39.406Z,75.47
2023-05-19T23:45:06.564Z,75.86
2023-05-19T23:47:33.156Z,76.05
2023-05-19T23:49:59.798Z,76.01
2023-05-19T23:52:26.396Z,75.93
2023-05-19T23:54:52.964Z,75.52
2023-05-19T23:57:19.527Z,75.74
2023-05-19T23:59:46.133Z,75.53
