createdAt,value
2016-11-04T00:00:40.675Z,99.99
2016-11-04T00:01:52.529Z,99.99
2016-11-04T00:03:03.953Z,99.99
2016-11-04T00:04:15.403Z,99.99
2016-11-04T00:05:26.052Z,99.99
2016-11-04T00:06:36.684Z,99.99
2016-11-04T00:07:48.299Z,99.99
2016-11-04T00:08:59.331Z,99.99
2016-11-04T00:10:11.164Z,99.99
2016-11-04T00:11:22.817Z,99.99
2016-11-04T00:12:33.427Z,99.99
2016-11-04T00:13:44.518Z,99.99
2016-11-04T00:14:55.572Z,99.99
2016-11-04T00:16:06.203Z,99.99
2016-11-04T00:17:17.627Z,99.99
2016-11-04T00:18:28.678Z,99.99
2016-11-04T00:19:40.222Z,99.99
2016-11-04T00:20:51.671Z,99.99
2016-11-04T00:22:02.748Z,99.99
2016-11-04T00:23:14.187Z,99.99
2016-11-04T00:24:25.627Z,99.99
2016-11-04T00:25:37.051Z,99.99
2016-11-04T00:26:48.490Z,99.99
2016-11-04T00:27:59.140Z,99.99
2016-11-04T00:29:09.795Z,99.99
2016-11-04T00:30:22.326Z,99.99
2016-11-04T00:31:34.152Z,99.99
2016-11-04T00:32:45.588Z,99.99
2016-11-04T00:33:56.659Z,99.99
2016-11-04T00:35:07.335Z,99.99
2016-11-04T00:36:18.401Z,99.99
2016-11-04T00:37:29.581Z,99.99
2016-11-04T00:38:40.230Z,99.99
2016-11-04T00:39:51.672Z,99.99
2016-11-04T00:41:02.680Z,99.99
2016-11-04T00:42:13.323Z,99.99
2016-11-04T00:43:24.458Z,99.99
2016-11-04T00:44:38.939Z,99.99
2016-11-04T00:45:50.318Z,99.99
2016-11-04T00:47:01.761Z,99.99
2016-11-04T00:48:12.402Z,99.99
2016-11-04T00:49:23.881Z,99.99
2016-11-04T00:50:35.654Z,99.99
2016-11-04T00:51:46.296Z,99.99
2016-11-04T00:52:58.128Z,99.99
2016-11-04T00:54:10.480Z,99.99
2016-11-04T00:55:22.502Z,99.99
2016-11-04T00:56:33.959Z,99.99
2016-11-04T00:57:45.047Z,99.99
2016-11-04T00:58:56.076Z,99.99
2016-11-04T01:00:06.717Z,99.99
2016-11-04T01:01:19.545Z,99.99
2016-11-04T01:02:30.218Z,99.99
2016-11-04T01:03:41.266Z,99.99
2016-11-04T01:04:52.819Z,99.99
2016-11-04T01:06:05.053Z,99.99
2016-11-04T01:07:16.108Z,99.99
2016-11-04T01:08:27.196Z,99.99
2016-11-04T01:09:38.644Z,99.99
2016-11-04T01:10:49.640Z,99.99
2016-11-04T01:12:00.682Z,99.99
2016-11-04T01:13:11.440Z,99.99
2016-11-04T01:14:22.940Z,99.99
2016-11-04T01:15:34.388Z,99.99
2016-11-04T01:16:46.747Z,99.99
2016-11-04T01:17:57.429Z,99.99
2016-11-04T01:19:08.613Z,99.99
2016-11-04T01:20:20.044Z,99.99
2016-11-04T01:21:31.117Z,99.99
2016-11-04T01:22:42.935Z,99.99
2016-11-04T01:23:54.006Z,99.99
2016-11-04T01:25:04.997Z,99.99
2016-11-04T01:26:16.027Z,99.99
2016-11-04T01:27:27.478Z,99.99
2016-11-04T01:28:38.538Z,99.99
2016-11-04T01:29:49.607Z,99.99
2016-11-04T01:31:01.667Z,99.99
2016-11-04T01:32:12.334Z,99.99
2016-11-04T01:33:22.953Z,99.99
2016-11-04T01:34:34.039Z,99.99
2016-11-04T01:35:45.087Z,99.99
2016-11-04T01:36:56.243Z,99.99
2016-11-04T01:38:07.329Z,99.99
2016-11-04T01:39:21.451Z,99.99
2016-11-04T01:40:32.863Z,99.99
2016-11-04T01:41:43.866Z,99.99
2016-11-04T01:42:55.431Z,99.99
2016-11-04T01:44:06.468Z,99.99
2016-11-04T01:45:17.877Z,99.99
2016-11-04T01:46:28.532Z,99.99
2016-11-04T01:47:39.623Z,99.99
2016-11-04T01:48:50.316Z,99.99
2016-11-04T01:50:01.821Z,99.99
2016-11-04T01:51:12.864Z,99.99
2016-11-04T01:52:23.542Z,99.99
2016-11-04T01:53:34.614Z,99.99
2016-11-04T01:54:45.861Z,99.99
2016-11-04T01:55:56.925Z,99.99
2016-11-04T01:57:08.425Z,99.99
2016-11-04T01:58:19.087Z,99.99
2016-11-04T01:59:30.904Z,99.99
2016-11-04T02:00:42.811Z,99.99
2016-11-04T02:01:53.860Z,99.99
2016-11-04T02:03:05.757Z,99.99
2016-11-04T02:04:17.570Z,99.99
2016-11-04T02:05:28.700Z,99.99
2016-11-04T02:06:40.167Z,99.99
2016-11-04T02:07:51.966Z,99.99
2016-11-04T02:09:03.386Z,99.99
2016-11-04T02:10:14.067Z,99.99
2016-11-04T02:11:25.097Z,99.99
2016-11-04T02:12:36.689Z,99.99
2016-11-04T02:13:47.741Z,99.99
2016-11-04T02:14:59.593Z,99.99
2016-11-04T02:16:10.654Z,99.99
2016-11-04T02:17:21.281Z,99.99
2016-11-04T02:18:32.460Z,99.99
2016-11-04T02:19:43.091Z,99.99
2016-11-04T02:20:54.176Z,99.99
2016-11-04T02:22:04.872Z,99.99
2016-11-04T02:23:16.311Z,99.99
2016-11-04T02:24:27.351Z,99.99
2016-11-04T02:25:38.381Z,99.99
2016-11-04T02:26:49.057Z,99.99
2016-11-04T02:28:00.524Z,99.99
2016-11-04T02:29:11.619Z,99.99
2016-11-04T02:30:22.661Z,99.99
2016-11-04T02:31:33.744Z,99.99
2016-11-04T02:32:45.555Z,99.99
2016-11-04T02:33:57.375Z,99.99
2016-11-04T02:35:09.015Z,99.99
2016-11-04T02:36:20.828Z,99.99
2016-11-04T02:37:31.805Z,99.99
2016-11-04T02:38:42.822Z,99.99
2016-11-04T02:39:53.503Z,99.99
2016-11-04T02:41:05.093Z,99.99
2016-11-04T02:42:16.178Z,99.99
2016-11-04T02:43:26.785Z,99.99
2016-11-04T02:44:37.813Z,99.99
2016-11-04T02:45:48.843Z,99.99
2016-11-04T02:47:01.096Z,99.99
2016-11-04T02:48:15.543Z,99.99
2016-11-04T02:49:27.007Z,99.99
2016-11-04T02:50:37.660Z,99.99
2016-11-04T02:51:48.256Z,99.99
2016-11-04T02:52:59.285Z,99.99
2016-11-04T02:54:09.945Z,99.99
2016-11-04T02:55:21.828Z,99.99
2016-11-04T02:56:33.765Z,99.99
2016-11-04T02:57:44.390Z,99.99
2016-11-04T02:58:55.548Z,99.99
2016-11-04T03:00:06.759Z,99.99
2016-11-04T03:01:18.203Z,99.99
2016-11-04T03:02:29.370Z,99.99
2016-11-04T03:03:40.006Z,99.99
2016-11-04T03:04:51.470Z,99.99
2016-11-04T03:06:02.897Z,99.99
2016-11-04T03:07:14.002Z,99.99
2016-11-04T03:08:24.635Z,99.99
2016-11-04T03:09:35.280Z,99.99
2016-11-04T03:10:47.942Z,99.99
2016-11-04T03:11:59.029Z,99.99
2016-11-04T03:13:10.075Z,99.99
2016-11-04T03:14:20.711Z,99.99
2016-11-04T03:15:32.158Z,99.99
2016-11-04T03:16:43.577Z,99.99
2016-11-04T03:17:55.387Z,99.99
2016-11-04T03:19:06.813Z,99.99
2016-11-04T03:20:18.631Z,99.99
2016-11-04T03:21:30.119Z,99.99
2016-11-04T03:22:40.740Z,99.99
2016-11-04T03:23:51.877Z,99.99
2016-11-04T03:25:02.908Z,99.99
2016-11-04T03:26:14.392Z,99.99
2016-11-04T03:27:25.999Z,99.99
2016-11-04T03:28:36.680Z,99.99
2016-11-04T03:29:48.509Z,99.99
2016-11-04T03:31:00.377Z,99.99
2016-11-04T03:32:11.519Z,99.99
2016-11-04T03:33:22.179Z,99.99
2016-11-04T03:34:33.323Z,99.99
2016-11-04T03:35:44.466Z,99.99
2016-11-04T03:36:56.323Z,99.99
2016-11-04T03:38:06.966Z,99.99
2016-11-04T03:39:18.552Z,99.99
2016-11-04T03:40:30.131Z,99.99
2016-11-04T03:41:42.166Z,99.99
2016-11-04T03:42:53.598Z,99.99
2016-11-04T03:44:04.595Z,99.99
2016-11-04T03:45:16.022Z,99.99
2016-11-04T03:46:27.469Z,99.99
2016-11-04T03:47:38.931Z,99.99
2016-11-04T03:48:49.915Z,99.99
2016-11-04T03:50:02.240Z,99.99
2016-11-04T03:51:12.957Z,99.99
2016-11-04T03:52:24.440Z,99.99
2016-11-04T03:53:36.870Z,99.99
2016-11-04T03:54:48.328Z,99.99
2016-11-04T03:55:59.394Z,99.99
2016-11-04T03:57:10.867Z,99.99
2016-11-04T03:58:22.302Z,99.99
2016-11-04T03:59:34.449Z,99.99
2016-11-04T04:00:46.374Z,99.99
2016-11-04T04:01:57.457Z,99.99
2016-11-04T04:03:08.466Z,99.99
2016-11-04T04:04:19.477Z,99.99
2016-11-04T04:05:30.113Z,99.99
2016-11-04T04:06:41.150Z,99.99
2016-11-04T04:07:52.599Z,99.99
2016-11-04T04:09:03.249Z,99.99
2016-11-04T04:10:14.318Z,99.99
2016-11-04T04:11:25.329Z,99.99
2016-11-04T04:12:36.371Z,99.99
2016-11-04T04:13:47.457Z,99.99
2016-11-04T04:14:58.486Z,99.99
2016-11-04T04:16:09.574Z,99.99
2016-11-04T04:17:21.567Z,99.99
2016-11-04T04:18:33.799Z,99.99
2016-11-04T04:19:44.859Z,99.99
2016-11-04T04:20:56.691Z,99.99
2016-11-04T04:22:07.306Z,99.99
2016-11-04T04:23:18.877Z,99.99
2016-11-04T04:24:29.900Z,99.99
2016-11-04T04:25:41.303Z,99.99
2016-11-04T04:26:53.131Z,99.99
2016-11-04T04:28:04.201Z,99.99
2016-11-04T04:29:15.192Z,99.99
2016-11-04T04:30:25.853Z,99.99
2016-11-04T04:31:36.525Z,99.99
2016-11-04T04:32:47.171Z,99.99
2016-11-04T04:33:58.244Z,99.99
2016-11-04T04:35:09.344Z,99.99
2016-11-04T04:36:20.387Z,99.99
2016-11-04T04:37:31.805Z,99.99
2016-11-04T04:38:43.256Z,99.99
2016-11-04T04:39:54.418Z,99.99
2016-11-04T04:41:05.174Z,99.99
2016-11-04T04:42:16.228Z,99.99
2016-11-04T04:43:27.259Z,99.99
2016-11-04T04:44:38.733Z,99.99
2016-11-04T04:45:50.411Z,99.99
2016-11-04T04:47:01.519Z,99.99
2016-11-04T04:48:12.585Z,99.99
2016-11-04T04:49:24.028Z,99.99
2016-11-04T04:50:35.061Z,99.99
2016-11-04T04:51:45.637Z,99.99
2016-11-04T04:52:56.691Z,99.99
2016-11-04T04:54:07.793Z,99.99
2016-11-04T04:55:19.225Z,99.99
2016-11-04T04:56:30.656Z,99.99
2016-11-04T04:57:41.738Z,99.99
2016-11-04T04:58:53.225Z,99.99
2016-11-04T05:00:04.268Z,99.99
2016-11-04T05:01:15.727Z,99.99
2016-11-04T05:02:26.773Z,99.99
2016-11-04T05:03:38.606Z,99.99
2016-11-04T05:04:49.324Z,99.99
2016-11-04T05:06:01.228Z,99.99
2016-11-04T05:07:12.292Z,99.99
2016-11-04T05:08:23.723Z,99.99
2016-11-04T05:09:34.752Z,99.99
2016-11-04T05:10:46.731Z,99.99
2016-11-04T05:11:57.373Z,99.99
2016-11-04T05:13:08.426Z,99.99
2016-11-04T05:14:19.464Z,99.99
2016-11-04T05:15:30.969Z,99.99
2016-11-04T05:16:41.602Z,99.99
2016-11-04T05:17:53.047Z,99.99
2016-11-04T05:19:04.050Z,99.99
2016-11-04T05:20:15.093Z,99.99
2016-11-04T05:21:26.943Z,99.99
2016-11-04T05:22:37.955Z,99.99
2016-11-04T05:23:49.409Z,99.99
2016-11-04T05:25:00.822Z,99.99
2016-11-04T05:26:12.280Z,99.99
2016-11-04T05:27:22.919Z,99.99
2016-11-04T05:28:34.435Z,99.99
2016-11-04T05:29:45.858Z,99.99
2016-11-04T05:30:56.871Z,99.99
2016-11-04T05:32:07.902Z,99.99
2016-11-04T05:33:19.731Z,99.99
2016-11-04T05:34:31.259Z,99.99
2016-11-04T05:35:42.322Z,99.99
2016-11-04T05:36:53.383Z,99.99
2016-11-04T05:38:04.364Z,99.99
2016-11-04T05:39:15.865Z,99.99
2016-11-04T05:40:26.497Z,99.99
2016-11-04T05:41:37.961Z,99.99
2016-11-04T05:42:49.048Z,99.99
2016-11-04T05:44:00.930Z,99.99
2016-11-04T05:45:12.002Z,99.99
2016-11-04T05:46:23.095Z,99.99
2016-11-04T05:47:37.568Z,99.99
2016-11-04T05:48:48.220Z,99.99
2016-11-04T05:49:58.860Z,99.99
2016-11-04T05:51:13.374Z,99.99
2016-11-04T05:52:24.647Z,99.99
2016-11-04T05:53:36.105Z,99.99
2016-11-04T05:54:47.144Z,99.99
2016-11-04T05:55:58.569Z,99.99
2016-11-04T05:57:09.250Z,99.99
2016-11-04T05:58:20.265Z,99.99
2016-11-04T05:59:32.468Z,99.99
2016-11-04T06:00:43.502Z,99.99
2016-11-04T06:01:54.144Z,99.99
2016-11-04T06:03:05.162Z,99.99
2016-11-04T06:04:16.324Z,99.99
2016-11-04T06:05:26.964Z,99.99
2016-11-04T06:06:38.353Z,99.99
2016-11-04T06:07:49.032Z,99.99
2016-11-04T06:09:00.072Z,99.99
2016-11-04T06:10:12.056Z,99.99
2016-11-04T06:11:23.091Z,99.99
2016-11-04T06:12:33.741Z,99.99
2016-11-04T06:13:44.834Z,99.99
2016-11-04T06:14:55.923Z,99.99
2016-11-04T06:16:07.071Z,99.99
2016-11-04T06:17:19.357Z,99.99
2016-11-04T06:18:31.128Z,99.99
2016-11-04T06:19:42.168Z,99.99
2016-11-04T06:20:53.990Z,99.99
2016-11-04T06:22:04.713Z,99.99
2016-11-04T06:23:15.716Z,99.99
2016-11-04T06:24:26.753Z,99.99
2016-11-04T06:25:37.813Z,99.99
2016-11-04T06:26:49.234Z,99.99
2016-11-04T06:28:01.100Z,99.99
2016-11-04T06:29:12.574Z,99.99
2016-11-04T06:30:23.226Z,99.99
2016-11-04T06:31:35.461Z,99.99
2016-11-04T06:32:46.513Z,99.99
2016-11-04T06:33:58.447Z,99.99
2016-11-04T06:35:09.444Z,99.99
2016-11-04T06:36:20.852Z,99.99
2016-11-04T06:37:31.945Z,99.99
2016-11-04T06:38:43.011Z,99.99
2016-11-04T06:39:54.674Z,99.99
2016-11-04T06:41:06.125Z,99.99
2016-11-04T06:42:17.941Z,99.99
2016-11-04T06:43:28.559Z,99.99
2016-11-04T06:44:39.574Z,99.99
2016-11-04T06:45:50.632Z,99.99
2016-11-04T06:47:02.422Z,99.99
2016-11-04T06:48:13.954Z,99.99
2016-11-04T06:49:24.598Z,99.99
2016-11-04T06:50:35.705Z,99.99
2016-11-04T06:51:46.405Z,99.99
2016-11-04T06:52:58.666Z,99.99
2016-11-04T06:54:09.682Z,99.99
2016-11-04T06:55:21.110Z,99.99
2016-11-04T06:56:31.706Z,99.99
2016-11-04T06:57:42.859Z,99.99
2016-11-04T06:58:54.235Z,99.99
2016-11-04T07:00:05.708Z,99.99
2016-11-04T07:01:16.757Z,99.99
2016-11-04T07:02:27.846Z,99.99
2016-11-04T07:03:38.583Z,99.99
2016-11-04T07:04:49.288Z,99.99
2016-11-04T07:06:00.757Z,99.99
2016-11-04T07:07:11.411Z,99.99
2016-11-04T07:08:22.049Z,99.99
2016-11-04T07:09:33.876Z,99.99
2016-11-04T07:10:44.565Z,99.99
2016-11-04T07:11:55.610Z,99.99
2016-11-04T07:13:06.678Z,99.99
2016-11-04T07:14:18.105Z,99.99
2016-11-04T07:15:29.987Z,99.99
2016-11-04T07:16:41.889Z,99.99
2016-11-04T07:17:53.354Z,99.99
2016-11-04T07:19:04.426Z,99.99
2016-11-04T07:20:15.427Z,99.99
2016-11-04T07:21:26.182Z,99.99
2016-11-04T07:22:37.239Z,99.99
2016-11-04T07:23:49.448Z,99.99
2016-11-04T07:25:00.459Z,99.99
2016-11-04T07:26:11.158Z,99.99
2016-11-04T07:27:21.931Z,99.99
2016-11-04T07:30:46.667Z,99.99
2016-11-04T07:31:58.503Z,99.99
2016-11-04T07:33:09.972Z,99.99
2016-11-04T07:34:21.502Z,99.99
2016-11-04T07:35:32.570Z,99.99
2016-11-04T07:36:43.955Z,99.99
2016-11-04T07:37:55.779Z,99.99
2016-11-04T07:39:06.908Z,99.99
2016-11-04T07:40:17.917Z,99.99
2016-11-04T07:41:29.336Z,99.99
2016-11-04T07:42:40.853Z,99.99
2016-11-04T07:43:52.430Z,99.99
2016-11-04T07:45:03.914Z,99.99
2016-11-04T07:46:15.366Z,99.99
2016-11-04T07:47:26.031Z,99.99
2016-11-04T07:48:37.116Z,99.99
2016-11-04T07:49:48.559Z,99.99
2016-11-04T07:50:59.806Z,99.99
2016-11-04T07:52:11.239Z,99.99
2016-11-04T07:53:22.644Z,99.99
2016-11-04T07:54:33.764Z,99.99
2016-11-04T07:55:45.679Z,99.99
2016-11-04T07:56:57.101Z,99.99
2016-11-04T07:58:08.124Z,99.99
2016-11-04T07:59:18.787Z,99.99
2016-11-04T08:00:29.824Z,99.99
2016-11-04T08:01:41.308Z,99.99
2016-11-04T08:02:52.315Z,99.99
2016-11-04T08:04:03.348Z,99.99
2016-11-04T08:05:14.038Z,99.99
2016-11-04T08:06:25.096Z,99.99
2016-11-04T08:07:36.518Z,99.99
2016-11-04T08:08:47.281Z,99.99
2016-11-04T08:09:59.171Z,99.99
2016-11-04T08:11:10.703Z,99.99
2016-11-04T08:12:22.142Z,99.99
2016-11-04T08:13:33.137Z,99.99
2016-11-04T08:14:43.888Z,99.99
2016-11-04T08:15:54.931Z,99.99
2016-11-04T08:17:05.638Z,99.99
2016-11-04T08:18:16.280Z,99.99
2016-11-04T08:19:27.766Z,99.99
2016-11-04T08:20:39.179Z,99.99
2016-11-04T08:21:49.823Z,99.99
2016-11-04T08:23:01.259Z,99.99
2016-11-04T08:24:12.697Z,99.99
2016-11-04T08:25:24.096Z,99.99
2016-11-04T08:26:35.560Z,99.99
2016-11-04T08:27:46.186Z,99.99
2016-11-04T08:28:57.672Z,99.99
2016-11-04T08:30:08.780Z,99.99
2016-11-04T08:31:20.152Z,99.99
2016-11-04T08:32:32.150Z,99.99
2016-11-04T08:33:43.615Z,99.99
2016-11-04T08:34:55.488Z,99.99
2016-11-04T08:36:06.539Z,99.99
2016-11-04T08:37:18.501Z,99.99
2016-11-04T08:38:29.668Z,99.99
2016-11-04T08:39:41.701Z,99.99
2016-11-04T08:40:52.875Z,99.99
2016-11-04T08:42:03.606Z,99.99
2016-11-04T08:43:15.206Z,99.99
2016-11-04T08:44:26.379Z,99.99
2016-11-04T08:45:37.793Z,99.99
2016-11-04T08:46:49.244Z,99.99
2016-11-04T08:48:00.277Z,99.99
2016-11-04T08:49:10.980Z,99.99
2016-11-04T08:50:22.003Z,99.99
2016-11-04T08:51:33.534Z,99.99
2016-11-04T08:52:45.453Z,99.99
2016-11-04T08:53:56.471Z,99.99
2016-11-04T08:55:07.106Z,99.99
2016-11-04T08:56:17.840Z,99.99
2016-11-04T08:57:28.972Z,99.99
2016-11-04T08:58:39.603Z,99.99
2016-11-04T08:59:50.215Z,99.99
2016-11-04T09:01:02.085Z,99.99
2016-11-04T09:02:12.833Z,99.99
2016-11-04T09:03:24.278Z,99.99
2016-11-04T09:04:35.737Z,99.99
2016-11-04T09:05:47.562Z,99.99
2016-11-04T09:06:58.599Z,99.99
2016-11-04T09:08:11.092Z,99.99
2016-11-04T09:09:22.125Z,99.99
2016-11-04T09:10:33.591Z,99.99
2016-11-04T09:11:45.065Z,99.99
2016-11-04T09:12:55.725Z,99.99
2016-11-04T09:14:07.282Z,99.99
2016-11-04T09:15:18.742Z,99.99
2016-11-04T09:16:29.438Z,99.99
2016-11-04T09:17:40.088Z,99.99
2016-11-04T09:18:50.784Z,99.99
2016-11-04T09:20:01.833Z,99.99
2016-11-04T09:21:12.921Z,99.99
2016-11-04T09:22:24.382Z,99.99
2016-11-04T09:23:35.407Z,99.99
2016-11-04T09:24:46.887Z,99.99
2016-11-04T09:25:57.945Z,99.99
2016-11-04T09:27:08.975Z,99.99
2016-11-04T09:28:20.930Z,99.99
2016-11-04T09:29:32.758Z,99.99
2016-11-04T09:30:44.584Z,99.99
2016-11-04T09:31:56.161Z,99.99
2016-11-04T09:33:07.235Z,99.99
2016-11-04T09:34:18.306Z,99.99
2016-11-04T09:35:29.329Z,99.99
2016-11-04T09:36:40.383Z,99.99
2016-11-04T09:37:51.141Z,99.99
2016-11-04T09:39:02.574Z,99.99
2016-11-04T09:40:13.644Z,99.99
2016-11-04T09:41:24.336Z,99.99
2016-11-04T09:42:36.194Z,99.99
2016-11-04T09:43:47.635Z,99.99
2016-11-04T09:44:59.081Z,99.99
2016-11-04T09:46:09.739Z,99.99
2016-11-04T09:47:21.181Z,99.99
2016-11-04T09:48:33.032Z,99.99
2016-11-04T09:49:44.580Z,99.99
2016-11-04T09:50:58.252Z,99.99
2016-11-04T09:52:09.341Z,99.99
2016-11-04T09:53:20.388Z,99.99
2016-11-04T09:54:31.838Z,99.99
2016-11-04T09:55:43.305Z,99.99
2016-11-04T09:56:54.743Z,99.99
2016-11-04T09:58:06.174Z,99.99
2016-11-04T09:59:17.586Z,99.99
2016-11-04T10:01:45.469Z,99.99
2016-11-04T10:02:56.139Z,99.99
2016-11-04T10:04:07.559Z,99.99
2016-11-04T10:05:18.666Z,99.99
2016-11-04T10:06:30.501Z,99.99
2016-11-04T10:07:41.527Z,99.99
2016-11-04T10:08:52.572Z,99.99
2016-11-04T10:10:03.249Z,99.99
2016-11-04T10:11:14.290Z,99.99
2016-11-04T10:12:26.449Z,99.99
2016-11-04T10:13:37.225Z,99.99
2016-11-04T10:14:48.373Z,99.99
2016-11-04T10:15:59.860Z,99.99
2016-11-04T10:17:10.939Z,99.99
2016-11-04T10:18:21.693Z,99.99
2016-11-04T10:19:32.762Z,99.99
2016-11-04T10:20:43.493Z,99.99
2016-11-04T10:21:54.594Z,99.99
2016-11-04T10:23:05.338Z,99.99
2016-11-04T10:24:16.090Z,99.99
2016-11-04T10:25:27.626Z,99.99
2016-11-04T10:26:38.358Z,99.99
2016-11-04T10:27:49.080Z,99.99
2016-11-04T10:28:59.848Z,99.99
2016-11-04T10:30:10.940Z,99.99
2016-11-04T10:31:21.650Z,99.99
2016-11-04T10:32:32.384Z,99.99
2016-11-04T10:33:43.513Z,99.99
2016-11-04T10:34:54.587Z,99.99
2016-11-04T10:36:05.298Z,99.99
2016-11-04T10:37:16.768Z,99.99
2016-11-04T10:38:27.484Z,99.99
2016-11-04T10:39:38.593Z,99.99
2016-11-04T10:40:49.755Z,99.99
2016-11-04T10:42:00.400Z,99.99
2016-11-04T10:43:11.926Z,99.99
2016-11-04T10:44:23.061Z,99.99
2016-11-04T10:45:33.772Z,99.99
2016-11-04T10:46:44.493Z,99.99
2016-11-04T10:47:55.210Z,99.99
2016-11-04T10:49:06.039Z,99.99
2016-11-04T10:50:17.203Z,99.99
2016-11-04T10:51:28.306Z,99.99
2016-11-04T10:52:39.431Z,99.99
2016-11-04T10:53:50.118Z,99.99
2016-11-04T10:55:00.802Z,99.99
2016-11-04T10:56:12.021Z,99.99
2016-11-04T10:57:23.500Z,99.99
2016-11-04T10:58:34.630Z,99.99
2016-11-04T10:59:45.383Z,99.99
2016-11-04T11:00:56.215Z,99.99
2016-11-04T11:02:06.927Z,99.99
2016-11-04T11:03:17.628Z,99.99
2016-11-04T11:04:28.358Z,99.99
2016-11-04T11:05:39.486Z,99.99
2016-11-04T11:06:51.142Z,99.99
2016-11-04T11:08:02.609Z,99.99
2016-11-04T11:09:13.339Z,99.99
2016-11-04T11:10:24.610Z,99.99
2016-11-04T11:11:35.259Z,99.99
2016-11-04T11:12:46.113Z,99.99
2016-11-04T11:13:57.153Z,99.99
2016-11-04T11:15:08.285Z,99.99
2016-11-04T11:16:19.319Z,99.99
2016-11-04T11:17:30.355Z,99.99
2016-11-04T11:18:41.046Z,99.99
2016-11-04T11:19:52.091Z,99.99
2016-11-04T11:21:02.782Z,99.99
2016-11-04T11:22:13.890Z,99.99
2016-11-04T11:23:25.057Z,99.99
2016-11-04T11:24:35.802Z,99.99
2016-11-04T11:25:46.486Z,99.99
2016-11-04T11:26:57.653Z,99.99
2016-11-04T11:28:08.351Z,99.99
2016-11-04T11:29:19.430Z,99.99
2016-11-04T11:30:30.966Z,99.99
2016-11-04T11:31:42.170Z,99.99
2016-11-04T11:32:52.894Z,99.99
2016-11-04T11:34:03.649Z,99.99
2016-11-04T11:35:14.352Z,99.99
2016-11-04T11:36:25.826Z,99.99
2016-11-04T11:37:36.600Z,99.99
2016-11-04T11:38:47.324Z,99.99
2016-11-04T11:39:58.405Z,99.99
2016-11-04T11:41:09.158Z,99.99
2016-11-04T11:42:20.386Z,99.99
2016-11-04T11:43:31.440Z,99.99
2016-11-04T11:44:42.186Z,99.99
2016-11-04T11:45:52.938Z,99.99
2016-11-04T11:47:04.364Z,99.99
2016-11-04T11:48:15.146Z,99.99
2016-11-04T11:49:26.212Z,99.99
2016-11-04T11:50:37.288Z,99.99
2016-11-04T11:51:47.988Z,99.99
2016-11-04T11:52:59.057Z,99.99
2016-11-04T11:54:09.782Z,99.99
2016-11-04T11:55:20.494Z,99.99
2016-11-04T11:56:31.647Z,99.99
2016-11-04T11:57:42.386Z,99.99
2016-11-04T11:58:53.136Z,99.99
2016-11-04T12:00:04.361Z,99.99
2016-11-04T12:01:15.913Z,99.99
2016-11-04T12:02:27.790Z,99.99
2016-11-04T12:03:39.270Z,99.99
2016-11-04T12:04:50.402Z,99.99
2016-11-04T12:06:01.094Z,99.99
2016-11-04T12:07:11.864Z,99.99
2016-11-04T12:08:22.615Z,99.99
2016-11-04T12:09:34.152Z,99.99
2016-11-04T12:10:45.773Z,99.99
2016-11-04T12:11:57.350Z,99.99
2016-11-04T12:13:08.039Z,99.99
2016-11-04T12:14:19.573Z,99.99
2016-11-04T12:15:30.280Z,99.99
2016-11-04T12:16:40.951Z,99.99
2016-11-04T12:17:51.783Z,99.99
2016-11-04T12:19:03.214Z,99.99
2016-11-04T12:20:13.907Z,99.99
2016-11-04T12:21:25.116Z,99.99
2016-11-04T12:22:36.185Z,99.99
2016-11-04T12:23:46.999Z,99.99
2016-11-04T12:24:58.069Z,99.99
2016-11-04T12:26:08.799Z,99.99
2016-11-04T12:27:19.525Z,99.99
2016-11-04T12:28:30.871Z,99.99
2016-11-04T12:29:41.719Z,99.99
2016-11-04T12:30:53.200Z,99.99
2016-11-04T12:32:03.887Z,99.99
2016-11-04T12:33:14.670Z,99.99
2016-11-04T12:34:25.391Z,99.99
2016-11-04T12:35:36.192Z,99.99
2016-11-04T12:36:46.910Z,99.99
2016-11-04T12:37:57.651Z,99.99
2016-11-04T12:39:08.383Z,99.99
2016-11-04T12:40:19.957Z,99.99
2016-11-04T12:41:30.864Z,99.99
2016-11-04T12:42:41.553Z,99.99
2016-11-04T12:43:53.059Z,99.99
2016-11-04T12:45:04.318Z,99.99
2016-11-04T12:46:15.879Z,99.99
2016-11-04T12:47:27.440Z,99.99
2016-11-04T12:48:38.511Z,99.99
2016-11-04T12:49:49.531Z,99.99
2016-11-04T12:51:00.681Z,99.99
2016-11-04T12:52:11.509Z,99.99
2016-11-04T12:53:22.279Z,99.99
2016-11-04T12:54:33.778Z,99.99
2016-11-04T12:55:45.285Z,99.99
2016-11-04T12:56:57.132Z,99.99
2016-11-04T12:58:07.882Z,99.99
2016-11-04T12:59:19.063Z,99.99
2016-11-04T13:00:30.272Z,99.99
2016-11-04T13:01:40.982Z,99.99
2016-11-04T13:02:51.721Z,99.99
2016-11-04T13:04:02.493Z,99.99
2016-11-04T13:05:13.740Z,99.99
2016-11-04T13:06:24.466Z,99.99
2016-11-04T13:07:35.591Z,99.99
2016-11-04T13:08:47.181Z,99.99
2016-11-04T13:09:57.873Z,99.99
2016-11-04T13:11:08.572Z,99.99
2016-11-04T13:12:19.297Z,99.99
2016-11-04T13:13:30.025Z,99.99
2016-11-04T13:14:41.136Z,99.99
2016-11-04T13:15:52.196Z,99.99
2016-11-04T13:18:41.732Z,99.99
2016-11-04T13:19:52.845Z,99.99
2016-11-04T13:21:03.970Z,99.99
2016-11-04T13:22:15.032Z,99.99
2016-11-04T13:23:25.814Z,99.99
2016-11-04T13:24:36.657Z,99.99
2016-11-04T13:25:47.319Z,99.99
2016-11-04T13:26:58.027Z,99.99
2016-11-04T13:28:08.717Z,99.99
2016-11-04T13:29:19.793Z,99.99
2016-11-04T13:30:31.643Z,99.99
2016-11-04T13:31:42.411Z,99.99
2016-11-04T13:32:53.097Z,99.99
2016-11-04T13:34:03.754Z,99.99
2016-11-04T13:35:14.890Z,99.99
2016-11-04T13:36:35.964Z,99.99
2016-11-04T13:37:47.232Z,99.99
2016-11-04T13:38:58.370Z,99.99
2016-11-04T13:40:10.140Z,99.99
2016-11-04T13:41:20.785Z,99.99
2016-11-04T13:42:31.624Z,99.99
2016-11-04T13:43:42.402Z,99.99
2016-11-04T13:44:53.651Z,99.45
2016-11-04T13:46:04.718Z,97.09
2016-11-04T13:47:15.467Z,97.28
2016-11-04T13:48:26.309Z,95.79
2016-11-04T13:49:37.412Z,92.7
2016-11-04T13:50:48.086Z,93.57
2016-11-04T13:51:59.223Z,92.8
2016-11-04T13:53:09.930Z,92.02
2016-11-04T13:54:20.652Z,92.74
2016-11-04T13:55:31.388Z,93.32
2016-11-04T13:56:42.467Z,92.26
2016-11-04T13:57:53.558Z,91.49
2016-11-04T13:59:04.293Z,92.55
2016-11-04T14:00:15.124Z,93.85
2016-11-04T14:01:26.757Z,96.75
2016-11-04T14:02:37.549Z,95.59
2016-11-04T14:03:48.281Z,95.01
2016-11-04T14:04:59.035Z,93.85
2016-11-04T14:06:10.136Z,95.5
2016-11-04T14:07:20.826Z,96.41
2016-11-04T14:08:31.526Z,95.74
2016-11-04T14:09:42.621Z,96.7
2016-11-04T14:10:53.682Z,95.36
2016-11-04T14:12:04.913Z,96.51
2016-11-04T14:13:16.392Z,95.64
2016-11-04T14:14:27.131Z,95.93
2016-11-04T14:15:38.664Z,97.91
2016-11-04T14:16:49.724Z,94.2
2016-11-04T14:18:00.837Z,96.08
2016-11-04T14:19:11.618Z,97.24
2016-11-04T14:20:22.815Z,97.14
2016-11-04T14:21:33.568Z,99.26
2016-11-04T14:22:44.216Z,96.66
2016-11-04T14:23:55.468Z,97.96
2016-11-04T14:25:06.185Z,98.63
2016-11-04T14:26:16.944Z,97.19
2016-11-04T14:27:28.053Z,96.94
2016-11-04T14:28:38.758Z,97.72
2016-11-04T14:29:49.581Z,98
2016-11-04T14:31:00.641Z,98.19
2016-11-04T14:32:11.669Z,98.97
2016-11-04T14:33:22.374Z,99.84
2016-11-04T14:34:33.881Z,99.99
2016-11-04T14:35:44.659Z,99.99
2016-11-04T14:36:55.737Z,98.77
2016-11-04T14:38:06.392Z,97.72
2016-11-04T14:39:17.100Z,98.39
2016-11-04T14:40:28.192Z,96.42
2016-11-04T14:41:38.992Z,95.26
2016-11-04T14:42:49.653Z,92.27
2016-11-04T14:44:00.709Z,95.36
2016-11-04T14:45:11.391Z,95.45
2016-11-04T14:46:22.070Z,92.9
2016-11-04T14:47:32.822Z,91.16
2016-11-04T14:48:44.730Z,87.6
2016-11-04T14:49:56.306Z,89.72
2016-11-04T14:51:07.361Z,90.1
2016-11-04T14:52:18.058Z,88.99
2016-11-04T14:53:28.746Z,90.72
2016-11-04T14:54:39.444Z,87.16
2016-11-04T14:55:50.140Z,88.79
2016-11-04T14:57:00.905Z,89.37
2016-11-04T14:58:11.638Z,88.31
2016-11-04T14:59:22.343Z,90.24
2016-11-04T15:00:33.291Z,89.33
2016-11-04T15:01:44.079Z,91.83
2016-11-04T15:02:55.703Z,92.71
2016-11-04T15:04:06.445Z,91.83
2016-11-04T15:05:17.245Z,94.63
2016-11-04T15:06:28.331Z,94.2
2016-11-04T15:07:39.047Z,95.74
2016-11-04T15:08:50.581Z,95.4
2016-11-04T15:10:01.295Z,95.4
2016-11-04T15:11:12.904Z,97.62
2016-11-04T15:12:23.988Z,96.37
2016-11-04T15:13:35.074Z,96.85
2016-11-04T15:14:46.220Z,97.62
2016-11-04T15:15:57.298Z,95.6
2016-11-04T15:17:08.333Z,95.6
2016-11-04T15:18:19.040Z,95.5
2016-11-04T15:19:30.074Z,92.61
2016-11-04T15:20:40.831Z,94.06
2016-11-04T15:21:51.915Z,95.02
2016-11-04T15:23:03.009Z,95.26