createdAt,value
2023-01-25T00:00:42.823Z,3.60
2023-01-25T00:03:11.777Z,3.60
2023-01-25T00:05:39.786Z,3.70
2023-01-25T00:08:07.963Z,3.90
2023-01-25T00:10:35.835Z,3.90
2023-01-25T00:13:05.049Z,3.90
2023-01-25T00:15:35.932Z,3.90
2023-01-25T00:18:06.939Z,3.80
2023-01-25T00:20:40.741Z,3.60
2023-01-25T00:26:13.463Z,2.80
2023-01-25T00:28:42.836Z,2.70
2023-01-25T00:32:05.765Z,2.60
2023-01-25T00:34:45.844Z,2.60
2023-01-25T00:37:36.407Z,3.00
2023-01-25T00:40:15.299Z,3.90
2023-01-25T00:42:46.022Z,4.90
2023-01-25T00:45:17.493Z,5.00
2023-01-25T00:47:56.287Z,4.80
2023-01-25T00:50:32.806Z,4.60
2023-01-25T00:53:03.734Z,4.00
2023-01-25T00:55:31.570Z,4.10
2023-01-25T00:57:59.568Z,4.00
2023-01-25T01:00:31.693Z,3.90
2023-01-25T01:03:12.030Z,4.00
2023-01-25T01:05:45.863Z,4.30
2023-01-25T01:08:22.254Z,4.30
2023-01-25T01:10:50.060Z,4.20
2023-01-25T01:14:12.978Z,4.00
2023-01-25T01:17:07.973Z,4.30
2023-01-25T01:19:36.072Z,4.20
2023-01-25T01:22:06.768Z,4.20
2023-01-25T01:24:37.646Z,4.20
2023-01-25T01:27:08.746Z,4.30
2023-01-25T01:29:36.580Z,4.30
2023-01-25T01:32:04.645Z,4.10
2023-01-25T01:34:41.359Z,4.00
2023-01-25T01:37:23.843Z,4.00
2023-01-25T01:40:03.229Z,4.00
2023-01-25T01:42:31.120Z,3.80
2023-01-25T01:44:58.987Z,3.70
2023-01-25T01:47:37.740Z,3.70
2023-01-25T01:50:21.160Z,3.60
2023-01-25T01:52:49.770Z,3.20
2023-01-25T01:55:29.913Z,2.90
2023-01-25T01:58:05.348Z,2.80
2023-01-25T02:00:40.716Z,3.10
2023-01-25T02:03:16.907Z,3.20
2023-01-25T02:05:54.934Z,3.30
2023-01-25T02:08:31.695Z,3.40
2023-01-25T02:11:04.351Z,3.20
2023-01-25T02:13:33.292Z,4.00
2023-01-25T02:16:01.406Z,4.60
2023-01-25T02:18:32.855Z,5.10
2023-01-25T02:21:02.729Z,5.10
2023-01-25T02:23:36.458Z,5.10
2023-01-25T02:26:08.707Z,5.00
2023-01-25T02:28:50.031Z,4.60
2023-01-25T02:31:18.476Z,4.40
2023-01-25T02:33:49.435Z,4.40
2023-01-25T02:36:28.428Z,4.50
2023-01-25T02:38:58.742Z,4.30
2023-01-25T02:41:48.609Z,4.40
2023-01-25T02:44:19.018Z,4.70
2023-01-25T02:46:53.236Z,4.90
2023-01-25T02:49:23.933Z,5.30
2023-01-25T02:51:57.385Z,5.90
2023-01-25T02:54:26.067Z,6.60
2023-01-25T02:56:55.454Z,6.70
2023-01-25T02:59:29.326Z,6.00
2023-01-25T03:02:05.647Z,5.60
2023-01-25T03:04:48.816Z,5.30
2023-01-25T03:07:22.986Z,5.10
2023-01-25T03:09:56.699Z,5.50
2023-01-25T03:12:37.562Z,5.70
2023-01-25T03:15:06.935Z,5.60
2023-01-25T03:17:51.283Z,5.70
2023-01-25T03:20:25.195Z,5.80
2023-01-25T03:22:56.289Z,5.50
2023-01-25T03:25:30.163Z,5.20
2023-01-25T03:28:05.162Z,5.50
2023-01-25T03:30:33.176Z,5.70
2023-01-25T03:33:04.406Z,6.00
2023-01-25T03:35:32.547Z,5.50
2023-01-25T03:38:00.433Z,6.00
2023-01-25T03:40:31.415Z,6.30
2023-01-25T03:43:06.583Z,6.80
2023-01-25T03:45:34.451Z,7.10
2023-01-25T03:48:05.912Z,7.50
2023-01-25T03:50:36.738Z,7.60
2023-01-25T03:53:08.800Z,7.00
2023-01-25T03:55:41.562Z,6.50
2023-01-25T03:58:10.741Z,6.20
2023-01-25T04:00:38.645Z,6.60
2023-01-25T04:03:06.552Z,6.80
2023-01-25T04:05:55.593Z,7.00
2023-01-25T04:08:27.116Z,6.70
2023-01-25T04:11:03.087Z,6.70
2023-01-25T04:13:38.902Z,7.20
2023-01-25T04:16:16.045Z,6.80
2023-01-25T04:18:50.058Z,6.50
2023-01-25T04:21:27.088Z,6.30
2023-01-25T04:23:57.147Z,6.40
2023-01-25T04:26:38.960Z,6.80
2023-01-25T04:29:13.619Z,7.10
2023-01-25T04:31:41.519Z,7.60
2023-01-25T04:34:14.922Z,7.70
2023-01-25T04:36:42.792Z,7.80
2023-01-25T04:39:10.638Z,8.20
2023-01-25T04:41:44.858Z,8.40
2023-01-25T04:44:14.088Z,7.60
2023-01-25T04:46:44.725Z,7.90
2023-01-25T04:49:17.724Z,8.20
2023-01-25T04:51:45.594Z,8.40
2023-01-25T04:54:13.592Z,8.40
2023-01-25T04:56:53.234Z,8.40
2023-01-25T04:59:24.709Z,8.80
2023-01-25T05:01:55.768Z,8.30
2023-01-25T05:04:28.886Z,8.30
2023-01-25T05:06:56.739Z,7.20
2023-01-25T05:09:27.502Z,7.10
2023-01-25T05:11:55.459Z,7.60
2023-01-25T05:14:24.684Z,7.90
2023-01-25T05:16:52.618Z,8.00
2023-01-25T05:19:23.364Z,8.30
2023-01-25T05:22:07.772Z,8.50
2023-01-25T05:24:36.895Z,8.10
2023-01-25T05:27:04.183Z,7.60
2023-01-25T05:29:48.480Z,7.80
2023-01-25T05:32:24.428Z,8.70
2023-01-25T05:35:00.697Z,9.60
2023-01-25T05:37:31.582Z,10.10
2023-01-25T05:40:07.424Z,10.60
2023-01-25T05:42:37.443Z,10.20
2023-01-25T05:45:11.008Z,9.00
2023-01-25T05:47:57.618Z,7.80
2023-01-25T05:50:26.911Z,7.00
2023-01-25T05:52:57.695Z,6.80
2023-01-25T05:55:38.588Z,5.90
2023-01-25T05:58:09.272Z,5.70
2023-01-25T06:00:40.746Z,6.70
2023-01-25T06:03:08.656Z,7.90
2023-01-25T06:05:36.647Z,8.70
2023-01-25T06:08:10.491Z,9.30
2023-01-25T06:10:38.315Z,9.80
2023-01-25T06:13:06.179Z,10.10
2023-01-25T06:15:43.875Z,10.10
2023-01-25T06:18:14.855Z,9.60
2023-01-25T06:20:42.728Z,8.60
2023-01-25T06:23:10.620Z,7.60
2023-01-25T06:25:41.303Z,7.00
2023-01-25T06:28:09.423Z,6.80
2023-01-25T06:30:39.634Z,6.70
2023-01-25T06:33:09.028Z,6.60
2023-01-25T06:35:37.833Z,6.60
2023-01-25T06:38:08.485Z,7.00
2023-01-25T06:40:42.388Z,7.00
2023-01-25T06:43:14.772Z,6.80
2023-01-25T06:45:45.022Z,7.00
2023-01-25T06:48:14.244Z,7.00
2023-01-25T06:50:42.112Z,6.90
2023-01-25T06:53:10.056Z,6.80
2023-01-25T06:55:37.912Z,6.80
2023-01-25T06:58:05.770Z,6.70
2023-01-25T07:00:33.788Z,7.20
2023-01-25T07:03:05.342Z,7.80
2023-01-25T07:05:34.610Z,8.20
2023-01-25T07:08:02.515Z,8.50
2023-01-25T07:10:33.980Z,9.00
2023-01-25T07:13:01.884Z,8.60
2023-01-25T07:15:29.760Z,8.60
2023-01-25T07:18:14.794Z,8.70
2023-01-25T07:20:47.456Z,8.60
2023-01-25T07:23:15.249Z,8.30
2023-01-25T07:25:45.414Z,8.20
2023-01-25T07:28:26.016Z,7.70
2023-01-25T07:30:53.877Z,7.00
2023-01-25T07:33:23.907Z,5.60
2023-01-25T07:36:08.119Z,6.10
2023-01-25T07:38:37.313Z,6.20
2023-01-25T07:41:08.138Z,5.90
2023-01-25T07:43:41.920Z,5.90
2023-01-25T07:46:16.529Z,5.70
2023-01-25T07:48:48.660Z,5.60
2023-01-25T07:51:27.031Z,6.00
2023-01-25T07:54:03.688Z,7.10
2023-01-25T07:56:33.491Z,7.80
2023-01-25T07:59:03.587Z,7.90
2023-01-25T08:01:35.003Z,7.80
2023-01-25T08:04:06.348Z,8.20
2023-01-25T08:06:41.198Z,7.80
2023-01-25T08:09:12.686Z,7.30
2023-01-25T08:11:41.020Z,6.60
2023-01-25T08:14:09.088Z,6.00
2023-01-25T08:16:43.109Z,5.80
2023-01-25T08:19:11.638Z,6.20
2023-01-25T08:21:43.414Z,5.90
2023-01-25T08:24:14.427Z,5.50
2023-01-25T08:26:43.516Z,5.30
2023-01-25T08:29:14.480Z,4.70
2023-01-25T08:31:44.096Z,4.40
2023-01-25T08:34:12.504Z,4.40
2023-01-25T08:36:41.743Z,4.30
2023-01-25T08:39:11.438Z,4.20
2023-01-25T08:41:42.676Z,4.20
2023-01-25T08:44:10.961Z,4.30
2023-01-25T08:46:41.053Z,4.50
2023-01-25T08:49:10.687Z,5.40
2023-01-25T08:51:38.593Z,5.90
2023-01-25T08:54:09.725Z,6.50
2023-01-25T08:56:40.994Z,7.20
2023-01-25T08:59:18.028Z,7.30
2023-01-25T09:01:45.994Z,7.10
2023-01-25T09:04:13.862Z,6.80
2023-01-25T09:06:44.866Z,6.30
2023-01-25T09:09:14.715Z,5.80
2023-01-25T09:11:51.594Z,5.40
2023-01-25T09:14:19.460Z,5.50
2023-01-25T09:16:47.495Z,5.40
2023-01-25T09:19:18.257Z,5.40
2023-01-25T09:21:46.166Z,5.20
2023-01-25T09:24:15.456Z,5.50
2023-01-25T09:26:50.084Z,5.50
2023-01-25T09:29:29.581Z,5.20
2023-01-25T09:31:58.431Z,4.90
2023-01-25T09:34:26.523Z,4.90
2023-01-25T09:36:54.378Z,5.30
2023-01-25T09:39:26.612Z,5.70
2023-01-25T09:42:32.607Z,5.80
2023-01-25T09:45:25.164Z,5.50
2023-01-25T09:48:00.156Z,5.60
2023-01-25T09:50:53.746Z,6.00
2023-01-25T09:53:32.041Z,4.70
2023-01-25T09:56:05.316Z,5.30
2023-01-25T09:58:40.900Z,5.60
2023-01-25T10:01:37.444Z,5.80
2023-01-25T10:04:13.249Z,6.20
2023-01-25T10:06:54.982Z,7.20
2023-01-25T10:09:35.101Z,7.10
2023-01-25T10:12:13.610Z,6.80
2023-01-25T10:14:41.453Z,6.80
2023-01-25T10:17:18.295Z,7.10
2023-01-25T10:19:58.608Z,6.80
2023-01-25T10:22:30.155Z,6.60
2023-01-25T10:25:24.171Z,6.50
2023-01-25T10:28:18.412Z,6.60
2023-01-25T10:30:54.428Z,7.10
2023-01-25T10:33:25.445Z,7.50
2023-01-25T10:35:53.588Z,8.20
2023-01-25T10:38:29.167Z,8.90
2023-01-25T10:41:02.139Z,9.80
2023-01-25T10:43:33.746Z,10.20
2023-01-25T10:46:02.998Z,9.30
2023-01-25T10:48:34.960Z,9.00
2023-01-25T10:51:03.055Z,9.00
2023-01-25T10:53:33.970Z,8.70
2023-01-25T10:56:17.234Z,7.90
2023-01-25T10:58:51.216Z,7.50
2023-01-25T11:01:32.851Z,8.00
2023-01-25T11:04:03.997Z,8.40
2023-01-25T11:06:40.186Z,8.60
2023-01-25T11:09:35.849Z,9.10
2023-01-25T11:12:07.584Z,9.20
2023-01-25T11:14:36.803Z,8.80
2023-01-25T11:17:07.218Z,8.80
2023-01-25T11:19:37.614Z,8.90
2023-01-25T11:22:25.871Z,9.70
2023-01-25T11:24:53.795Z,10.00
2023-01-25T11:27:23.645Z,9.90
2023-01-25T11:30:13.335Z,9.60
2023-01-25T11:32:42.408Z,9.30
2023-01-25T11:35:14.916Z,9.40
2023-01-25T11:38:03.913Z,9.60
2023-01-25T11:40:45.189Z,9.20
2023-01-25T11:43:31.140Z,8.60
2023-01-25T11:46:39.723Z,8.00
2023-01-25T11:49:26.516Z,7.30
2023-01-25T11:52:05.988Z,6.60
2023-01-25T11:54:53.539Z,6.60
2023-01-25T11:57:43.818Z,6.80
2023-01-25T12:00:29.284Z,6.90
2023-01-25T12:03:36.293Z,6.50
2023-01-25T12:06:17.579Z,6.40
2023-01-25T12:09:19.530Z,7.50
2023-01-25T12:12:04.851Z,8.20
2023-01-25T12:14:57.081Z,8.40
2023-01-25T12:17:41.698Z,8.90
2023-01-25T12:20:32.427Z,9.30
2023-01-25T12:23:29.503Z,9.50
2023-01-25T12:26:12.946Z,9.70
2023-01-25T12:28:48.102Z,9.40
2023-01-25T12:31:22.991Z,9.40
2023-01-25T12:33:58.561Z,9.00
2023-01-25T12:36:32.825Z,8.60
2023-01-25T12:39:08.153Z,8.50
2023-01-25T12:41:42.398Z,8.60
2023-01-25T12:44:17.884Z,8.30
2023-01-25T12:46:55.299Z,8.00
2023-01-25T12:49:30.704Z,8.50
2023-01-25T12:52:05.069Z,9.00
2023-01-25T12:54:43.065Z,9.00
2023-01-25T12:57:22.714Z,9.50
2023-01-25T12:59:58.007Z,9.90
2023-01-25T13:02:51.715Z,9.40
2023-01-25T13:05:34.111Z,9.40
2023-01-25T13:08:30.174Z,9.50
2023-01-25T13:11:20.336Z,9.30
2023-01-25T13:13:48.481Z,9.00
2023-01-25T13:16:36.026Z,8.30
2023-01-25T13:19:23.191Z,7.90
2023-01-25T13:21:56.647Z,7.90
2023-01-25T13:24:30.309Z,8.00
2023-01-25T13:27:24.487Z,8.50
2023-01-25T13:30:00.612Z,7.90
2023-01-25T13:32:56.114Z,7.90
2023-01-25T13:35:47.590Z,8.40
2023-01-25T13:38:36.675Z,8.90
2023-01-25T13:41:12.856Z,9.40
2023-01-25T13:43:43.901Z,9.20
2023-01-25T13:46:15.692Z,9.60
2023-01-25T13:48:56.555Z,9.60
2023-01-25T13:51:25.897Z,9.20
2023-01-25T13:53:59.033Z,9.30
2023-01-25T13:56:31.603Z,9.50
2023-01-25T13:59:05.227Z,9.70
2023-01-25T14:01:37.683Z,9.80
2023-01-25T14:04:06.525Z,9.40
2023-01-25T14:06:40.696Z,9.40
2023-01-25T14:09:17.319Z,9.60
2023-01-25T14:14:39.828Z,10.50
2023-01-25T14:17:27.783Z,11.20
2023-01-25T14:19:58.852Z,11.50
2023-01-25T14:22:30.946Z,11.40
2023-01-25T14:25:15.672Z,10.90
2023-01-25T14:27:46.976Z,10.60
2023-01-25T14:30:39.393Z,10.10
2023-01-25T14:33:19.370Z,10.00
2023-01-25T14:35:55.444Z,10.10
2023-01-25T14:38:31.339Z,9.90
2023-01-25T14:41:04.463Z,9.90
2023-01-25T14:43:38.223Z,10.00
2023-01-25T14:46:29.596Z,9.70
2023-01-25T14:49:20.064Z,9.70
2023-01-25T14:51:50.013Z,9.70
2023-01-25T14:54:23.877Z,9.60
2023-01-25T14:56:53.908Z,9.60
2023-01-25T14:59:31.813Z,9.20
2023-01-25T15:02:03.095Z,9.70
2023-01-25T15:04:35.468Z,10.10
2023-01-25T15:07:17.597Z,10.30
2023-01-25T15:10:03.128Z,10.70
2023-01-25T15:12:32.904Z,10.80
2023-01-25T15:15:21.741Z,10.60
2023-01-25T15:17:50.976Z,10.40
2023-01-25T15:20:34.825Z,10.30
2023-01-25T15:23:14.254Z,9.90
2023-01-25T15:25:56.459Z,10.10
2023-01-25T15:28:34.257Z,10.00
2023-01-25T15:31:05.351Z,9.70
2023-01-25T15:33:35.448Z,9.40
2023-01-25T15:36:03.711Z,9.40
2023-01-25T15:38:31.612Z,8.80
2023-01-25T15:41:02.628Z,8.30
2023-01-25T15:43:32.744Z,8.50
2023-01-25T15:46:03.187Z,8.20
2023-01-25T15:48:34.293Z,7.90
2023-01-25T15:51:02.497Z,8.00
2023-01-25T15:53:36.284Z,7.60
2023-01-25T15:56:11.919Z,7.70
2023-01-25T15:58:42.433Z,8.20
2023-01-25T16:01:11.735Z,8.60
2023-01-25T16:03:45.553Z,8.40
2023-01-25T16:06:49.226Z,8.40
2023-01-25T16:09:21.810Z,8.60
2023-01-25T16:11:57.633Z,8.90
2023-01-25T16:14:29.038Z,8.90
2023-01-25T16:17:02.309Z,8.40
2023-01-25T16:19:30.553Z,8.70
2023-01-25T16:22:04.219Z,8.50
2023-01-25T16:24:39.530Z,8.90
2023-01-25T16:27:09.811Z,9.00
2023-01-25T16:29:37.669Z,8.60
2023-01-25T16:32:07.280Z,8.10
2023-01-25T16:34:35.177Z,8.00
2023-01-25T16:37:05.871Z,8.00
2023-01-25T16:39:49.489Z,8.40
2023-01-25T16:42:29.191Z,8.60
2023-01-25T16:45:02.138Z,8.80
2023-01-25T16:47:31.344Z,8.90
2023-01-25T16:50:14.301Z,8.90
2023-01-25T16:52:50.134Z,9.00
2023-01-25T16:55:19.244Z,9.30
2023-01-25T16:57:51.609Z,9.70
2023-01-25T17:00:20.029Z,9.60
2023-01-25T17:02:58.732Z,9.60
2023-01-25T17:05:34.192Z,9.50
2023-01-25T17:08:04.236Z,9.10
2023-01-25T17:10:34.684Z,9.50
2023-01-25T17:13:02.680Z,9.50
2023-01-25T17:15:36.522Z,9.40
2023-01-25T17:18:11.930Z,9.40
2023-01-25T17:20:45.949Z,9.50
2023-01-25T17:23:19.970Z,9.60
2023-01-25T17:25:47.821Z,9.80
2023-01-25T17:28:17.824Z,9.80
2023-01-25T17:30:45.805Z,9.70
2023-01-25T17:33:16.393Z,9.60
2023-01-25T17:35:44.314Z,9.10
2023-01-25T17:38:12.175Z,8.80
2023-01-25T17:40:40.146Z,9.00
2023-01-25T17:43:16.597Z,9.30
2023-01-25T17:45:44.469Z,9.00
2023-01-25T17:48:16.748Z,9.20
2023-01-25T17:50:44.605Z,9.30
2023-01-25T17:53:18.443Z,9.60
2023-01-25T17:55:49.140Z,9.40
2023-01-25T17:58:17.043Z,9.40
2023-01-25T18:01:15.471Z,9.70
2023-01-25T18:04:00.709Z,9.80
2023-01-25T18:06:31.228Z,10.00
2023-01-25T18:09:07.045Z,10.10
2023-01-25T18:11:49.791Z,9.80
2023-01-25T18:14:29.843Z,9.40
2023-01-25T18:17:01.149Z,9.00
2023-01-25T18:19:33.145Z,9.40
2023-01-25T18:22:02.606Z,9.70
2023-01-25T18:24:33.951Z,10.00
2023-01-25T18:27:07.535Z,10.50
2023-01-25T18:29:54.954Z,10.40
2023-01-25T18:32:22.931Z,10.00
2023-01-25T18:34:52.236Z,9.80
2023-01-25T18:37:21.754Z,9.70
2023-01-25T18:39:51.144Z,9.30
2023-01-25T18:42:20.082Z,8.70
2023-01-25T18:44:51.300Z,8.70
2023-01-25T18:47:24.967Z,8.90
2023-01-25T18:50:17.254Z,8.80
2023-01-25T18:52:49.051Z,8.10
2023-01-25T18:55:19.980Z,7.90
2023-01-25T18:57:54.186Z,8.00
2023-01-25T19:00:22.125Z,8.60
2023-01-25T19:02:53.527Z,9.00
2023-01-25T19:05:21.695Z,9.10
2023-01-25T19:07:50.901Z,8.60
2023-01-25T19:10:21.927Z,7.90
2023-01-25T19:12:49.784Z,8.00
2023-01-25T19:15:20.781Z,8.10
2023-01-25T19:17:51.769Z,7.70
2023-01-25T19:20:22.664Z,7.30
2023-01-25T19:22:56.067Z,8.00
2023-01-25T19:25:24.367Z,8.70
2023-01-25T19:27:52.277Z,9.10
2023-01-25T19:30:20.241Z,9.50
2023-01-25T19:32:53.320Z,9.50
2023-01-25T19:35:21.284Z,9.00
2023-01-25T19:37:59.773Z,8.40
2023-01-25T19:40:30.767Z,8.40
2023-01-25T19:42:58.633Z,8.00
2023-01-25T19:45:32.785Z,8.00
2023-01-25T19:48:06.724Z,8.70
2023-01-25T19:50:34.612Z,9.50
2023-01-25T19:53:07.014Z,10.10
2023-01-25T19:55:38.115Z,10.60
2023-01-25T19:58:15.106Z,10.90
2023-01-25T20:00:45.380Z,11.20
2023-01-25T20:03:20.741Z,11.30
2023-01-25T20:05:58.015Z,11.50
2023-01-25T20:08:29.551Z,11.50
2023-01-25T20:11:01.848Z,11.40
2023-01-25T20:13:33.321Z,10.90
2023-01-25T20:16:03.829Z,10.30
2023-01-25T20:18:31.904Z,10.30
2023-01-25T20:21:00.927Z,10.20
2023-01-25T20:23:33.933Z,9.40
2023-01-25T20:26:03.765Z,9.10
2023-01-25T20:28:36.445Z,9.00
2023-01-25T20:31:05.099Z,9.10
2023-01-25T20:33:33.420Z,8.80
2023-01-25T20:36:08.135Z,8.20
2023-01-25T20:38:39.907Z,8.10
2023-01-25T20:41:16.866Z,8.40
2023-01-25T20:43:49.056Z,9.20
2023-01-25T20:46:34.390Z,8.40
2023-01-25T20:49:02.704Z,8.20
2023-01-25T20:51:33.787Z,7.90
2023-01-25T20:54:08.351Z,8.10
2023-01-25T20:56:54.966Z,8.60
2023-01-25T20:59:22.805Z,8.80
2023-01-25T21:01:50.725Z,8.60
2023-01-25T21:04:18.769Z,7.90
2023-01-25T21:06:55.489Z,7.50
2023-01-25T21:09:28.217Z,7.40
2023-01-25T21:12:09.982Z,7.20
2023-01-25T21:14:43.349Z,6.70
2023-01-25T21:17:11.807Z,6.40
2023-01-25T21:19:45.880Z,6.10
2023-01-25T21:22:19.867Z,5.70
2023-01-25T21:24:51.340Z,5.90
2023-01-25T21:27:19.161Z,6.20
2023-01-25T21:29:49.759Z,6.20
2023-01-25T21:32:37.322Z,6.50
2023-01-25T21:35:11.890Z,7.10
2023-01-25T21:37:40.038Z,7.50
2023-01-25T21:40:10.922Z,7.80
2023-01-25T21:42:38.822Z,7.90
2023-01-25T21:45:30.432Z,8.00
2023-01-25T21:48:01.094Z,8.00
2023-01-25T21:50:52.282Z,8.20
2023-01-25T21:53:20.108Z,8.00
2023-01-25T21:55:57.927Z,8.30
2023-01-25T21:58:35.128Z,8.10
2023-01-25T22:01:12.190Z,7.60
2023-01-25T22:03:50.836Z,7.70
2023-01-25T22:06:23.916Z,8.00
2023-01-25T22:09:04.650Z,8.10
2023-01-25T22:11:36.931Z,7.70
2023-01-25T22:14:07.663Z,7.40
2023-01-25T22:16:38.561Z,7.60
2023-01-25T22:19:17.720Z,7.60
2023-01-25T22:21:45.829Z,7.50
2023-01-25T22:24:16.502Z,7.50
2023-01-25T22:26:51.457Z,7.60
2023-01-25T22:29:31.609Z,7.00
2023-01-25T22:32:24.697Z,6.70
2023-01-25T22:35:06.482Z,6.70
2023-01-25T22:37:42.388Z,6.70
2023-01-25T22:40:11.769Z,6.60
2023-01-25T22:42:41.155Z,6.70
2023-01-25T22:45:09.588Z,6.10
2023-01-25T22:47:37.457Z,5.80
2023-01-25T22:50:05.966Z,5.50
2023-01-25T22:52:36.841Z,5.30
2023-01-25T22:55:05.040Z,5.00
2023-01-25T22:57:32.896Z,4.70
2023-01-25T23:00:05.314Z,4.90
2023-01-25T23:02:38.030Z,4.90
2023-01-25T23:05:06.801Z,5.60
2023-01-25T23:07:36.795Z,6.50
2023-01-25T23:10:07.210Z,7.10
2023-01-25T23:12:39.944Z,7.20
2023-01-25T23:18:19.928Z,7.50
2023-01-25T23:20:54.965Z,7.60
2023-01-25T23:23:25.904Z,7.30
2023-01-25T23:25:58.017Z,7.60
2023-01-25T23:28:30.868Z,8.00
2023-01-25T23:31:25.324Z,8.40
2023-01-25T23:33:57.750Z,8.60
2023-01-25T23:36:38.492Z,8.70
2023-01-25T23:39:06.421Z,8.60
2023-01-25T23:41:37.369Z,8.00
2023-01-25T23:44:05.393Z,7.30
2023-01-25T23:46:34.662Z,6.90
2023-01-25T23:49:08.369Z,7.00
2023-01-25T23:51:38.426Z,7.30
2023-01-25T23:54:06.422Z,7.20
2023-01-25T23:56:42.337Z,7.50
2023-01-25T23:59:12.404Z,7.90
