createdAt,value
2019-03-19T00:00:32.502Z,0.30
2019-03-19T00:05:25.468Z,1.03
2019-03-19T00:07:51.681Z,1.10
2019-03-19T00:10:17.906Z,1.60
2019-03-19T00:12:44.213Z,1.37
2019-03-19T00:15:10.625Z,3.10
2019-03-19T00:17:36.845Z,1.40
2019-03-19T00:20:11.364Z,1.10
2019-03-19T00:22:37.578Z,3.33
2019-03-19T00:25:03.915Z,0.60
2019-03-19T00:27:30.163Z,3.00
2019-03-19T00:29:56.378Z,3.37
2019-03-19T00:32:22.615Z,4.73
2019-03-19T00:34:49.025Z,17.37
2019-03-19T00:37:15.230Z,21.67
2019-03-19T00:39:41.451Z,13.13
2019-03-19T00:42:07.673Z,9.90
2019-03-19T00:44:33.885Z,8.43
2019-03-19T00:47:00.101Z,4.83
2019-03-19T00:49:26.337Z,1.70
2019-03-19T00:51:52.549Z,3.07
2019-03-19T00:54:18.767Z,3.40
2019-03-19T00:56:45.004Z,3.30
2019-03-19T00:59:11.225Z,4.90
2019-03-19T01:01:38.860Z,2.77
2019-03-19T01:04:05.277Z,1.45
2019-03-19T01:06:31.554Z,1.07
2019-03-19T01:08:57.866Z,1.60
2019-03-19T01:11:24.106Z,1.40
2019-03-19T01:13:50.349Z,0.87
2019-03-19T01:16:16.572Z,2.40
2019-03-19T01:18:42.808Z,1.57
2019-03-19T01:21:09.017Z,2.13
2019-03-19T01:23:35.225Z,1.92
2019-03-19T01:26:01.550Z,0.93
2019-03-19T01:28:27.765Z,1.77
2019-03-19T01:30:53.987Z,0.95
2019-03-19T01:33:20.229Z,3.50
2019-03-19T01:35:46.441Z,0.87
2019-03-19T01:38:12.724Z,2.03
2019-03-19T01:40:39.049Z,0.60
2019-03-19T01:43:05.279Z,1.30
2019-03-19T01:45:31.500Z,0.70
2019-03-19T01:47:57.838Z,1.10
2019-03-19T01:50:24.054Z,1.13
2019-03-19T01:52:50.265Z,1.43
2019-03-19T01:55:16.510Z,0.60
2019-03-19T01:57:42.816Z,1.77
2019-03-19T02:00:13.298Z,1.03
2019-03-19T02:02:39.545Z,0.60
2019-03-19T02:05:06.065Z,0.30
2019-03-19T02:07:32.276Z,0.70
2019-03-19T02:09:58.584Z,1.07
2019-03-19T02:12:24.797Z,3.10
2019-03-19T02:14:51.014Z,1.40
2019-03-19T02:17:17.273Z,0.20
2019-03-19T02:19:43.481Z,0.30
2019-03-19T02:22:09.720Z,0.53
2019-03-19T02:24:35.957Z,0.30
2019-03-19T02:27:02.173Z,0.37
2019-03-19T02:29:28.390Z,0.50
2019-03-19T02:31:54.729Z,1.23
2019-03-19T02:34:20.951Z,3.20
2019-03-19T02:36:47.161Z,0.20
2019-03-19T02:39:13.396Z,1.67
2019-03-19T02:41:39.679Z,2.23
2019-03-19T02:44:05.998Z,0.63
2019-03-19T02:46:32.229Z,0.10
2019-03-19T02:48:58.530Z,2.53
2019-03-19T02:51:24.846Z,0.30
2019-03-19T02:53:51.286Z,0.40
2019-03-19T02:56:32.007Z,0.20
2019-03-19T02:58:45.737Z,2.92
2019-03-19T03:01:12.077Z,0.90
2019-03-19T03:03:38.302Z,0.60
2019-03-19T03:06:04.597Z,0.73
2019-03-19T03:08:31.840Z,0.43
2019-03-19T03:10:58.055Z,0.27
2019-03-19T03:13:24.334Z,0.27
2019-03-19T03:15:50.616Z,2.20
2019-03-19T03:18:17.029Z,0.50
2019-03-19T03:20:43.287Z,1.67
2019-03-19T03:23:09.593Z,0.20
2019-03-19T03:25:35.833Z,4.00
2019-03-19T03:28:02.149Z,0.77
2019-03-19T03:30:28.394Z,0.40
2019-03-19T03:32:54.702Z,1.93
2019-03-19T03:35:21.014Z,1.93
2019-03-19T03:37:47.343Z,0.40
2019-03-19T03:40:14.760Z,0.30
2019-03-19T03:42:43.026Z,1.15
2019-03-19T03:45:10.789Z,1.33
2019-03-19T03:47:37.014Z,3.22
2019-03-19T03:50:06.434Z,0.77
2019-03-19T03:52:32.766Z,0.37
2019-03-19T03:54:58.980Z,0.77
2019-03-19T03:57:25.298Z,0.33
2019-03-19T03:59:51.745Z,0.20
2019-03-19T04:02:18.062Z,0.60
2019-03-19T04:04:44.366Z,1.57
2019-03-19T04:07:10.678Z,0.33
2019-03-19T04:09:36.995Z,3.37
2019-03-19T04:12:03.298Z,0.20
2019-03-19T04:14:29.639Z,1.10
2019-03-19T04:16:55.960Z,0.67
2019-03-19T04:19:22.198Z,0.93
2019-03-19T04:21:48.421Z,0.70
2019-03-19T04:24:14.645Z,0.67
2019-03-19T04:26:40.969Z,0.97
2019-03-19T04:29:07.301Z,0.20
2019-03-19T04:31:33.512Z,0.30
2019-03-19T04:33:59.923Z,0.80
2019-03-19T04:36:26.177Z,0.50
2019-03-19T04:38:52.494Z,1.37
2019-03-19T04:41:19.817Z,2.83
2019-03-19T04:43:46.062Z,0.30
2019-03-19T04:46:12.270Z,1.33
2019-03-19T04:48:38.482Z,0.47
2019-03-19T04:51:04.718Z,0.10
2019-03-19T04:53:30.932Z,1.70
2019-03-19T04:55:57.160Z,0.83
2019-03-19T04:58:23.480Z,1.83
2019-03-19T05:00:49.706Z,2.70
2019-03-19T05:03:15.921Z,0.40
2019-03-19T05:05:42.160Z,0.20
2019-03-19T05:08:08.378Z,0.67
2019-03-19T05:10:34.592Z,1.40
2019-03-19T05:13:00.944Z,0.40
2019-03-19T05:15:27.429Z,0.43
2019-03-19T05:17:53.747Z,0.10
2019-03-19T05:20:20.065Z,0.30
2019-03-19T05:22:46.274Z,0.77
2019-03-19T05:25:12.486Z,0.13
2019-03-19T05:27:38.790Z,0.83
2019-03-19T05:30:15.273Z,0.53
2019-03-19T05:32:41.490Z,0.50
2019-03-19T05:35:08.219Z,2.23
2019-03-19T05:37:34.517Z,3.03
2019-03-19T05:40:00.837Z,1.30
2019-03-19T05:42:27.045Z,4.43
2019-03-19T05:44:53.265Z,2.60
2019-03-19T05:47:19.569Z,2.17
2019-03-19T05:49:45.776Z,1.57
2019-03-19T05:52:11.985Z,1.30
2019-03-19T05:54:39.395Z,0.30
2019-03-19T05:57:05.709Z,2.13
2019-03-19T05:59:31.929Z,0.77
2019-03-19T06:01:58.174Z,2.20
2019-03-19T06:04:24.377Z,2.40
2019-03-19T06:06:50.609Z,2.90
2019-03-19T06:09:16.845Z,1.17
2019-03-19T06:11:43.062Z,1.80
2019-03-19T06:14:09.272Z,1.60
2019-03-19T06:16:35.493Z,3.03
2019-03-19T06:19:01.809Z,0.60
2019-03-19T06:21:28.021Z,0.40
2019-03-19T06:23:54.250Z,3.10
2019-03-19T06:26:20.466Z,2.00
2019-03-19T06:28:46.673Z,0.60
2019-03-19T06:31:12.896Z,1.97
2019-03-19T06:33:39.105Z,0.50
2019-03-19T06:36:05.317Z,4.47
2019-03-19T06:38:31.660Z,0.50
2019-03-19T06:40:57.975Z,3.60
2019-03-19T06:43:24.284Z,1.50
2019-03-19T06:45:50.552Z,0.77
2019-03-19T06:48:16.820Z,1.53
2019-03-19T06:50:45.500Z,0.80
2019-03-19T06:55:37.258Z,1.63
2019-03-19T06:58:10.900Z,2.53
2019-03-19T07:02:57.753Z,6.50
2019-03-19T07:05:23.981Z,12.07
2019-03-19T07:07:50.229Z,2.57
2019-03-19T07:10:17.361Z,3.23
2019-03-19T07:12:43.582Z,1.50
2019-03-19T07:15:16.388Z,7.73
2019-03-19T07:17:42.701Z,2.77
2019-03-19T07:20:12.134Z,3.03
2019-03-19T07:22:38.572Z,1.47
2019-03-19T07:25:05.906Z,1.43
2019-03-19T07:27:32.238Z,2.27
2019-03-19T07:29:58.475Z,0.87
2019-03-19T07:32:24.816Z,1.00
2019-03-19T07:34:51.148Z,1.33
2019-03-19T07:37:17.484Z,1.10
2019-03-19T07:39:43.719Z,5.70
2019-03-19T07:42:10.061Z,2.37
2019-03-19T07:44:36.391Z,2.37
2019-03-19T07:47:02.838Z,8.83
2019-03-19T07:49:29.131Z,2.40
2019-03-19T07:51:55.386Z,2.30
2019-03-19T07:54:21.597Z,3.83
2019-03-19T07:56:47.997Z,3.93
2019-03-19T07:59:14.229Z,2.17
2019-03-19T08:01:40.449Z,1.13
2019-03-19T08:04:06.685Z,2.47
2019-03-19T08:06:33.021Z,1.70
2019-03-19T08:09:00.240Z,3.53
2019-03-19T08:11:26.453Z,1.10
2019-03-19T08:13:52.893Z,3.20
2019-03-19T08:16:27.182Z,3.98
2019-03-19T08:18:48.530Z,1.35
2019-03-19T08:21:14.821Z,4.10
2019-03-19T08:23:41.051Z,2.10
2019-03-19T08:26:07.293Z,2.27
2019-03-19T08:28:33.840Z,2.62
2019-03-19T08:31:00.141Z,3.70
2019-03-19T08:33:26.467Z,2.60
2019-03-19T08:35:52.910Z,2.58
2019-03-19T08:38:19.125Z,7.15
2019-03-19T08:40:45.361Z,2.47
2019-03-19T08:43:11.605Z,1.50
2019-03-19T08:45:37.824Z,0.68
2019-03-19T08:48:04.044Z,2.10
2019-03-19T08:50:30.389Z,1.57
2019-03-19T08:52:56.603Z,1.05
2019-03-19T08:55:22.925Z,0.60
2019-03-19T08:57:49.356Z,6.33
2019-03-19T09:00:24.295Z,1.62
2019-03-19T09:02:50.605Z,1.12
2019-03-19T09:05:17.013Z,0.70
2019-03-19T09:07:43.323Z,1.10
2019-03-19T09:10:11.445Z,1.72
2019-03-19T09:12:38.803Z,3.10
2019-03-19T09:15:08.185Z,0.95
2019-03-19T09:17:34.396Z,0.60
2019-03-19T09:20:00.731Z,0.55
2019-03-19T09:22:29.791Z,1.50
2019-03-19T09:24:55.173Z,2.08
2019-03-19T09:27:21.431Z,1.22
2019-03-19T09:29:47.642Z,1.92
2019-03-19T09:32:13.854Z,2.62
2019-03-19T09:34:40.169Z,0.85
2019-03-19T09:37:08.302Z,1.27
2019-03-19T09:39:34.626Z,1.50
2019-03-19T09:42:00.949Z,1.00
2019-03-19T09:44:27.181Z,1.17
2019-03-19T09:46:53.523Z,1.57
2019-03-19T09:49:21.128Z,2.10
2019-03-19T09:51:47.473Z,2.55
2019-03-19T09:54:13.694Z,1.47
2019-03-19T09:56:40.022Z,1.35
2019-03-19T09:59:06.389Z,1.20
2019-03-19T10:01:32.617Z,1.80
2019-03-19T10:03:58.937Z,0.30
2019-03-19T10:06:25.148Z,2.72
2019-03-19T10:08:51.365Z,1.60
2019-03-19T10:11:17.610Z,0.68
2019-03-19T10:13:43.927Z,0.82
2019-03-19T10:16:10.148Z,3.80
2019-03-19T10:18:36.400Z,0.90
2019-03-19T10:21:02.906Z,0.28
2019-03-19T10:23:29.121Z,1.25
2019-03-19T10:25:55.460Z,1.22
2019-03-19T10:28:21.682Z,0.68
2019-03-19T10:30:48.004Z,0.78
2019-03-19T10:33:15.965Z,2.15
2019-03-19T10:35:43.293Z,11.12
2019-03-19T10:38:09.525Z,4.17
2019-03-19T10:40:35.865Z,5.65
2019-03-19T10:43:02.173Z,1.55
2019-03-19T10:45:28.398Z,2.75
2019-03-19T10:47:54.738Z,1.55
2019-03-19T10:50:25.230Z,1.15
2019-03-19T10:52:52.952Z,1.35
2019-03-19T10:55:19.302Z,0.57
2019-03-19T10:57:45.504Z,5.37
2019-03-19T11:00:23.057Z,1.37
2019-03-19T11:02:49.774Z,2.05
2019-03-19T11:05:16.797Z,2.25
2019-03-19T11:07:43.405Z,0.78
2019-03-19T11:10:13.821Z,2.65
2019-03-19T11:12:40.156Z,1.20
2019-03-19T11:15:17.352Z,0.82
2019-03-19T11:17:44.857Z,0.70
2019-03-19T11:20:15.981Z,1.47
2019-03-19T11:22:42.443Z,1.22
2019-03-19T11:25:15.062Z,1.35
2019-03-19T11:27:41.984Z,0.30
2019-03-19T11:30:11.556Z,4.25
2019-03-19T11:32:38.041Z,1.30
2019-03-19T11:35:06.957Z,0.95
2019-03-19T11:37:33.196Z,0.40
2019-03-19T11:39:59.406Z,0.45
2019-03-19T11:42:25.717Z,1.02
2019-03-19T11:44:53.029Z,0.47
2019-03-19T11:47:19.240Z,0.85
2019-03-19T11:49:45.456Z,0.65
2019-03-19T11:52:11.789Z,5.15
2019-03-19T11:54:38.005Z,1.20
2019-03-19T11:57:04.220Z,1.62
2019-03-19T11:59:30.533Z,0.40
2019-03-19T12:01:56.737Z,0.70
2019-03-19T12:04:23.021Z,0.20
2019-03-19T12:06:49.266Z,2.35
2019-03-19T12:09:15.578Z,2.35
2019-03-19T12:11:41.800Z,0.28
2019-03-19T12:14:08.042Z,2.85
2019-03-19T12:16:34.256Z,0.25
2019-03-19T12:19:00.461Z,0.23
2019-03-19T12:21:26.705Z,0.55
2019-03-19T12:23:52.921Z,1.02
2019-03-19T12:26:19.143Z,0.65
2019-03-19T12:28:45.478Z,0.60
2019-03-19T12:31:11.685Z,0.65
2019-03-19T12:33:41.133Z,1.12
2019-03-19T12:36:06.031Z,0.33
2019-03-19T12:38:32.236Z,2.15
2019-03-19T12:40:58.458Z,0.95
2019-03-19T12:43:24.869Z,0.20
2019-03-19T12:45:51.077Z,0.15
2019-03-19T12:48:17.283Z,0.55
2019-03-19T12:50:43.530Z,0.20
2019-03-19T12:53:09.737Z,2.20
2019-03-19T12:55:35.942Z,0.15
2019-03-19T12:58:02.187Z,0.60
2019-03-19T13:00:34.250Z,0.33
2019-03-19T13:02:56.612Z,0.40
2019-03-19T13:05:22.894Z,1.30
2019-03-19T13:07:49.145Z,0.45
2019-03-19T13:10:18.398Z,0.57
2019-03-19T13:12:45.001Z,0.82
2019-03-19T13:15:13.412Z,0.72
2019-03-19T13:17:39.629Z,0.78
2019-03-19T13:20:08.673Z,0.50
2019-03-19T13:22:34.985Z,0.45
2019-03-19T13:25:01.296Z,0.10
2019-03-19T13:27:27.620Z,1.37
2019-03-19T13:29:53.825Z,0.10
2019-03-19T13:32:20.049Z,0.45
2019-03-19T13:34:46.365Z,0.47
2019-03-19T13:37:12.574Z,2.05
2019-03-19T13:39:38.780Z,0.35
2019-03-19T13:42:05.021Z,1.17
2019-03-19T13:44:31.240Z,0.30
2019-03-19T13:46:57.453Z,1.00
2019-03-19T13:49:23.692Z,1.02
2019-03-19T13:51:49.895Z,0.65
2019-03-19T13:54:16.836Z,0.30
2019-03-19T13:56:43.145Z,0.90
2019-03-19T13:59:09.469Z,0.45
2019-03-19T14:01:35.692Z,0.28
2019-03-19T14:04:01.940Z,0.30
2019-03-19T14:06:28.150Z,0.60
2019-03-19T14:08:54.362Z,1.00
2019-03-19T14:11:20.619Z,0.82
2019-03-19T14:13:46.925Z,1.20
2019-03-19T14:16:13.137Z,0.40
2019-03-19T14:18:39.381Z,2.45
2019-03-19T14:21:05.588Z,1.20
2019-03-19T14:23:32.894Z,2.77
2019-03-19T14:26:00.145Z,0.40
2019-03-19T14:28:26.365Z,0.20
2019-03-19T14:30:52.581Z,0.53
2019-03-19T14:33:18.829Z,1.95
2019-03-19T14:35:45.104Z,0.42
2019-03-19T14:38:11.326Z,1.65
2019-03-19T14:40:37.676Z,1.95
2019-03-19T14:43:04.194Z,1.72
2019-03-19T14:45:30.504Z,0.50
2019-03-19T14:47:56.825Z,0.75
2019-03-19T14:50:24.241Z,0.60
2019-03-19T14:52:50.462Z,0.70
2019-03-19T14:55:16.710Z,0.37
2019-03-19T14:57:43.132Z,1.55
2019-03-19T15:00:13.346Z,2.02
2019-03-19T15:02:39.753Z,2.70
2019-03-19T15:05:07.264Z,0.42
2019-03-19T15:07:33.478Z,1.90
2019-03-19T15:09:59.717Z,0.98
2019-03-19T15:12:25.929Z,0.90
2019-03-19T15:14:52.141Z,1.00
2019-03-19T15:17:18.361Z,0.95
2019-03-19T15:19:44.573Z,1.87
2019-03-19T15:22:10.789Z,1.60
2019-03-19T15:24:37.045Z,1.45
2019-03-19T15:27:03.258Z,1.12
2019-03-19T15:29:29.577Z,1.17
2019-03-19T15:31:55.828Z,0.98
2019-03-19T15:34:22.035Z,1.07
2019-03-19T15:36:48.257Z,1.27
2019-03-19T15:39:14.500Z,0.50
2019-03-19T15:41:40.719Z,0.20
2019-03-19T15:44:06.922Z,0.53
2019-03-19T15:46:33.148Z,0.17
2019-03-19T15:49:00.451Z,0.65
2019-03-19T15:51:26.869Z,0.10
2019-03-19T15:53:53.105Z,0.95
2019-03-19T15:56:19.345Z,1.15
2019-03-19T15:58:45.645Z,1.20
2019-03-19T16:01:11.890Z,0.78
2019-03-19T16:03:38.101Z,1.82
2019-03-19T16:06:04.317Z,0.50
2019-03-19T16:08:30.548Z,0.40
2019-03-19T16:10:56.760Z,1.15
2019-03-19T16:13:22.972Z,0.75
2019-03-19T16:15:49.224Z,2.45
2019-03-19T16:18:15.532Z,1.52
2019-03-19T16:20:41.745Z,0.37
2019-03-19T16:23:07.970Z,0.40
2019-03-19T16:25:34.181Z,0.37
2019-03-19T16:28:00.419Z,3.15
2019-03-19T16:30:26.837Z,11.00
2019-03-19T16:32:53.041Z,10.75
2019-03-19T16:35:19.253Z,5.28
2019-03-19T16:37:45.681Z,0.68
2019-03-19T16:40:19.083Z,2.25
2019-03-19T16:42:46.701Z,1.00
2019-03-19T16:45:13.008Z,0.30
2019-03-19T16:47:39.221Z,0.57
2019-03-19T16:50:18.655Z,5.53
2019-03-19T16:52:44.965Z,2.45
2019-03-19T16:55:18.651Z,22.13
2019-03-19T16:57:45.060Z,9.63
2019-03-19T17:00:29.013Z,7.65
2019-03-19T17:02:55.249Z,4.47
2019-03-19T17:05:21.472Z,2.30
2019-03-19T17:07:47.773Z,2.70
2019-03-19T17:10:22.756Z,1.87
2019-03-19T17:12:48.968Z,1.70
2019-03-19T17:15:15.769Z,8.23
2019-03-19T17:17:43.005Z,4.70
2019-03-19T17:20:11.180Z,3.17
2019-03-19T17:25:07.089Z,7.05
2019-03-19T17:27:33.337Z,5.60
2019-03-19T17:29:59.554Z,4.67
2019-03-19T17:32:25.797Z,2.22
2019-03-19T17:34:52.004Z,1.67
2019-03-19T17:37:18.241Z,2.10
2019-03-19T17:39:44.492Z,8.43
2019-03-19T17:42:10.745Z,10.72
2019-03-19T17:44:36.976Z,9.35
2019-03-19T17:47:03.314Z,12.78
2019-03-19T17:49:29.522Z,9.25
2019-03-19T17:51:55.801Z,3.62
2019-03-19T17:54:22.050Z,7.37
2019-03-19T17:56:49.786Z,26.37
2019-03-19T17:59:16.094Z,3.12
2019-03-19T18:01:42.318Z,19.67
2019-03-19T18:04:08.624Z,33.60
2019-03-19T18:06:35.841Z,30.57
2019-03-19T18:09:05.373Z,30.27
2019-03-19T18:11:31.585Z,3.72
2019-03-19T18:13:57.831Z,12.78
2019-03-19T18:16:24.174Z,25.45
2019-03-19T18:18:50.387Z,38.65
2019-03-19T18:21:16.689Z,21.68
2019-03-19T18:23:42.982Z,28.73
2019-03-19T18:26:10.344Z,6.30
2019-03-19T18:28:36.609Z,6.78
2019-03-19T18:31:03.064Z,5.40
2019-03-19T18:33:29.290Z,5.42
2019-03-19T18:35:56.613Z,2.20
2019-03-19T18:38:23.209Z,2.20
2019-03-19T18:40:49.424Z,2.60
2019-03-19T18:43:15.635Z,1.20
2019-03-19T18:45:41.912Z,15.20
2019-03-19T18:48:08.221Z,24.05
2019-03-19T18:50:34.440Z,11.93
2019-03-19T18:53:00.852Z,9.15
2019-03-19T18:55:27.067Z,7.22
2019-03-19T18:57:53.283Z,6.58
2019-03-19T19:00:20.846Z,7.53
2019-03-19T19:02:50.342Z,17.15
2019-03-19T19:05:22.353Z,9.25
2019-03-19T19:07:48.559Z,4.40
2019-03-19T19:10:15.777Z,5.62
2019-03-19T19:12:42.121Z,5.28
2019-03-19T19:15:10.938Z,5.10
2019-03-19T19:17:37.156Z,7.70
2019-03-19T19:20:06.904Z,5.22
2019-03-19T19:22:33.113Z,10.23
2019-03-19T19:24:59.401Z,9.73
2019-03-19T19:27:25.652Z,11.55
2019-03-19T19:29:51.914Z,8.30
2019-03-19T19:32:19.150Z,8.65
2019-03-19T19:34:45.409Z,12.40
2019-03-19T19:37:11.620Z,14.60
2019-03-19T19:39:37.839Z,26.45
2019-03-19T19:42:04.195Z,16.55
2019-03-19T19:44:30.506Z,35.28
2019-03-19T19:46:56.716Z,16.65
2019-03-19T19:49:24.040Z,17.52
2019-03-19T19:51:50.304Z,8.83
2019-03-19T19:54:16.846Z,17.00
2019-03-19T19:56:44.217Z,12.28
2019-03-19T19:59:10.908Z,12.43
2019-03-19T20:01:37.266Z,10.98
2019-03-19T20:04:03.675Z,3.83
2019-03-19T20:06:50.065Z,13.58
2019-03-19T20:09:16.441Z,9.38
2019-03-19T20:11:42.694Z,15.72
2019-03-19T20:14:09.077Z,6.08
2019-03-19T20:16:35.343Z,18.90
2019-03-19T20:19:01.836Z,17.57
2019-03-19T20:21:28.148Z,26.48
2019-03-19T20:23:54.411Z,24.75
2019-03-19T20:26:20.713Z,45.20
2019-03-19T20:28:46.993Z,46.92
2019-03-19T20:31:13.337Z,26.97
2019-03-19T20:33:39.549Z,3.00
2019-03-19T20:36:05.769Z,25.65
2019-03-19T20:38:32.001Z,32.45
2019-03-19T20:40:58.208Z,24.72
2019-03-19T20:43:24.463Z,21.35
2019-03-19T20:45:51.883Z,22.10
2019-03-19T20:48:18.095Z,50.95
2019-03-19T20:50:44.312Z,45.25
2019-03-19T20:53:10.571Z,37.58
2019-03-19T20:55:36.881Z,31.95
2019-03-19T20:58:03.297Z,19.00
2019-03-19T21:00:29.545Z,25.92
2019-03-19T21:02:55.752Z,10.45
2019-03-19T21:05:21.970Z,12.50
2019-03-19T21:07:48.209Z,15.25
2019-03-19T21:10:18.527Z,3.65
2019-03-19T21:12:44.946Z,10.98
2019-03-19T21:15:19.957Z,8.48
2019-03-19T21:17:46.866Z,5.17
2019-03-19T21:20:13.087Z,4.00
2019-03-19T21:22:39.427Z,4.55
2019-03-19T21:25:05.763Z,4.95
2019-03-19T21:27:32.229Z,9.48
2019-03-19T21:29:58.535Z,4.12
2019-03-19T21:32:24.987Z,25.68
2019-03-19T21:34:51.290Z,21.00
2019-03-19T21:37:17.541Z,21.27
2019-03-19T21:39:43.760Z,6.15
2019-03-19T21:42:10.069Z,6.58
2019-03-19T21:44:36.304Z,12.00
2019-03-19T21:47:02.719Z,9.78
2019-03-19T21:49:29.033Z,13.43
2019-03-19T21:51:55.272Z,6.72
2019-03-19T21:54:21.497Z,14.18
2019-03-19T21:56:47.725Z,7.75
2019-03-19T21:59:13.950Z,7.25
2019-03-19T22:01:40.357Z,12.15
2019-03-19T22:04:07.667Z,3.20
2019-03-19T22:06:34.005Z,2.90
2019-03-19T22:09:00.224Z,4.55
2019-03-19T22:11:28.341Z,3.65
2019-03-19T22:13:54.577Z,6.37
2019-03-19T22:16:20.781Z,7.03
2019-03-19T22:18:47.000Z,6.67
2019-03-19T22:21:13.416Z,7.35
2019-03-19T22:23:39.644Z,4.12
2019-03-19T22:26:05.888Z,8.48
2019-03-19T22:28:32.304Z,1.55
2019-03-19T22:30:59.537Z,0.60
2019-03-19T22:33:25.745Z,1.07
2019-03-19T22:35:52.973Z,1.25
2019-03-19T22:38:19.285Z,2.77
2019-03-19T22:40:45.505Z,0.20
2019-03-19T22:43:11.753Z,0.80
2019-03-19T22:45:37.978Z,0.30
2019-03-19T22:48:04.202Z,0.95
2019-03-19T22:50:30.440Z,2.85
2019-03-19T22:52:56.648Z,2.58
2019-03-19T22:55:28.887Z,1.70
2019-03-19T22:57:51.017Z,0.23
2019-03-19T23:00:36.477Z,0.30
2019-03-19T23:03:05.700Z,2.13
2019-03-19T23:05:31.924Z,0.28
2019-03-19T23:07:59.246Z,3.07
2019-03-19T23:10:25.594Z,2.27
2019-03-19T23:12:52.005Z,1.72
2019-03-19T23:15:18.629Z,0.60
2019-03-19T23:17:44.949Z,2.60
2019-03-19T23:20:12.161Z,2.92
2019-03-19T23:22:38.375Z,1.67
2019-03-19T23:25:06.121Z,0.95
2019-03-19T23:27:32.329Z,0.72
2019-03-19T23:29:59.541Z,0.20
2019-03-19T23:32:25.785Z,0.53
2019-03-19T23:34:52.107Z,1.75
2019-03-19T23:37:19.416Z,3.97
2019-03-19T23:39:45.741Z,2.35
2019-03-19T23:42:12.063Z,2.40
2019-03-19T23:44:38.329Z,2.70
2019-03-19T23:47:04.635Z,1.72
2019-03-19T23:49:30.909Z,0.93
2019-03-19T23:51:57.125Z,2.05
2019-03-19T23:54:23.457Z,1.57
2019-03-19T23:56:50.771Z,1.50
2019-03-19T23:59:16.986Z,0.68
