createdAt,value
2018-02-22T00:00:18.308Z,34.25
2018-02-22T00:02:45.184Z,34.30
2018-02-22T00:05:12.884Z,37.58
2018-02-22T00:07:39.782Z,35.10
2018-02-22T00:10:06.756Z,32.70
2018-02-22T00:12:33.648Z,32.97
2018-02-22T00:15:00.599Z,33.85
2018-02-22T00:17:27.535Z,33.17
2018-02-22T00:19:54.421Z,32.22
2018-02-22T00:22:21.391Z,31.30
2018-02-22T00:24:48.263Z,32.42
2018-02-22T00:27:15.286Z,31.23
2018-02-22T00:29:42.235Z,33.58
2018-02-22T00:32:09.230Z,31.08
2018-02-22T00:34:36.179Z,30.83
2018-02-22T00:37:03.105Z,32.25
2018-02-22T00:39:30.063Z,28.92
2018-02-22T00:41:57.026Z,30.80
2018-02-22T00:44:23.916Z,27.85
2018-02-22T00:46:50.879Z,30.70
2018-02-22T00:49:17.739Z,33.05
2018-02-22T00:51:44.608Z,27.67
2018-02-22T00:54:11.561Z,27.00
2018-02-22T00:56:38.455Z,28.23
2018-02-22T00:59:05.410Z,29.35
2018-02-22T01:01:32.307Z,27.60
2018-02-22T01:03:59.995Z,27.17
2018-02-22T01:06:26.852Z,30.40
2018-02-22T01:08:53.720Z,27.77
2018-02-22T01:11:20.651Z,29.23
2018-02-22T01:13:47.548Z,27.95
2018-02-22T01:16:15.227Z,29.80
2018-02-22T01:18:42.102Z,29.83
2018-02-22T01:21:09.112Z,29.80
2018-02-22T01:23:36.723Z,28.87
2018-02-22T01:26:03.586Z,27.87
2018-02-22T01:28:30.519Z,28.12
2018-02-22T01:30:57.394Z,25.55
2018-02-22T01:33:24.291Z,25.58
2018-02-22T01:35:51.257Z,25.35
2018-02-22T01:38:18.210Z,25.58
2018-02-22T01:40:45.068Z,27.90
2018-02-22T01:43:12.725Z,24.17
2018-02-22T01:45:39.680Z,26.27
2018-02-22T01:48:06.559Z,23.80
2018-02-22T01:50:33.560Z,23.65
2018-02-22T01:53:00.441Z,25.25
2018-02-22T01:55:27.379Z,22.70
2018-02-22T01:57:54.989Z,23.08
2018-02-22T02:00:21.984Z,24.90
2018-02-22T02:02:48.869Z,24.33
2018-02-22T02:05:15.805Z,23.00
2018-02-22T02:07:42.751Z,21.80
2018-02-22T02:10:09.696Z,23.17
2018-02-22T02:12:36.591Z,23.08
2018-02-22T02:15:03.586Z,22.37
2018-02-22T02:17:30.524Z,23.20
2018-02-22T02:19:57.584Z,23.23
2018-02-22T02:22:24.533Z,22.15
2018-02-22T02:24:51.416Z,23.58
2018-02-22T02:27:18.375Z,21.67
2018-02-22T02:29:45.310Z,22.83
2018-02-22T02:32:12.188Z,23.45
2018-02-22T02:34:39.802Z,23.52
2018-02-22T02:37:06.748Z,21.15
2018-02-22T02:39:33.763Z,21.05
2018-02-22T02:42:00.720Z,21.92
2018-02-22T02:44:27.659Z,21.60
2018-02-22T02:46:54.608Z,21.33
2018-02-22T02:49:21.477Z,21.67
2018-02-22T02:51:48.443Z,20.50
2018-02-22T02:54:15.341Z,19.33
2018-02-22T02:56:42.280Z,20.20
2018-02-22T02:59:09.159Z,21.60
2018-02-22T03:01:36.019Z,19.85
2018-02-22T03:04:02.998Z,19.20
2018-02-22T03:06:30.613Z,19.70
2018-02-22T03:08:57.566Z,18.23
2018-02-22T03:11:24.469Z,21.87
2018-02-22T03:13:51.414Z,18.42
2018-02-22T03:16:18.277Z,21.85
2018-02-22T03:18:45.212Z,20.60
2018-02-22T03:21:12.091Z,20.52
2018-02-22T03:23:39.131Z,19.95
2018-02-22T03:26:05.998Z,20.52
2018-02-22T03:28:32.894Z,20.75
2018-02-22T03:30:59.828Z,20.27
2018-02-22T03:33:27.462Z,19.92
2018-02-22T03:35:54.401Z,20.30
2018-02-22T03:38:21.359Z,19.25
2018-02-22T03:40:48.237Z,18.20
2018-02-22T03:43:15.167Z,17.87
2018-02-22T03:45:42.778Z,21.15
2018-02-22T03:48:09.709Z,15.68
2018-02-22T03:50:36.578Z,18.30
2018-02-22T03:53:03.513Z,18.95
2018-02-22T03:55:30.388Z,17.27
2018-02-22T03:57:57.310Z,18.80
2018-02-22T04:00:24.316Z,17.50
2018-02-22T04:02:51.252Z,18.17
2018-02-22T04:05:18.851Z,16.40
2018-02-22T04:07:45.777Z,19.52
2018-02-22T04:10:12.715Z,17.08
2018-02-22T04:12:39.649Z,18.75
2018-02-22T04:15:06.517Z,17.23
2018-02-22T04:17:33.480Z,21.08
2018-02-22T04:20:00.436Z,20.58
2018-02-22T04:22:27.385Z,19.30
2018-02-22T04:24:54.318Z,18.08
2018-02-22T04:27:21.288Z,17.80
2018-02-22T04:29:48.251Z,17.92
2018-02-22T04:32:15.117Z,18.35
2018-02-22T04:34:42.731Z,21.27
2018-02-22T04:37:09.666Z,19.40
2018-02-22T04:39:36.576Z,20.92
2018-02-22T04:42:04.295Z,17.67
2018-02-22T04:44:31.172Z,18.75
2018-02-22T04:46:58.115Z,18.10
2018-02-22T04:49:25.789Z,19.58
2018-02-22T04:51:53.690Z,20.45
2018-02-22T04:54:20.590Z,20.92
2018-02-22T04:56:47.519Z,20.05
2018-02-22T04:59:14.448Z,20.10
2018-02-22T05:01:41.315Z,20.58
2018-02-22T05:04:08.254Z,20.55
2018-02-22T05:06:35.174Z,19.05
2018-02-22T05:09:02.115Z,19.02
2018-02-22T05:11:29.002Z,18.70
2018-02-22T05:13:55.935Z,18.60
2018-02-22T05:16:22.900Z,20.85
2018-02-22T05:18:49.902Z,17.52
2018-02-22T05:21:16.872Z,18.23
2018-02-22T05:23:44.765Z,20.50
2018-02-22T05:26:16.446Z,20.70
2018-02-22T05:28:58.270Z,19.27
2018-02-22T05:31:26.024Z,18.08
2018-02-22T05:33:52.976Z,20.90
2018-02-22T05:36:19.997Z,16.60
2018-02-22T05:39:01.149Z,19.67
2018-02-22T05:41:29.737Z,18.25
2018-02-22T05:43:56.907Z,16.95
2018-02-22T05:46:24.540Z,18.08
2018-02-22T05:48:51.445Z,18.73
2018-02-22T05:51:18.400Z,18.58
2018-02-22T05:53:45.332Z,18.35
2018-02-22T05:56:12.208Z,17.02
2018-02-22T05:58:39.139Z,17.48
2018-02-22T06:01:08.111Z,19.45
2018-02-22T06:03:46.416Z,17.00
2018-02-22T06:06:27.591Z,18.92
2018-02-22T06:09:07.523Z,17.02
2018-02-22T06:11:45.864Z,15.70
2018-02-22T06:14:14.783Z,18.50
2018-02-22T06:16:43.005Z,20.40
2018-02-22T06:19:09.924Z,18.35
2018-02-22T06:21:36.871Z,17.87
2018-02-22T06:24:03.739Z,18.85
2018-02-22T06:26:30.673Z,15.30
2018-02-22T06:29:01.569Z,16.20
2018-02-22T06:31:32.488Z,18.00
2018-02-22T06:34:00.829Z,17.12
2018-02-22T06:36:30.039Z,17.87
2018-02-22T06:38:56.951Z,16.37
2018-02-22T06:41:24.174Z,15.95
2018-02-22T06:43:51.656Z,15.75
2018-02-22T06:46:18.680Z,17.92
2018-02-22T06:48:45.552Z,16.70
2018-02-22T06:51:12.490Z,16.95
2018-02-22T06:53:39.419Z,15.07
2018-02-22T06:56:06.364Z,17.00
2018-02-22T06:58:33.305Z,18.50
2018-02-22T07:01:00.968Z,18.30
2018-02-22T07:03:28.487Z,15.30
2018-02-22T07:05:55.568Z,16.85
2018-02-22T07:08:23.244Z,16.25
2018-02-22T07:10:50.131Z,18.27
2018-02-22T07:13:17.055Z,16.42
2018-02-22T07:15:44.020Z,16.25
2018-02-22T07:18:11.750Z,15.32
2018-02-22T07:20:38.675Z,14.95
2018-02-22T07:23:16.650Z,13.52
2018-02-22T07:25:32.594Z,14.60
2018-02-22T07:27:59.471Z,15.55
2018-02-22T07:30:26.480Z,13.62
2018-02-22T07:32:53.335Z,15.77
2018-02-22T07:35:20.316Z,14.45
2018-02-22T07:37:47.193Z,13.95
2018-02-22T07:40:14.901Z,14.73
2018-02-22T07:42:41.763Z,15.52
2018-02-22T07:45:08.620Z,15.15
2018-02-22T07:47:35.608Z,16.10
2018-02-22T07:50:02.488Z,14.43
2018-02-22T07:52:29.439Z,15.47
2018-02-22T07:54:56.321Z,16.83
2018-02-22T07:57:23.292Z,15.00
2018-02-22T07:59:50.251Z,14.50
2018-02-22T08:02:17.127Z,16.03
2018-02-22T08:04:44.063Z,15.87
2018-02-22T08:07:10.927Z,15.10
2018-02-22T08:09:37.852Z,16.00
2018-02-22T08:12:04.805Z,15.93
2018-02-22T08:14:31.675Z,15.90
2018-02-22T08:16:58.611Z,14.83
2018-02-22T08:19:25.520Z,17.40
2018-02-22T08:21:52.471Z,15.00
2018-02-22T08:24:19.397Z,14.43
2018-02-22T08:26:46.273Z,13.77
2018-02-22T08:29:13.269Z,14.97
2018-02-22T08:31:40.208Z,15.47
2018-02-22T08:34:11.569Z,13.63
2018-02-22T08:36:38.586Z,14.83
2018-02-22T08:39:05.473Z,16.40
2018-02-22T08:41:32.457Z,15.40
2018-02-22T08:43:59.395Z,11.80
2018-02-22T08:46:26.328Z,14.70
2018-02-22T08:48:53.282Z,13.07
2018-02-22T08:51:20.219Z,14.70
2018-02-22T08:53:47.084Z,13.27
2018-02-22T08:56:14.020Z,11.97
2018-02-22T08:58:40.973Z,13.90
2018-02-22T09:01:07.896Z,15.00
2018-02-22T09:03:34.838Z,14.50
2018-02-22T09:06:01.717Z,12.83
2018-02-22T09:08:28.664Z,14.03
2018-02-22T09:10:55.511Z,14.57
2018-02-22T09:13:22.455Z,13.60
2018-02-22T09:15:49.316Z,13.60
2018-02-22T09:18:16.239Z,12.47
2018-02-22T09:20:43.944Z,13.70
2018-02-22T09:23:13.946Z,12.27
2018-02-22T09:25:42.493Z,11.80
2018-02-22T09:28:15.014Z,10.07
2018-02-22T09:30:42.701Z,7.97
2018-02-22T09:33:11.232Z,8.30
2018-02-22T09:35:38.164Z,9.00
2018-02-22T09:38:07.630Z,6.90
2018-02-22T09:40:34.605Z,8.87
2018-02-22T09:43:04.159Z,8.20
2018-02-22T09:45:31.031Z,7.30
2018-02-22T09:48:00.787Z,7.70
2018-02-22T09:50:30.537Z,8.00
2018-02-22T09:52:57.508Z,7.05
2018-02-22T09:55:24.398Z,7.12
2018-02-22T09:57:53.360Z,7.25
2018-02-22T10:00:27.207Z,7.28
2018-02-22T10:02:54.286Z,6.57
2018-02-22T10:05:22.068Z,5.90
2018-02-22T10:07:49.976Z,5.90
2018-02-22T10:10:16.943Z,5.55
2018-02-22T10:12:43.884Z,5.90
2018-02-22T10:15:10.835Z,6.07
2018-02-22T10:17:37.971Z,6.53
2018-02-22T10:20:06.044Z,6.82
2018-02-22T10:22:38.177Z,6.60
2018-02-22T10:25:06.066Z,7.50
2018-02-22T10:27:38.032Z,7.22
2018-02-22T10:30:06.539Z,6.30
2018-02-22T10:32:39.564Z,6.37
2018-02-22T10:35:14.754Z,6.60
2018-02-22T10:37:55.721Z,5.75
2018-02-22T10:40:26.067Z,5.60
2018-02-22T10:42:52.941Z,6.30
2018-02-22T10:45:20.918Z,6.97
2018-02-22T10:48:00.073Z,7.45
2018-02-22T10:50:33.285Z,5.93
2018-02-22T10:53:12.145Z,5.37
2018-02-22T10:55:47.927Z,6.03
2018-02-22T10:58:21.688Z,5.85
2018-02-22T11:00:55.195Z,6.00
2018-02-22T11:03:22.168Z,4.93
2018-02-22T11:05:53.728Z,5.20
2018-02-22T11:08:28.574Z,5.68
2018-02-22T11:10:56.441Z,7.30
2018-02-22T11:13:24.228Z,6.70
2018-02-22T11:15:51.103Z,4.87
2018-02-22T11:18:18.040Z,4.90
2018-02-22T11:20:44.923Z,5.30
2018-02-22T11:23:11.879Z,6.37
2018-02-22T11:25:39.496Z,5.75
2018-02-22T11:28:06.497Z,5.75
2018-02-22T11:30:43.970Z,5.10
2018-02-22T11:33:25.098Z,5.80
2018-02-22T11:36:04.604Z,5.78
2018-02-22T11:38:31.568Z,6.03
2018-02-22T11:41:10.429Z,5.53
2018-02-22T11:43:38.398Z,5.70
2018-02-22T11:46:10.105Z,5.80
2018-02-22T11:48:37.428Z,5.35
2018-02-22T11:51:06.987Z,5.18
2018-02-22T11:53:34.047Z,5.70
2018-02-22T11:56:02.782Z,5.85
2018-02-22T11:58:29.656Z,4.90
2018-02-22T12:00:57.376Z,5.25
2018-02-22T12:03:24.247Z,4.80
2018-02-22T12:05:57.030Z,5.95
2018-02-22T12:08:23.966Z,6.43
2018-02-22T12:10:50.887Z,6.22
2018-02-22T12:13:17.809Z,6.60
2018-02-22T12:15:45.057Z,6.93
2018-02-22T12:18:12.066Z,8.45
2018-02-22T12:20:38.969Z,7.62
2018-02-22T12:23:06.878Z,7.47
2018-02-22T12:25:33.772Z,8.65
2018-02-22T12:28:00.777Z,8.52
2018-02-22T12:30:28.377Z,7.60
2018-02-22T12:32:55.486Z,7.03
2018-02-22T12:35:22.421Z,9.85
2018-02-22T12:37:49.364Z,9.35
2018-02-22T12:40:16.236Z,9.90
2018-02-22T12:42:43.149Z,8.30
2018-02-22T12:45:10.133Z,8.68
2018-02-22T12:47:38.906Z,8.43
2018-02-22T12:50:07.220Z,9.02
2018-02-22T12:52:37.034Z,9.55
2018-02-22T12:55:04.169Z,9.40
2018-02-22T12:57:33.276Z,7.87
2018-02-22T13:00:03.620Z,8.20
2018-02-22T13:02:32.694Z,8.50
2018-02-22T13:05:00.844Z,8.38
2018-02-22T13:07:30.994Z,8.30
2018-02-22T13:10:01.511Z,8.10
2018-02-22T13:12:28.479Z,9.27
2018-02-22T13:14:55.693Z,8.75
2018-02-22T13:17:26.955Z,6.82
2018-02-22T13:19:54.064Z,10.18
2018-02-22T13:22:20.931Z,7.68
2018-02-22T13:24:47.872Z,8.52
2018-02-22T13:27:14.761Z,8.57
2018-02-22T13:29:41.710Z,7.12
2018-02-22T13:32:08.663Z,8.52
2018-02-22T13:34:41.866Z,7.12
2018-02-22T13:37:23.333Z,6.62
2018-02-22T13:39:50.860Z,6.93
2018-02-22T13:42:17.746Z,7.68
2018-02-22T13:45:02.497Z,8.73
2018-02-22T13:47:30.084Z,8.50
2018-02-22T13:50:09.854Z,8.10
2018-02-22T13:52:39.135Z,7.82
2018-02-22T13:55:09.131Z,7.37
2018-02-22T13:57:36.127Z,7.10
2018-02-22T14:00:03.817Z,7.72
2018-02-22T14:02:30.805Z,6.97
2018-02-22T14:04:59.118Z,8.60
2018-02-22T14:07:26.809Z,6.85
2018-02-22T14:09:54.468Z,7.53
2018-02-22T14:12:22.148Z,8.13
2018-02-22T14:14:49.131Z,8.88
2018-02-22T14:17:16.077Z,7.95
2018-02-22T14:19:43.623Z,8.10
2018-02-22T14:22:15.165Z,7.28
2018-02-22T14:24:44.149Z,8.68
2018-02-22T14:27:13.875Z,7.05
2018-02-22T14:29:44.399Z,7.97
2018-02-22T14:32:12.730Z,7.37
2018-02-22T14:34:40.402Z,6.22
2018-02-22T14:37:07.341Z,7.32
2018-02-22T14:39:34.292Z,8.02
2018-02-22T14:42:01.160Z,7.05
2018-02-22T14:44:28.882Z,8.90
2018-02-22T14:46:55.902Z,7.60
2018-02-22T14:49:22.854Z,7.75
2018-02-22T14:51:49.804Z,7.25
2018-02-22T14:54:23.907Z,7.28
2018-02-22T14:56:51.551Z,7.57
2018-02-22T14:59:19.190Z,7.50
2018-02-22T15:01:48.734Z,7.03
2018-02-22T15:04:17.830Z,8.18
2018-02-22T15:06:45.106Z,8.65
2018-02-22T15:09:11.989Z,6.78
2018-02-22T15:11:42.716Z,7.30
2018-02-22T15:14:11.301Z,7.82
2018-02-22T15:16:38.805Z,7.47
2018-02-22T15:19:06.290Z,7.85
2018-02-22T15:21:33.952Z,8.07
2018-02-22T15:24:00.940Z,7.90
2018-02-22T15:26:27.821Z,8.63
2018-02-22T15:28:56.993Z,8.73
2018-02-22T15:31:28.792Z,9.48
2018-02-22T15:33:56.752Z,7.47
2018-02-22T15:36:25.643Z,8.05
2018-02-22T15:38:52.824Z,8.23
2018-02-22T15:41:19.707Z,6.95
2018-02-22T15:43:46.681Z,6.62
2018-02-22T15:46:14.285Z,9.52
2018-02-22T15:48:45.501Z,8.35
2018-02-22T15:51:12.547Z,8.65
2018-02-22T15:53:39.444Z,9.15
2018-02-22T15:56:09.380Z,9.13
2018-02-22T15:58:42.159Z,9.43
2018-02-22T16:01:09.108Z,10.30
2018-02-22T16:03:37.093Z,10.48
2018-02-22T16:06:05.076Z,8.93
2018-02-22T16:08:46.628Z,10.15
2018-02-22T16:11:14.320Z,8.88
2018-02-22T16:13:51.787Z,10.02
2018-02-22T16:16:22.520Z,8.82
2018-02-22T16:18:52.351Z,9.27
2018-02-22T16:21:32.295Z,11.73
2018-02-22T16:24:00.523Z,8.60
2018-02-22T16:26:38.216Z,11.45
2018-02-22T16:29:19.019Z,9.43
2018-02-22T16:31:46.572Z,11.38
2018-02-22T16:34:13.770Z,10.48
2018-02-22T16:36:43.317Z,14.68
2018-02-22T16:39:22.776Z,10.98
2018-02-22T16:41:58.475Z,10.00
2018-02-22T16:44:26.572Z,9.55
2018-02-22T16:47:06.463Z,10.57
2018-02-22T16:49:45.555Z,9.65
2018-02-22T16:52:16.098Z,9.75
2018-02-22T16:54:52.305Z,9.00
2018-02-22T16:57:19.280Z,10.27
2018-02-22T16:59:58.691Z,11.23
2018-02-22T17:02:38.312Z,11.68
2018-02-22T17:05:13.846Z,12.48
2018-02-22T17:07:41.846Z,12.35
2018-02-22T17:10:09.684Z,11.93
2018-02-22T17:12:36.627Z,12.43
2018-02-22T17:15:15.353Z,10.00
2018-02-22T17:17:45.236Z,11.35
2018-02-22T17:20:12.196Z,11.45
2018-02-22T17:22:39.119Z,12.60
2018-02-22T17:25:10.654Z,11.60
2018-02-22T17:27:47.472Z,12.95
2018-02-22T17:30:25.200Z,13.43
2018-02-22T17:32:54.292Z,11.60
2018-02-22T17:35:44.659Z,11.52
2018-02-22T17:38:24.740Z,10.88
2018-02-22T17:41:07.080Z,11.38
2018-02-22T17:43:49.147Z,13.55
2018-02-22T17:46:31.001Z,12.80
2018-02-22T17:51:44.444Z,11.25
2018-02-22T17:54:25.834Z,10.63
2018-02-22T17:57:08.318Z,11.48
2018-02-22T17:59:45.188Z,10.52
2018-02-22T18:02:23.746Z,11.68
2018-02-22T18:05:04.072Z,12.30
2018-02-22T18:07:45.757Z,11.27
2018-02-22T18:10:13.988Z,11.93
2018-02-22T18:12:41.002Z,13.02
2018-02-22T18:15:08.755Z,11.52
2018-02-22T18:17:35.767Z,11.65
2018-02-22T18:20:02.770Z,14.13
2018-02-22T18:22:30.510Z,11.07
2018-02-22T18:24:57.455Z,11.30
2018-02-22T18:27:24.453Z,11.77
2018-02-22T18:29:51.388Z,11.00
2018-02-22T18:32:18.392Z,11.25
2018-02-22T18:34:45.335Z,11.07
2018-02-22T18:37:18.083Z,10.82
2018-02-22T18:39:45.107Z,11.50
2018-02-22T18:42:26.843Z,10.52
2018-02-22T18:44:59.792Z,10.70
2018-02-22T18:47:26.681Z,13.27
2018-02-22T18:49:53.624Z,13.15
2018-02-22T18:52:21.912Z,12.93
2018-02-22T18:54:50.342Z,12.10
2018-02-22T18:57:18.811Z,12.52
2018-02-22T18:59:48.452Z,11.70
2018-02-22T19:02:18.865Z,13.57
2018-02-22T19:04:45.751Z,11.25
2018-02-22T19:07:12.705Z,10.60
2018-02-22T19:09:39.640Z,10.82
2018-02-22T19:17:46.765Z,11.05
2018-02-22T19:20:30.098Z,10.85
2018-02-22T19:22:58.284Z,11.55
2018-02-22T19:25:26.113Z,11.25
2018-02-22T19:27:53.091Z,10.25
2018-02-22T19:30:30.141Z,10.30
2018-02-22T19:33:04.420Z,9.43
2018-02-22T19:35:39.995Z,12.40
2018-02-22T19:38:22.375Z,11.10
2018-02-22T19:41:01.409Z,11.20
2018-02-22T19:46:12.441Z,11.60
2018-02-22T19:48:51.968Z,13.50
2018-02-22T19:51:35.509Z,11.38
2018-02-22T19:56:53.420Z,10.50
2018-02-22T19:59:33.285Z,10.90
2018-02-22T20:02:01.441Z,10.98
2018-02-22T20:04:29.146Z,10.55
2018-02-22T20:06:56.139Z,11.30
2018-02-22T20:09:23.089Z,12.85
2018-02-22T20:12:00.613Z,14.90
2018-02-22T20:14:40.705Z,20.20
2018-02-22T20:17:10.285Z,20.65
2018-02-22T20:19:49.248Z,12.43
2018-02-22T20:22:19.979Z,11.85
2018-02-22T20:24:54.899Z,11.07
2018-02-22T20:27:32.506Z,11.95
2018-02-22T20:32:58.454Z,11.73
2018-02-22T20:35:43.323Z,11.45
2018-02-22T20:38:24.159Z,10.93
2018-02-22T20:40:52.075Z,10.82
2018-02-22T20:43:19.486Z,11.32
2018-02-22T20:45:47.825Z,10.88
2018-02-22T20:48:29.820Z,11.98
2018-02-22T20:51:03.634Z,10.82
2018-02-22T20:53:31.559Z,11.18
2018-02-22T20:56:06.540Z,10.75
2018-02-22T20:58:48.024Z,12.13
2018-02-22T21:01:18.459Z,12.15
2018-02-22T21:03:48.792Z,12.45
2018-02-22T21:06:29.302Z,12.02
2018-02-22T21:09:07.116Z,12.52
2018-02-22T21:11:34.963Z,11.70
2018-02-22T21:14:09.402Z,11.77
2018-02-22T21:16:47.597Z,10.25
2018-02-22T21:19:17.004Z,13.35
2018-02-22T21:21:53.647Z,11.12
2018-02-22T21:24:20.554Z,11.55
2018-02-22T21:26:47.523Z,11.38
2018-02-22T21:29:23.906Z,11.12
2018-02-22T21:32:04.252Z,11.35
2018-02-22T21:34:45.254Z,11.38
2018-02-22T21:37:29.050Z,11.23
2018-02-22T21:40:10.308Z,10.30
2018-02-22T21:42:53.878Z,11.10
2018-02-22T21:50:52.267Z,10.07
2018-02-22T21:53:32.966Z,12.05
2018-02-22T21:56:13.574Z,10.48
2018-02-22T21:58:51.366Z,11.73
2018-02-22T22:01:33.116Z,9.45
2018-02-22T22:04:07.307Z,10.48
2018-02-22T22:06:34.230Z,11.40
2018-02-22T22:09:01.921Z,11.63
2018-02-22T22:11:28.865Z,12.10
2018-02-22T22:13:55.806Z,10.65
2018-02-22T22:16:22.682Z,11.85
2018-02-22T22:18:49.620Z,11.30
2018-02-22T22:21:16.550Z,9.23
2018-02-22T22:23:43.516Z,11.30
2018-02-22T22:26:10.399Z,11.65
2018-02-22T22:28:37.285Z,11.05
2018-02-22T22:31:04.216Z,9.95
2018-02-22T22:33:31.148Z,10.73
2018-02-22T22:35:58.084Z,10.23
2018-02-22T22:38:25.009Z,11.38
2018-02-22T22:40:51.881Z,12.30
2018-02-22T22:43:19.866Z,11.63
2018-02-22T22:45:55.514Z,11.88
2018-02-22T22:48:23.193Z,16.92
2018-02-22T22:50:50.505Z,11.70
2018-02-22T22:53:17.791Z,10.82
2018-02-22T22:55:48.262Z,10.60
2018-02-22T22:58:22.050Z,13.43
2018-02-22T23:00:59.039Z,11.18
2018-02-22T23:03:35.651Z,12.30
2018-02-22T23:06:15.138Z,10.63
2018-02-22T23:08:54.865Z,12.93
2018-02-22T23:11:22.527Z,11.57
2018-02-22T23:14:00.437Z,12.13
2018-02-22T23:16:28.180Z,11.57
2018-02-22T23:18:55.795Z,11.45
2018-02-22T23:21:24.116Z,11.52
2018-02-22T23:23:51.736Z,11.27
2018-02-22T23:26:30.727Z,10.20
2018-02-22T23:29:04.082Z,11.55
2018-02-22T23:31:32.670Z,10.73
2018-02-22T23:36:46.862Z,10.70
2018-02-22T23:39:29.387Z,10.48
2018-02-22T23:42:03.219Z,11.73
2018-02-22T23:44:30.211Z,11.23
2018-02-22T23:46:57.140Z,10.95
2018-02-22T23:49:24.005Z,11.30
2018-02-22T23:51:50.988Z,10.55
2018-02-22T23:54:17.976Z,11.88
2018-02-22T23:56:44.869Z,12.20
2018-02-22T23:59:11.874Z,10.70
