createdAt,value
2019-04-28T00:02:12.590Z,99.90
2019-04-28T00:04:41.513Z,99.90
2019-04-28T00:07:09.517Z,99.90
2019-04-28T00:09:37.281Z,99.90
2019-04-28T00:12:05.326Z,99.90
2019-04-28T00:14:33.210Z,99.90
2019-04-28T00:17:01.173Z,99.90
2019-04-28T00:19:30.845Z,99.90
2019-04-28T00:22:07.238Z,99.90
2019-04-28T00:24:51.516Z,99.90
2019-04-28T00:27:21.501Z,99.90
2019-04-28T00:29:49.593Z,99.90
2019-04-28T00:32:17.450Z,99.90
2019-04-28T00:34:45.231Z,99.90
2019-04-28T00:37:44.672Z,99.90
2019-04-28T00:40:12.442Z,99.90
2019-04-28T00:42:41.354Z,99.90
2019-04-28T00:45:11.552Z,99.90
2019-04-28T00:47:40.867Z,99.90
2019-04-28T00:50:09.519Z,99.90
2019-04-28T00:52:37.399Z,99.90
2019-04-28T00:55:05.462Z,99.90
2019-04-28T00:57:33.365Z,99.90
2019-04-28T01:00:02.419Z,99.90
2019-04-28T01:02:35.786Z,99.90
2019-04-28T01:05:04.097Z,99.90
2019-04-28T01:07:33.083Z,99.90
2019-04-28T01:10:01.530Z,99.90
2019-04-28T01:12:31.064Z,99.90
2019-04-28T01:15:00.241Z,99.90
2019-04-28T01:17:39.913Z,99.90
2019-04-28T01:20:09.824Z,99.90
2019-04-28T01:22:37.712Z,99.90
2019-04-28T01:25:06.487Z,99.90
2019-04-28T01:27:53.505Z,99.90
2019-04-28T01:30:53.488Z,99.90
2019-04-28T01:33:43.772Z,99.90
2019-04-28T01:36:11.574Z,99.90
2019-04-28T01:38:40.157Z,99.90
2019-04-28T01:41:09.844Z,99.90
2019-04-28T01:43:37.801Z,99.90
2019-04-28T01:46:05.661Z,99.90
2019-04-28T01:48:33.493Z,99.90
2019-04-28T01:51:01.341Z,99.90
2019-04-28T01:53:30.791Z,99.90
2019-04-28T01:55:59.562Z,99.90
2019-04-28T01:58:29.558Z,99.90
2019-04-28T02:00:57.115Z,99.90
2019-04-28T02:03:24.999Z,99.90
2019-04-28T02:05:52.848Z,99.90
2019-04-28T02:08:20.618Z,99.90
2019-04-28T02:10:50.177Z,99.90
2019-04-28T02:13:19.742Z,99.90
2019-04-28T02:15:47.751Z,99.90
2019-04-28T02:18:15.831Z,99.90
2019-04-28T02:20:45.475Z,99.90
2019-04-28T02:23:19.779Z,99.90
2019-04-28T02:25:49.682Z,99.90
2019-04-28T02:28:19.695Z,99.90
2019-04-28T02:30:50.275Z,99.90
2019-04-28T02:33:16.586Z,99.90
2019-04-28T02:35:44.403Z,99.90
2019-04-28T02:38:12.308Z,99.90
2019-04-28T02:40:40.736Z,99.90
2019-04-28T02:43:11.268Z,99.90
2019-04-28T02:45:41.028Z,99.90
2019-04-28T02:48:11.192Z,99.90
2019-04-28T02:50:50.986Z,99.90
2019-04-28T02:53:23.780Z,99.90
2019-04-28T02:55:51.610Z,99.90
2019-04-28T02:58:22.488Z,99.90
2019-04-28T03:01:04.787Z,99.90
2019-04-28T03:03:20.929Z,99.90
2019-04-28T03:05:51.031Z,99.90
2019-04-28T03:08:17.763Z,99.90
2019-04-28T03:10:45.920Z,99.90
2019-04-28T03:13:13.720Z,99.90
2019-04-28T03:15:42.143Z,99.90
2019-04-28T03:18:11.480Z,99.90
2019-04-28T03:20:41.817Z,99.90
2019-04-28T03:23:12.277Z,99.90
2019-04-28T03:25:46.022Z,99.90
2019-04-28T03:28:21.515Z,99.90
2019-04-28T03:31:48.942Z,99.90
2019-04-28T03:33:49.126Z,99.90
2019-04-28T03:36:16.761Z,99.90
2019-04-28T03:38:44.599Z,99.90
2019-04-28T03:41:12.485Z,99.90
2019-04-28T03:43:40.695Z,99.90
2019-04-28T03:46:14.030Z,99.90
2019-04-28T03:48:41.804Z,99.90
2019-04-28T03:51:12.972Z,99.90
2019-04-28T03:53:41.010Z,99.90
2019-04-28T03:56:11.360Z,99.90
2019-04-28T03:58:40.567Z,99.90
2019-04-28T04:01:10.452Z,99.90
2019-04-28T04:03:37.609Z,99.90
2019-04-28T04:06:05.569Z,99.90
2019-04-28T04:08:33.474Z,99.90
2019-04-28T04:11:20.223Z,99.90
2019-04-28T04:13:53.160Z,99.90
2019-04-28T04:16:37.503Z,99.90
2019-04-28T04:19:06.075Z,99.90
2019-04-28T04:21:33.967Z,99.90
2019-04-28T04:24:01.734Z,99.90
2019-04-28T04:26:31.042Z,99.90
2019-04-28T04:29:00.896Z,99.90
2019-04-28T04:31:31.474Z,99.90
2019-04-28T04:34:02.622Z,99.90
2019-04-28T04:36:30.909Z,99.90
2019-04-28T04:38:57.852Z,99.90
2019-04-28T04:41:25.698Z,99.90
2019-04-28T04:43:53.475Z,99.90
2019-04-28T04:46:23.161Z,99.90
2019-04-28T04:48:51.106Z,99.90
2019-04-28T04:51:21.316Z,99.90
2019-04-28T04:53:51.102Z,99.90
2019-04-28T04:56:21.009Z,99.90
2019-04-28T04:58:50.452Z,99.90
2019-04-28T05:01:32.640Z,99.90
2019-04-28T05:04:06.283Z,99.90
2019-04-28T05:06:34.067Z,99.90
2019-04-28T05:09:02.343Z,99.90
2019-04-28T05:11:30.215Z,99.90
2019-04-28T05:13:59.675Z,99.90
2019-04-28T05:16:29.657Z,99.90
2019-04-28T05:18:57.210Z,99.90
2019-04-28T05:21:24.995Z,99.90
2019-04-28T05:24:20.100Z,99.90
2019-04-28T05:26:49.735Z,99.90
2019-04-28T05:29:19.948Z,99.90
2019-04-28T05:31:47.455Z,99.90
2019-04-28T05:34:15.229Z,99.90
2019-04-28T05:36:44.690Z,99.90
2019-04-28T05:39:12.631Z,99.90
2019-04-28T05:41:40.399Z,99.90
2019-04-28T05:44:09.938Z,99.90
2019-04-28T05:46:37.831Z,99.90
2019-04-28T05:49:11.373Z,99.90
2019-04-28T05:51:40.293Z,99.90
2019-04-28T05:54:17.672Z,99.90
2019-04-28T05:57:20.666Z,99.90
2019-04-28T05:59:53.714Z,99.90
2019-04-28T06:02:30.552Z,99.90
2019-04-28T06:04:59.885Z,99.90
2019-04-28T06:07:40.490Z,99.90
2019-04-28T06:10:10.149Z,99.90
2019-04-28T06:12:38.191Z,99.90
2019-04-28T06:15:06.314Z,99.90
2019-04-28T06:17:34.165Z,99.90
2019-04-28T06:20:02.050Z,99.90
2019-04-28T06:22:29.983Z,99.90
2019-04-28T06:24:57.774Z,99.90
2019-04-28T06:27:25.535Z,99.90
2019-04-28T06:29:53.419Z,99.90
2019-04-28T06:32:21.262Z,99.90
2019-04-28T06:34:49.708Z,99.90
2019-04-28T06:37:17.478Z,99.90
2019-04-28T06:39:47.290Z,99.90
2019-04-28T06:42:15.084Z,99.90
2019-04-28T06:44:42.871Z,99.90
2019-04-28T06:47:11.030Z,99.90
2019-04-28T06:49:38.913Z,99.90
2019-04-28T06:52:06.792Z,99.90
2019-04-28T06:54:34.633Z,99.90
2019-04-28T06:57:02.535Z,99.90
2019-04-28T06:59:30.658Z,99.90
2019-04-28T07:01:58.456Z,99.90
2019-04-28T07:04:26.227Z,99.90
2019-04-28T07:06:54.263Z,99.90
2019-04-28T07:09:22.189Z,99.90
2019-04-28T07:11:50.139Z,99.90
2019-04-28T07:14:17.985Z,99.90
2019-04-28T07:16:45.964Z,99.90
2019-04-28T07:19:13.726Z,99.90
2019-04-28T07:22:03.039Z,99.90
2019-04-28T07:24:30.936Z,99.90
2019-04-28T07:26:58.729Z,99.90
2019-04-28T07:29:26.509Z,99.90
2019-04-28T07:31:54.377Z,99.90
2019-04-28T07:34:22.483Z,99.90
2019-04-28T07:36:50.317Z,99.90
2019-04-28T07:39:18.170Z,99.90
2019-04-28T07:41:46.099Z,99.90
2019-04-28T07:44:14.153Z,99.90
2019-04-28T07:46:41.987Z,99.90
2019-04-28T07:49:09.848Z,99.90
2019-04-28T07:51:54.233Z,99.90
2019-04-28T07:54:22.200Z,99.90
2019-04-28T07:56:50.041Z,99.90
2019-04-28T07:59:17.872Z,99.90
2019-04-28T08:01:46.451Z,99.90
2019-04-28T08:04:14.231Z,99.90
2019-04-28T08:06:42.125Z,99.90
2019-04-28T08:09:12.468Z,99.90
2019-04-28T08:11:40.323Z,99.90
2019-04-28T08:14:08.455Z,99.90
2019-04-28T08:16:36.371Z,99.90
2019-04-28T08:19:04.433Z,99.90
2019-04-28T08:21:32.278Z,99.90
2019-04-28T08:24:00.187Z,99.90
2019-04-28T08:26:28.157Z,99.90
2019-04-28T08:28:55.941Z,99.90
2019-04-28T08:31:26.783Z,99.90
2019-04-28T08:34:02.678Z,99.90
2019-04-28T08:36:29.611Z,99.90
2019-04-28T08:38:57.407Z,99.90
2019-04-28T08:41:25.184Z,99.90
2019-04-28T08:43:53.306Z,99.90
2019-04-28T08:46:21.149Z,99.90
2019-04-28T08:48:49.022Z,99.90
2019-04-28T08:51:16.843Z,99.90
2019-04-28T08:53:44.617Z,99.90
2019-04-28T08:56:12.463Z,99.90
2019-04-28T08:58:40.356Z,99.90
2019-04-28T09:01:08.276Z,99.90
2019-04-28T09:03:36.360Z,99.90
2019-04-28T09:06:04.234Z,99.90
2019-04-28T09:08:32.147Z,99.90
2019-04-28T09:11:00.233Z,99.90
2019-04-28T09:13:28.063Z,99.90
2019-04-28T09:15:55.927Z,99.90
2019-04-28T09:18:23.878Z,99.90
2019-04-28T09:20:51.755Z,99.90
2019-04-28T09:23:19.719Z,99.90
2019-04-28T09:25:47.532Z,99.90
2019-04-28T09:28:15.841Z,99.90
2019-04-28T09:30:43.636Z,99.90
2019-04-28T09:33:11.678Z,99.90
2019-04-28T09:35:39.446Z,99.90
2019-04-28T09:38:07.250Z,99.90
2019-04-28T09:40:35.148Z,99.90
2019-04-28T09:43:08.698Z,99.90
2019-04-28T09:45:49.099Z,99.90
2019-04-28T09:48:16.950Z,99.90
2019-04-28T09:50:44.719Z,99.90
2019-04-28T09:53:12.515Z,99.90
2019-04-28T09:55:40.289Z,99.90
2019-04-28T09:58:08.113Z,99.90
2019-04-28T10:00:37.564Z,99.90
2019-04-28T10:03:05.587Z,99.90
2019-04-28T10:05:33.499Z,99.90
2019-04-28T10:08:01.435Z,99.90
2019-04-28T10:10:29.254Z,99.90
2019-04-28T10:12:57.159Z,99.90
2019-04-28T10:15:25.208Z,99.90
2019-04-28T10:17:53.087Z,99.90
2019-04-28T10:20:21.156Z,99.90
2019-04-28T10:22:48.927Z,99.90
2019-04-28T10:25:17.195Z,99.90
2019-04-28T10:27:45.120Z,99.90
2019-04-28T10:30:13.227Z,99.90
2019-04-28T10:32:41.114Z,99.90
2019-04-28T10:35:09.279Z,99.90
2019-04-28T10:37:37.151Z,99.90
2019-04-28T10:40:12.010Z,99.90
2019-04-28T10:42:39.851Z,99.90
2019-04-28T10:45:09.844Z,99.90
2019-04-28T10:47:37.623Z,99.90
2019-04-28T10:50:05.788Z,99.90
2019-04-28T10:52:33.563Z,99.90
2019-04-28T10:55:03.260Z,99.90
2019-04-28T10:57:31.187Z,99.90
2019-04-28T10:59:58.980Z,99.90
2019-04-28T11:02:26.860Z,99.90
2019-04-28T11:05:08.926Z,99.90
2019-04-28T11:07:37.131Z,99.90
2019-04-28T11:10:10.548Z,99.90
2019-04-28T11:12:38.599Z,99.90
2019-04-28T11:15:08.575Z,99.90
2019-04-28T11:17:36.427Z,99.90
2019-04-28T11:20:04.699Z,99.90
2019-04-28T11:22:32.549Z,99.90
2019-04-28T11:25:00.547Z,99.90
2019-04-28T11:27:28.836Z,99.90
2019-04-28T11:29:56.672Z,99.90
2019-04-28T11:32:24.723Z,99.90
2019-04-28T11:35:20.873Z,99.90
2019-04-28T11:37:38.554Z,99.90
2019-04-28T11:40:06.558Z,99.90
2019-04-28T11:42:34.516Z,99.90
2019-04-28T11:45:02.310Z,99.90
2019-04-28T11:47:30.194Z,99.90
2019-04-28T11:49:58.199Z,99.90
2019-04-28T11:52:26.321Z,99.90
2019-04-28T11:54:54.092Z,99.90
2019-04-28T11:57:21.973Z,99.90
2019-04-28T11:59:49.829Z,99.90
2019-04-28T12:02:17.710Z,99.90
2019-04-28T12:04:45.540Z,99.90
2019-04-28T12:07:13.343Z,99.90
2019-04-28T12:09:49.612Z,99.90
2019-04-28T12:12:35.627Z,99.90
2019-04-28T12:15:17.379Z,99.90
2019-04-28T12:18:03.365Z,99.90
2019-04-28T12:20:31.234Z,99.90
2019-04-28T12:22:59.021Z,99.90
2019-04-28T12:25:26.798Z,99.90
2019-04-28T12:27:54.999Z,99.90
2019-04-28T12:30:22.815Z,99.90
2019-04-28T12:32:50.611Z,99.90
2019-04-28T12:35:18.621Z,99.90
2019-04-28T12:37:46.699Z,99.90
2019-04-28T12:40:14.660Z,99.90
2019-04-28T12:42:42.468Z,99.90
2019-04-28T12:45:10.249Z,99.90
2019-04-28T12:47:38.046Z,99.90
2019-04-28T12:50:12.859Z,99.90
2019-04-28T12:52:40.652Z,99.90
2019-04-28T12:55:08.540Z,99.90
2019-04-28T12:57:36.397Z,99.90
2019-04-28T13:00:17.396Z,99.90
2019-04-28T13:03:04.403Z,99.90
2019-04-28T13:05:34.115Z,99.90
2019-04-28T13:08:01.903Z,99.90
2019-04-28T13:10:29.686Z,99.90
2019-04-28T13:12:57.479Z,99.90
2019-04-28T13:15:25.289Z,99.90
2019-04-28T13:17:53.107Z,99.90
2019-04-28T13:20:20.898Z,99.90
2019-04-28T13:22:48.992Z,99.90
2019-04-28T13:25:16.939Z,99.90
2019-04-28T13:27:44.814Z,99.90
2019-04-28T13:30:14.142Z,99.90
2019-04-28T13:32:41.933Z,99.90
2019-04-28T13:35:09.970Z,99.90
2019-04-28T13:37:37.783Z,99.90
2019-04-28T13:40:11.991Z,99.90
2019-04-28T13:42:39.840Z,99.90
2019-04-28T13:45:12.807Z,99.90
2019-04-28T13:47:40.797Z,99.90
2019-04-28T13:50:26.480Z,99.90
2019-04-28T13:52:54.356Z,99.90
2019-04-28T13:55:59.725Z,99.90
2019-04-28T13:58:30.436Z,99.90
2019-04-28T14:01:07.705Z,99.90
2019-04-28T14:04:03.881Z,99.90
2019-04-28T14:06:32.594Z,99.90
2019-04-28T14:09:00.570Z,99.90
2019-04-28T14:11:28.840Z,99.90
2019-04-28T14:13:56.642Z,99.90
2019-04-28T14:16:24.431Z,99.90
2019-04-28T14:18:52.271Z,99.90
2019-04-28T14:21:20.087Z,99.90
2019-04-28T14:23:47.927Z,99.90
2019-04-28T14:26:15.748Z,99.90
2019-04-28T14:28:43.635Z,99.90
2019-04-28T14:31:11.443Z,99.90
2019-04-28T14:33:39.309Z,99.90
2019-04-28T14:36:07.125Z,99.90
2019-04-28T14:38:34.902Z,99.90
2019-04-28T14:41:02.678Z,99.90
2019-04-28T14:43:30.502Z,99.90
2019-04-28T14:45:58.763Z,99.90
2019-04-28T14:48:26.556Z,99.90
2019-04-28T14:50:54.637Z,99.90
2019-04-28T14:53:22.738Z,99.90
2019-04-28T14:55:50.562Z,99.90
2019-04-28T14:58:18.399Z,99.90
2019-04-28T15:00:50.868Z,99.90
2019-04-28T15:03:18.813Z,99.90
2019-04-28T15:06:14.888Z,99.90
2019-04-28T15:09:01.031Z,99.90
2019-04-28T15:11:32.929Z,99.90
2019-04-28T15:14:01.261Z,99.90
2019-04-28T15:16:29.139Z,99.90
2019-04-28T15:18:56.995Z,99.90
2019-04-28T15:21:24.889Z,99.90
2019-04-28T15:23:52.731Z,99.90
2019-04-28T15:26:20.519Z,99.90
2019-04-28T15:28:48.300Z,99.90
2019-04-28T15:31:16.264Z,99.90
2019-04-28T15:33:44.120Z,99.90
2019-04-28T15:36:11.977Z,99.90
2019-04-28T15:38:39.751Z,99.90
2019-04-28T15:41:20.630Z,99.90
2019-04-28T15:43:37.078Z,99.90
2019-04-28T15:46:04.880Z,99.90
2019-04-28T15:48:32.659Z,99.90
2019-04-28T15:51:00.497Z,99.90
2019-04-28T15:56:13.720Z,99.90
2019-04-28T15:58:41.526Z,99.90
2019-04-28T16:01:09.561Z,99.90
2019-04-28T16:03:37.364Z,98.50
2019-04-28T16:06:05.231Z,97.20
2019-04-28T16:08:33.065Z,96.90
2019-04-28T16:11:00.858Z,97.00
2019-04-28T16:13:28.909Z,97.00
2019-04-28T16:15:56.691Z,96.30
2019-04-28T16:18:24.524Z,96.60
2019-04-28T16:20:52.590Z,97.60
2019-04-28T16:23:20.381Z,98.30
2019-04-28T16:25:48.148Z,99.30
2019-04-28T16:28:15.967Z,99.90
2019-04-28T16:30:43.746Z,99.90
2019-04-28T16:33:11.799Z,99.90
2019-04-28T16:35:39.587Z,99.90
2019-04-28T16:38:07.379Z,99.90
2019-04-28T16:40:35.160Z,97.90
2019-04-28T16:43:02.951Z,96.30
2019-04-28T16:45:30.767Z,95.00
2019-04-28T16:47:58.560Z,94.40
2019-04-28T16:50:26.330Z,94.70
2019-04-28T16:52:54.314Z,95.10
2019-04-28T16:55:26.683Z,96.70
2019-04-28T16:58:05.107Z,96.80
2019-04-28T17:00:54.963Z,95.50
2019-04-28T17:03:22.828Z,92.50
2019-04-28T17:05:50.596Z,91.90
2019-04-28T17:08:18.395Z,91.40
2019-04-28T17:10:46.202Z,90.40
2019-04-28T17:13:13.999Z,89.80
2019-04-28T17:15:41.783Z,89.20
2019-04-28T17:18:09.635Z,88.70
2019-04-28T17:20:37.414Z,88.60
2019-04-28T17:23:05.207Z,89.00
2019-04-28T17:25:33.060Z,86.30
2019-04-28T17:28:01.007Z,83.40
2019-04-28T17:30:29.324Z,86.00
2019-04-28T17:32:57.127Z,87.00
2019-04-28T17:35:24.900Z,89.00
2019-04-28T17:38:05.748Z,90.40
2019-04-28T17:40:22.587Z,91.90
2019-04-28T17:42:50.349Z,94.00
2019-04-28T17:45:18.895Z,96.90
2019-04-28T17:47:46.695Z,99.10
2019-04-28T17:50:15.467Z,99.90
2019-04-28T17:52:43.246Z,99.90
2019-04-28T17:55:11.034Z,99.90
2019-04-28T17:57:38.859Z,99.90
2019-04-28T18:00:15.992Z,99.90
2019-04-28T18:02:56.230Z,99.90
2019-04-28T18:05:34.735Z,99.90
2019-04-28T18:08:03.506Z,99.90
2019-04-28T18:10:31.667Z,99.90
2019-04-28T18:13:00.562Z,99.90
2019-04-28T18:15:47.015Z,99.90
2019-04-28T18:18:26.195Z,99.90
2019-04-28T18:20:53.982Z,99.90
2019-04-28T18:23:21.830Z,99.90
2019-04-28T18:25:49.630Z,99.90
2019-04-28T18:28:17.407Z,99.90
2019-04-28T18:30:55.751Z,99.90
2019-04-28T18:33:37.104Z,99.90
2019-04-28T18:36:14.951Z,99.90
2019-04-28T18:38:57.650Z,99.90
2019-04-28T18:41:43.383Z,99.90
2019-04-28T18:44:15.937Z,99.90
2019-04-28T18:46:43.744Z,99.90
2019-04-28T18:49:11.531Z,99.90
2019-04-28T18:51:39.327Z,99.90
2019-04-28T18:54:07.192Z,99.90
2019-04-28T18:56:34.982Z,99.90
2019-04-28T18:59:02.753Z,99.90
2019-04-28T19:01:48.875Z,99.90
2019-04-28T19:04:16.714Z,99.90
2019-04-28T19:06:44.522Z,99.90
2019-04-28T19:09:26.091Z,99.90
2019-04-28T19:11:58.484Z,99.90
2019-04-28T19:14:30.487Z,99.90
2019-04-28T19:17:06.326Z,99.90
2019-04-28T19:19:34.618Z,99.90
2019-04-28T19:22:02.496Z,99.90
2019-04-28T19:24:30.271Z,99.90
2019-04-28T19:26:58.280Z,99.90
2019-04-28T19:29:26.079Z,99.90
2019-04-28T19:31:53.882Z,99.90
2019-04-28T19:34:21.720Z,99.90
2019-04-28T19:36:49.605Z,99.90
2019-04-28T19:39:17.383Z,99.90
2019-04-28T19:41:45.182Z,99.90
2019-04-28T19:44:12.987Z,99.90
2019-04-28T19:46:40.795Z,99.90
2019-04-28T19:49:08.576Z,99.90
2019-04-28T19:51:36.370Z,99.90
2019-04-28T19:54:04.243Z,99.90
2019-04-28T19:56:36.743Z,99.90
2019-04-28T19:59:23.984Z,99.90
2019-04-28T20:01:51.807Z,99.90
2019-04-28T20:04:20.864Z,99.90
2019-04-28T20:06:48.675Z,99.90
2019-04-28T20:09:16.448Z,99.90
2019-04-28T20:11:44.255Z,99.90
2019-04-28T20:14:12.026Z,99.90
2019-04-28T20:16:40.112Z,99.90
2019-04-28T20:19:07.887Z,99.90
2019-04-28T20:21:35.684Z,99.90
2019-04-28T20:24:03.487Z,99.90
2019-04-28T20:26:31.323Z,99.90
2019-04-28T20:28:59.124Z,99.90
2019-04-28T20:31:26.913Z,99.90
2019-04-28T20:33:54.950Z,99.90
2019-04-28T20:36:29.176Z,99.90
2019-04-28T20:39:00.483Z,99.90
2019-04-28T20:41:29.086Z,99.90
2019-04-28T20:43:57.804Z,99.90
2019-04-28T20:46:25.599Z,99.90
2019-04-28T20:48:53.402Z,99.90
2019-04-28T20:51:21.189Z,99.90
2019-04-28T20:53:49.033Z,99.90
2019-04-28T20:56:16.955Z,99.90
2019-04-28T20:58:44.763Z,99.90
2019-04-28T21:01:12.547Z,99.90
2019-04-28T21:03:40.355Z,99.90
2019-04-28T21:06:08.377Z,99.90
2019-04-28T21:08:36.320Z,99.90
2019-04-28T21:11:04.300Z,99.90
2019-04-28T21:13:32.181Z,99.90
2019-04-28T21:16:00.045Z,99.90
2019-04-28T21:18:28.263Z,99.90
2019-04-28T21:20:56.075Z,99.90
2019-04-28T21:23:23.979Z,99.90
2019-04-28T21:25:51.815Z,99.90
2019-04-28T21:28:20.002Z,99.90
2019-04-28T21:30:48.146Z,99.90
2019-04-28T21:33:16.243Z,99.90
2019-04-28T21:35:44.010Z,99.90
2019-04-28T21:38:11.886Z,99.90
2019-04-28T21:40:40.808Z,99.90
2019-04-28T21:43:30.929Z,99.90
2019-04-28T21:46:15.684Z,99.90
2019-04-28T21:49:05.915Z,99.90
2019-04-28T21:51:33.858Z,99.90
2019-04-28T21:54:01.754Z,99.90
2019-04-28T21:56:29.546Z,99.90
2019-04-28T21:58:57.395Z,99.90
2019-04-28T22:01:25.336Z,99.90
2019-04-28T22:03:53.240Z,99.90
2019-04-28T22:06:21.084Z,99.90
2019-04-28T22:08:49.152Z,99.90
2019-04-28T22:11:17.054Z,99.90
2019-04-28T22:13:45.137Z,99.90
2019-04-28T22:16:12.968Z,99.90
2019-04-28T22:18:40.832Z,99.90
2019-04-28T22:21:08.790Z,99.90
2019-04-28T22:23:44.509Z,99.90
2019-04-28T22:26:31.536Z,99.90
2019-04-28T22:28:59.347Z,99.90
2019-04-28T22:31:27.215Z,99.90
2019-04-28T22:33:55.059Z,99.90
2019-04-28T22:36:22.942Z,99.90
2019-04-28T22:38:50.718Z,99.90
2019-04-28T22:41:18.575Z,99.90
2019-04-28T22:43:46.441Z,99.90
2019-04-28T22:46:14.319Z,99.90
2019-04-28T22:48:42.186Z,99.90
2019-04-28T22:51:09.965Z,99.90
2019-04-28T22:53:37.870Z,99.90
2019-04-28T22:56:24.918Z,99.90
2019-04-28T22:58:56.670Z,99.90
2019-04-28T23:01:28.854Z,99.90
2019-04-28T23:04:02.535Z,99.90
2019-04-28T23:06:30.401Z,99.90
2019-04-28T23:08:58.284Z,99.90
2019-04-28T23:11:26.171Z,99.90
2019-04-28T23:13:54.025Z,99.90
2019-04-28T23:16:22.349Z,99.90
2019-04-28T23:18:50.643Z,99.90
2019-04-28T23:21:27.192Z,99.90
2019-04-28T23:23:55.088Z,99.90
2019-04-28T23:26:23.154Z,99.90
2019-04-28T23:28:51.019Z,99.90
2019-04-28T23:31:19.129Z,99.90
2019-04-28T23:33:46.899Z,99.90
2019-04-28T23:36:14.687Z,99.90
2019-04-28T23:38:42.780Z,99.90
2019-04-28T23:41:24.674Z,99.90
2019-04-28T23:43:52.568Z,99.90
2019-04-28T23:46:22.003Z,99.90
2019-04-28T23:48:49.766Z,99.90
2019-04-28T23:51:25.868Z,99.90
2019-04-28T23:53:58.594Z,99.90
2019-04-28T23:56:26.487Z,99.90
2019-04-28T23:58:54.486Z,99.90
