createdAt,value
2023-02-06T00:00:43.303Z,-5.50
2023-02-06T00:05:36.355Z,-5.50
2023-02-06T00:08:03.015Z,-5.50
2023-02-06T00:10:29.403Z,-5.40
2023-02-06T00:15:22.167Z,-5.40
2023-02-06T00:17:49.487Z,-5.30
2023-02-06T00:20:15.689Z,-5.30
2023-02-06T00:22:42.337Z,-5.40
2023-02-06T00:25:08.489Z,-5.20
2023-02-06T00:27:34.683Z,-5.30
2023-02-06T00:30:00.848Z,-4.70
2023-02-06T00:32:27.569Z,-5.00
2023-02-06T00:34:53.946Z,-5.00
2023-02-06T00:37:20.421Z,-5.00
2023-02-06T00:39:47.031Z,-5.20
2023-02-06T00:42:14.089Z,-5.00
2023-02-06T00:44:40.257Z,-5.10
2023-02-06T00:47:06.849Z,-5.20
2023-02-06T00:49:33.883Z,-5.00
2023-02-06T00:52:00.154Z,-5.10
2023-02-06T00:54:27.288Z,-5.10
2023-02-06T00:56:53.500Z,-5.00
2023-02-06T00:59:19.655Z,-5.00
2023-02-06T01:01:46.518Z,-5.20
2023-02-06T01:04:12.792Z,-5.00
2023-02-06T01:06:39.334Z,-5.10
2023-02-06T01:09:06.487Z,-5.20
2023-02-06T01:11:33.724Z,-5.30
2023-02-06T01:14:00.708Z,-5.30
2023-02-06T01:16:27.859Z,-5.30
2023-02-06T01:18:54.150Z,-5.40
2023-02-06T01:21:22.505Z,-5.20
2023-02-06T01:23:49.778Z,-5.30
2023-02-06T01:26:17.220Z,-5.40
2023-02-06T01:28:44.384Z,-5.40
2023-02-06T01:31:16.414Z,-5.40
2023-02-06T01:33:43.303Z,-5.40
2023-02-06T01:36:09.908Z,-5.40
2023-02-06T01:38:36.330Z,-5.40
2023-02-06T01:41:02.485Z,-5.60
2023-02-06T01:43:32.197Z,-5.40
2023-02-06T01:45:58.733Z,-5.00
2023-02-06T01:48:50.152Z,-5.60
2023-02-06T01:51:20.858Z,-5.60
2023-02-06T01:53:49.944Z,-5.60
2023-02-06T01:56:18.918Z,-5.70
2023-02-06T01:58:51.338Z,-5.70
2023-02-06T02:01:17.896Z,-5.60
2023-02-06T02:03:44.997Z,-5.70
2023-02-06T02:06:15.734Z,-5.60
2023-02-06T02:08:53.256Z,-5.60
2023-02-06T02:11:31.572Z,-5.60
2023-02-06T02:24:47.621Z,-5.60
2023-02-06T02:27:23.727Z,-5.20
2023-02-06T02:34:00.030Z,-5.20
2023-02-06T02:36:41.688Z,-5.10
2023-02-06T02:39:50.671Z,-5.20
2023-02-06T02:43:57.269Z,-5.10
2023-02-06T02:46:31.682Z,-5.00
2023-02-06T02:49:19.275Z,-4.90
2023-02-06T02:54:11.971Z,-5.10
2023-02-06T02:56:39.108Z,-5.00
2023-02-06T02:59:15.303Z,-3.90
2023-02-06T03:01:53.159Z,-5.00
2023-02-06T03:04:22.486Z,-5.10
2023-02-06T03:13:40.706Z,-5.40
2023-02-06T03:16:54.091Z,-5.10
2023-02-06T03:19:25.949Z,-5.10
2023-02-06T03:21:53.013Z,-5.00
2023-02-06T03:24:27.112Z,-5.10
2023-02-06T03:26:57.664Z,-5.10
2023-02-06T03:29:23.801Z,-5.30
2023-02-06T03:32:00.434Z,-4.60
2023-02-06T03:35:16.272Z,-5.20
2023-02-06T03:37:42.564Z,-5.10
2023-02-06T03:40:09.895Z,-5.20
2023-02-06T03:42:38.838Z,-5.20
2023-02-06T03:45:12.228Z,-5.40
2023-02-06T03:47:38.628Z,-5.30
2023-02-06T03:50:05.347Z,-5.30
2023-02-06T03:52:36.104Z,-5.50
2023-02-06T03:55:07.553Z,-5.20
2023-02-06T03:57:33.741Z,-5.30
2023-02-06T04:00:00.005Z,-5.20
2023-02-06T04:02:26.210Z,-5.30
2023-02-06T04:04:52.358Z,-5.40
2023-02-06T04:07:27.101Z,-5.30
2023-02-06T04:09:53.452Z,-5.30
2023-02-06T04:12:19.953Z,-5.20
2023-02-06T04:14:46.282Z,-5.20
2023-02-06T04:17:12.431Z,-5.50
2023-02-06T04:19:38.676Z,-5.10
2023-02-06T04:22:05.340Z,-5.10
2023-02-06T04:24:31.778Z,-3.80
2023-02-06T04:26:58.500Z,-5.30
2023-02-06T04:29:24.707Z,-4.30
2023-02-06T04:31:50.846Z,-5.10
2023-02-06T04:34:17.128Z,-5.10
2023-02-06T04:36:47.410Z,-5.10
2023-02-06T04:39:14.159Z,-4.60
2023-02-06T04:41:40.285Z,-3.90
2023-02-06T04:46:32.997Z,-5.20
2023-02-06T04:48:59.126Z,-5.10
2023-02-06T04:51:25.803Z,-5.30
2023-02-06T04:53:51.924Z,-4.10
2023-02-06T04:56:18.176Z,-4.90
2023-02-06T04:58:44.709Z,-5.00
2023-02-06T05:01:10.988Z,-5.10
2023-02-06T05:03:37.537Z,-4.80
2023-02-06T05:06:04.206Z,-4.90
2023-02-06T05:08:30.348Z,-4.70
2023-02-06T05:10:56.497Z,-3.90
2023-02-06T05:13:22.986Z,-4.80
2023-02-06T05:15:49.160Z,-4.90
2023-02-06T05:18:15.631Z,-4.90
2023-02-06T05:20:42.698Z,-5.00
2023-02-06T05:23:09.839Z,-4.70
2023-02-06T05:25:36.972Z,-4.70
2023-02-06T05:28:06.027Z,-4.70
2023-02-06T05:30:33.594Z,-4.00
2023-02-06T05:33:00.164Z,-4.80
2023-02-06T05:35:26.329Z,-4.10
2023-02-06T05:40:21.645Z,-4.70
2023-02-06T05:42:48.175Z,-4.70
2023-02-06T05:45:14.370Z,-4.40
2023-02-06T05:47:40.580Z,-4.60
2023-02-06T05:50:07.373Z,-4.10
2023-02-06T05:52:33.528Z,-4.60
2023-02-06T05:54:59.678Z,-3.40
2023-02-06T05:57:25.909Z,-3.90
2023-02-06T05:59:52.110Z,-3.80
2023-02-06T06:02:18.337Z,-4.50
2023-02-06T06:04:44.565Z,-4.60
2023-02-06T06:07:10.727Z,-3.60
2023-02-06T06:09:36.887Z,-3.10
2023-02-06T06:12:03.282Z,-4.50
2023-02-06T06:14:30.474Z,-4.50
2023-02-06T06:16:56.907Z,-4.30
2023-02-06T06:19:23.133Z,-4.50
2023-02-06T06:21:49.311Z,-3.10
2023-02-06T06:24:15.589Z,-4.50
2023-02-06T06:26:41.766Z,-3.60
2023-02-06T06:29:09.064Z,-4.40
2023-02-06T06:31:35.243Z,-4.40
2023-02-06T06:34:01.556Z,-3.00
2023-02-06T06:36:27.729Z,-4.40
2023-02-06T06:38:54.334Z,-3.50
2023-02-06T06:41:20.467Z,-3.10
2023-02-06T06:43:46.636Z,-4.30
2023-02-06T06:46:13.133Z,-3.10
2023-02-06T06:48:39.807Z,-3.40
2023-02-06T06:51:06.224Z,-3.30
2023-02-06T06:53:33.321Z,-4.20
2023-02-06T06:56:03.930Z,-4.10
2023-02-06T06:58:30.182Z,-4.00
2023-02-06T07:00:56.295Z,-4.10
2023-02-06T07:03:22.644Z,-2.80
2023-02-06T07:05:48.950Z,-3.60
2023-02-06T07:08:15.150Z,-3.90
2023-02-06T07:10:41.381Z,-2.90
2023-02-06T07:13:07.991Z,-3.90
2023-02-06T07:15:34.319Z,-3.70
2023-02-06T07:18:00.786Z,-3.70
2023-02-06T07:20:27.096Z,-2.70
2023-02-06T07:22:53.446Z,-3.00
2023-02-06T07:25:19.691Z,-3.40
2023-02-06T07:27:46.768Z,-3.40
2023-02-06T07:30:13.782Z,-1.50
2023-02-06T07:32:40.070Z,-2.90
2023-02-06T07:35:06.504Z,-1.90
2023-02-06T07:37:32.714Z,-2.50
2023-02-06T07:39:58.841Z,-2.00
2023-02-06T07:42:25.096Z,-1.60
2023-02-06T07:44:51.248Z,-1.70
2023-02-06T07:47:17.554Z,-1.70
2023-02-06T07:49:43.698Z,-1.90
2023-02-06T07:52:09.925Z,-1.70
2023-02-06T07:54:36.138Z,-0.50
2023-02-06T07:57:02.420Z,-1.40
2023-02-06T07:59:29.067Z,-1.60
2023-02-06T08:01:55.442Z,-1.50
2023-02-06T08:04:22.019Z,-1.60
2023-02-06T08:06:48.287Z,-1.70
2023-02-06T08:09:16.989Z,-1.50
2023-02-06T08:11:43.629Z,-1.60
2023-02-06T08:14:10.580Z,-1.50
2023-02-06T08:16:36.740Z,-1.40
2023-02-06T08:19:03.722Z,-1.60
2023-02-06T08:21:29.955Z,-1.60
2023-02-06T08:23:59.692Z,-1.10
2023-02-06T08:26:27.382Z,-1.50
2023-02-06T08:28:53.977Z,-1.30
2023-02-06T08:31:42.079Z,-1.20
2023-02-06T08:34:10.822Z,0.30
2023-02-06T08:36:37.315Z,-0.30
2023-02-06T08:39:04.318Z,-0.20
2023-02-06T08:41:33.563Z,0.00
2023-02-06T08:44:00.788Z,-0.20
2023-02-06T08:46:28.264Z,-0.20
2023-02-06T08:48:55.963Z,0.20
2023-02-06T08:51:22.280Z,0.40
2023-02-06T08:53:48.480Z,0.60
2023-02-06T08:56:14.625Z,0.50
2023-02-06T08:58:40.815Z,0.40
2023-02-06T09:01:16.935Z,0.70
2023-02-06T09:03:44.880Z,0.80
2023-02-06T09:06:11.608Z,0.90
2023-02-06T09:08:38.573Z,0.60
2023-02-06T09:11:15.250Z,0.80
2023-02-06T09:13:43.859Z,1.10
2023-02-06T09:16:11.123Z,2.40
2023-02-06T09:18:37.716Z,1.40
2023-02-06T09:21:11.233Z,1.30
2023-02-06T09:23:43.174Z,3.40
2023-02-06T09:26:19.464Z,1.40
2023-02-06T09:28:45.960Z,1.40
2023-02-06T09:31:12.461Z,1.50
2023-02-06T09:33:39.321Z,1.60
2023-02-06T09:36:10.984Z,1.70
2023-02-06T09:38:41.818Z,1.70
2023-02-06T09:41:19.223Z,1.80
2023-02-06T09:43:54.034Z,2.00
2023-02-06T09:46:22.591Z,1.90
2023-02-06T09:48:49.254Z,2.00
2023-02-06T09:51:22.665Z,2.00
2023-02-06T09:54:19.003Z,1.90
2023-02-06T09:56:55.729Z,1.70
2023-02-06T10:05:10.251Z,1.40
2023-02-06T10:07:56.765Z,1.10
2023-02-06T10:11:00.983Z,1.10
2023-02-06T10:13:42.267Z,1.20
2023-02-06T10:16:40.227Z,1.30
2023-02-06T10:20:21.862Z,1.50
2023-02-06T10:25:54.635Z,2.10
2023-02-06T10:28:30.383Z,2.50
2023-02-06T10:31:49.799Z,2.10
2023-02-06T10:36:18.779Z,1.90
2023-02-06T10:43:55.782Z,2.50
2023-02-06T10:46:45.472Z,2.50
2023-02-06T10:49:40.506Z,2.40
2023-02-06T10:52:49.700Z,2.60
2023-02-06T10:55:23.208Z,2.70
2023-02-06T10:57:55.676Z,2.30
2023-02-06T11:00:26.033Z,3.00
2023-02-06T11:03:06.788Z,2.80
2023-02-06T11:05:34.302Z,2.60
2023-02-06T11:08:21.742Z,2.60
2023-02-06T11:10:48.155Z,2.60
2023-02-06T11:13:29.189Z,2.90
2023-02-06T11:16:04.515Z,2.90
2023-02-06T11:18:35.739Z,2.90
2023-02-06T11:21:02.956Z,3.20
2023-02-06T11:23:30.431Z,3.30
2023-02-06T11:26:20.357Z,3.40
2023-02-06T11:28:58.727Z,3.30
2023-02-06T11:31:43.400Z,2.20
2023-02-06T11:34:26.334Z,3.30
2023-02-06T11:36:54.985Z,1.90
2023-02-06T11:39:32.826Z,1.60
2023-02-06T11:45:32.493Z,1.20
2023-02-06T11:47:59.062Z,1.60
2023-02-06T11:50:36.553Z,2.10
2023-02-06T11:53:12.196Z,2.30
2023-02-06T11:55:39.505Z,1.90
2023-02-06T11:58:40.500Z,2.50
2023-02-06T12:01:08.953Z,2.30
2023-02-06T12:07:19.290Z,1.80
2023-02-06T12:09:46.178Z,0.90
2023-02-06T12:12:23.581Z,0.70
2023-02-06T12:14:55.329Z,0.90
2023-02-06T12:17:28.635Z,0.80
2023-02-06T12:20:17.580Z,0.90
2023-02-06T12:23:05.954Z,1.00
2023-02-06T12:25:41.548Z,0.90
2023-02-06T12:28:21.603Z,0.80
2023-02-06T12:30:56.640Z,0.70
2023-02-06T12:34:03.720Z,0.60
2023-02-06T12:36:34.291Z,0.50
2023-02-06T12:39:07.508Z,0.60
2023-02-06T12:48:36.825Z,0.70
2023-02-06T12:51:28.298Z,0.70
2023-02-06T12:54:12.788Z,0.90
2023-02-06T12:56:46.385Z,0.60
2023-02-06T12:59:57.612Z,0.60
2023-02-06T13:04:40.043Z,0.50
2023-02-06T13:07:09.210Z,0.40
2023-02-06T13:09:41.692Z,0.20
2023-02-06T13:12:16.276Z,0.10
2023-02-06T13:14:59.166Z,0.30
2023-02-06T13:17:35.962Z,0.20
2023-02-06T13:20:21.460Z,0.10
2023-02-06T13:23:39.454Z,0.20
2023-02-06T13:26:05.804Z,0.20
2023-02-06T13:30:46.093Z,0.30
2023-02-06T13:33:20.611Z,0.40
2023-02-06T13:36:00.664Z,0.30
2023-02-06T13:38:37.507Z,0.90
2023-02-06T13:42:27.684Z,0.40
2023-02-06T13:44:54.904Z,0.30
2023-02-06T13:48:20.530Z,0.30
2023-02-06T13:50:58.951Z,0.10
2023-02-06T13:54:59.362Z,0.20
2023-02-06T13:58:39.613Z,0.20
2023-02-06T14:01:14.956Z,0.20
2023-02-06T14:03:46.538Z,0.00
2023-02-06T14:08:57.936Z,0.10
2023-02-06T14:14:27.676Z,0.10
2023-02-06T14:20:16.812Z,0.00
2023-02-06T14:23:38.223Z,-0.20
2023-02-06T14:27:48.514Z,-0.20
2023-02-06T14:30:51.760Z,-0.10
2023-02-06T14:35:10.812Z,-0.10
2023-02-06T14:40:48.384Z,-0.10
2023-02-06T14:43:21.170Z,-0.20
2023-02-06T14:46:05.438Z,-0.20
2023-02-06T14:48:51.163Z,-0.20
2023-02-06T14:51:26.091Z,-0.10
2023-02-06T14:54:38.210Z,-0.10
2023-02-06T14:57:06.284Z,0.00
2023-02-06T14:59:32.479Z,-0.20
2023-02-06T15:01:59.428Z,-0.20
2023-02-06T15:04:27.606Z,-0.30
2023-02-06T15:07:03.434Z,-0.20
2023-02-06T15:09:32.096Z,-0.30
2023-02-06T15:12:00.583Z,-0.30
2023-02-06T15:14:32.201Z,-0.20
2023-02-06T15:16:59.662Z,-0.30
2023-02-06T15:19:31.436Z,-0.40
2023-02-06T15:22:04.971Z,-0.50
2023-02-06T15:25:09.864Z,-0.60
2023-02-06T15:27:37.398Z,-0.70
2023-02-06T15:30:19.694Z,-0.80
2023-02-06T15:32:50.514Z,-0.90
2023-02-06T15:35:52.957Z,-1.00
2023-02-06T15:38:20.167Z,-1.10
2023-02-06T15:40:48.523Z,-1.20
2023-02-06T15:43:22.479Z,-1.20
2023-02-06T15:45:49.427Z,-1.20
2023-02-06T15:48:57.821Z,1.30
2023-02-06T15:51:26.226Z,-0.60
2023-02-06T15:54:22.867Z,-1.50
2023-02-06T15:56:51.069Z,-1.60
2023-02-06T15:59:23.527Z,-1.40
2023-02-06T16:01:49.984Z,-1.70
2023-02-06T16:04:45.882Z,-1.80
2023-02-06T16:07:18.412Z,-1.90
2023-02-06T16:11:47.862Z,-2.00
2023-02-06T16:15:37.867Z,-2.10
2023-02-06T16:18:32.570Z,-2.30
2023-02-06T16:21:46.910Z,-2.40
2023-02-06T16:24:17.216Z,-2.50
2023-02-06T16:26:48.712Z,-2.50
2023-02-06T16:29:25.671Z,-2.40
2023-02-06T16:32:19.192Z,-2.50
2023-02-06T16:34:46.310Z,-2.50
2023-02-06T16:37:18.930Z,-2.60
2023-02-06T16:39:47.090Z,-2.60
2023-02-06T16:42:22.524Z,-2.60
2023-02-06T16:44:51.244Z,-2.70
2023-02-06T16:47:19.654Z,-2.70
2023-02-06T16:49:50.626Z,-2.70
2023-02-06T16:52:22.937Z,-2.80
2023-02-06T16:54:49.374Z,-2.90
2023-02-06T16:57:28.441Z,-2.90
2023-02-06T16:59:55.639Z,-2.90
2023-02-06T17:02:24.334Z,-2.30
2023-02-06T17:04:51.038Z,-6.50
2023-02-06T17:07:22.537Z,-3.30
2023-02-06T17:09:49.268Z,-3.30
2023-02-06T17:12:19.952Z,-3.30
2023-02-06T17:14:46.629Z,-3.40
2023-02-06T17:17:14.589Z,-3.40
2023-02-06T17:19:42.243Z,-3.20
2023-02-06T17:22:09.213Z,-3.50
2023-02-06T17:27:04.131Z,-3.50
2023-02-06T17:29:31.033Z,-3.60
2023-02-06T17:31:58.641Z,-2.80
2023-02-06T17:34:25.034Z,-4.00
2023-02-06T17:36:54.752Z,-4.00
2023-02-06T17:46:47.528Z,-4.30
2023-02-06T18:16:18.371Z,-4.80
2023-02-06T18:18:45.853Z,-5.10
2023-02-06T18:21:12.332Z,-5.00
2023-02-06T18:23:40.870Z,-5.00
2023-02-06T18:26:08.400Z,-5.00
2023-02-06T18:31:03.405Z,-5.00
2023-02-06T18:33:30.793Z,-4.90
2023-02-06T18:35:59.112Z,-4.90
2023-02-06T18:38:27.812Z,-4.90
2023-02-06T18:40:57.153Z,-5.00
2023-02-06T18:43:27.127Z,-4.80
2023-02-06T18:46:05.915Z,-5.50
2023-02-06T18:48:35.687Z,-4.70
2023-02-06T18:51:06.669Z,-4.70
2023-02-06T18:53:33.993Z,-4.70
2023-02-06T18:56:01.682Z,-4.70
2023-02-06T18:58:28.144Z,-4.90
2023-02-06T19:00:55.161Z,-4.90
2023-02-06T19:20:41.038Z,-5.30
2023-02-06T19:25:36.944Z,-5.60
2023-02-06T19:28:05.702Z,-5.60
2023-02-06T19:30:36.552Z,-5.70
2023-02-06T19:33:07.049Z,-4.40
2023-02-06T19:35:34.931Z,-5.70
2023-02-06T19:38:03.435Z,-5.50
2023-02-06T19:40:31.617Z,-5.40
2023-02-06T19:45:26.637Z,-5.40
2023-02-06T19:50:22.026Z,-5.40
2023-02-06T19:55:23.820Z,-5.30
2023-02-06T20:05:15.037Z,-5.50
2023-02-06T20:07:41.615Z,-5.40
2023-02-06T20:10:08.515Z,-5.50
2023-02-06T20:12:34.929Z,-5.30
2023-02-06T20:15:01.941Z,-5.20
2023-02-06T20:19:59.283Z,-5.80
2023-02-06T20:22:26.609Z,-4.70
2023-02-06T20:27:20.193Z,-4.70
2023-02-06T20:32:16.590Z,-5.10
2023-02-06T20:42:07.008Z,-5.90
2023-02-06T20:51:57.538Z,-6.20
2023-02-06T20:59:19.096Z,-6.40
2023-02-06T21:01:46.241Z,-7.90
2023-02-06T21:04:14.845Z,-6.40
2023-02-06T21:09:08.822Z,-6.40
2023-02-06T21:11:38.314Z,-6.40
2023-02-06T21:14:07.497Z,-6.20
2023-02-06T21:16:34.605Z,-6.70
2023-02-06T21:19:01.084Z,-6.70
2023-02-06T21:23:57.140Z,-7.60
2023-02-06T21:26:24.448Z,-6.80
2023-02-06T21:28:51.021Z,-6.90
2023-02-06T21:31:22.582Z,-6.80
2023-02-06T21:33:50.972Z,-6.90
2023-02-06T21:36:17.378Z,-6.90
2023-02-06T21:38:44.033Z,-7.10
2023-02-06T21:41:12.630Z,-7.00
2023-02-06T21:43:39.191Z,-7.00
2023-02-06T21:46:05.712Z,-7.10
2023-02-06T21:58:19.470Z,-6.80
2023-02-06T22:00:47.801Z,-6.80
2023-02-06T22:10:36.493Z,-7.10
2023-02-06T22:13:03.490Z,-7.10
2023-02-06T22:17:56.980Z,-7.20
2023-02-06T22:25:16.927Z,-7.30
2023-02-06T22:30:11.186Z,-7.20
2023-02-06T22:32:38.426Z,-7.20
2023-02-06T22:37:32.091Z,-7.20
2023-02-06T22:39:58.775Z,-7.10
2023-02-06T22:44:52.525Z,-7.50
2023-02-06T22:47:18.783Z,-7.20
2023-02-06T22:59:53.593Z,-6.70
2023-02-06T23:07:13.063Z,-7.30
2023-02-06T23:24:23.673Z,-6.10
2023-02-06T23:26:50.660Z,-6.10
2023-02-06T23:29:17.661Z,-5.40
2023-02-06T23:31:45.006Z,-5.80
2023-02-06T23:39:06.090Z,-6.30
2023-02-06T23:44:02.656Z,-6.70
2023-02-06T23:46:29.841Z,-5.80
2023-02-06T23:56:20.037Z,-7.40
