createdAt,value
2023-02-18T00:01:45.281Z,16.30
2023-02-18T00:04:17.094Z,16.30
2023-02-18T00:06:48.856Z,16.30
2023-02-18T00:09:20.631Z,16.30
2023-02-18T00:11:52.465Z,16.20
2023-02-18T00:14:29.302Z,15.90
2023-02-18T00:17:01.094Z,15.60
2023-02-18T00:19:32.891Z,15.40
2023-02-18T00:22:04.691Z,15.20
2023-02-18T00:24:36.453Z,15.00
2023-02-18T00:27:08.508Z,14.90
2023-02-18T00:29:43.080Z,14.70
2023-02-18T00:32:15.108Z,14.60
2023-02-18T00:34:47.135Z,14.50
2023-02-18T00:37:19.222Z,14.30
2023-02-18T00:39:51.211Z,14.30
2023-02-18T00:42:23.269Z,14.20
2023-02-18T00:44:57.851Z,14.20
2023-02-18T00:47:29.835Z,14.10
2023-02-18T00:50:01.822Z,14.10
2023-02-18T00:52:33.802Z,14.00
2023-02-18T00:55:06.465Z,14.00
2023-02-18T00:57:38.597Z,13.90
2023-02-18T01:00:14.234Z,13.90
2023-02-18T01:02:46.218Z,13.90
2023-02-18T01:05:18.375Z,13.90
2023-02-18T01:07:50.490Z,13.90
2023-02-18T01:10:22.497Z,13.80
2023-02-18T01:12:54.610Z,13.80
2023-02-18T01:15:29.456Z,13.80
2023-02-18T01:18:01.440Z,13.80
2023-02-18T01:20:33.615Z,13.80
2023-02-18T01:23:05.885Z,13.80
2023-02-18T01:25:38.542Z,13.80
2023-02-18T01:28:12.011Z,13.80
2023-02-18T01:30:47.013Z,13.80
2023-02-18T01:33:19.085Z,13.80
2023-02-18T01:35:53.604Z,13.80
2023-02-18T01:38:25.598Z,13.80
2023-02-18T01:40:57.679Z,13.80
2023-02-18T01:43:30.226Z,13.70
2023-02-18T01:46:14.348Z,13.70
2023-02-18T01:48:50.025Z,13.70
2023-02-18T01:51:26.512Z,13.70
2023-02-18T01:54:03.042Z,13.70
2023-02-18T01:56:37.831Z,13.70
2023-02-18T01:59:13.719Z,13.70
2023-02-18T02:01:48.688Z,13.70
2023-02-18T02:04:21.502Z,13.70
2023-02-18T02:06:53.494Z,13.70
2023-02-18T02:09:29.629Z,13.70
2023-02-18T02:12:28.053Z,13.70
2023-02-18T02:15:28.180Z,13.70
2023-02-18T02:18:16.057Z,13.70
2023-02-18T02:21:09.019Z,13.70
2023-02-18T02:24:05.820Z,13.70
2023-02-18T02:27:11.756Z,13.70
2023-02-18T02:30:09.509Z,13.70
2023-02-18T02:33:14.435Z,13.70
2023-02-18T02:35:50.115Z,13.70
2023-02-18T02:38:29.670Z,13.70
2023-02-18T02:41:12.707Z,13.70
2023-02-18T02:43:53.982Z,13.70
2023-02-18T02:46:31.504Z,13.70
2023-02-18T02:49:07.378Z,13.70
2023-02-18T02:51:46.574Z,13.70
2023-02-18T02:54:22.541Z,13.70
2023-02-18T02:57:04.907Z,13.70
2023-02-18T02:59:38.082Z,13.70
2023-02-18T03:02:18.288Z,13.70
2023-02-18T03:04:59.912Z,13.60
2023-02-18T03:07:41.926Z,13.60
2023-02-18T03:10:26.984Z,13.60
2023-02-18T03:13:04.628Z,13.60
2023-02-18T03:15:42.371Z,13.60
2023-02-18T03:18:17.060Z,13.60
2023-02-18T03:20:53.388Z,13.60
2023-02-18T03:23:29.159Z,13.60
2023-02-18T03:26:02.990Z,13.50
2023-02-18T03:28:35.463Z,13.50
2023-02-18T03:31:09.462Z,13.50
2023-02-18T03:33:45.141Z,13.50
2023-02-18T03:36:17.688Z,13.50
2023-02-18T03:38:54.770Z,13.50
2023-02-18T03:41:26.805Z,13.50
2023-02-18T03:44:00.631Z,13.50
2023-02-18T03:46:34.158Z,13.40
2023-02-18T03:49:06.583Z,13.40
2023-02-18T03:51:38.716Z,13.40
2023-02-18T03:54:14.718Z,13.40
2023-02-18T03:56:46.747Z,13.40
2023-02-18T03:59:18.781Z,13.30
2023-02-18T04:01:50.815Z,13.30
2023-02-18T04:04:22.906Z,13.30
2023-02-18T04:06:54.989Z,13.30
2023-02-18T04:09:29.539Z,13.30
2023-02-18T04:12:01.540Z,13.30
2023-02-18T04:14:33.524Z,13.30
2023-02-18T04:17:05.544Z,13.30
2023-02-18T04:19:37.549Z,13.30
2023-02-18T04:22:09.552Z,13.30
2023-02-18T04:24:44.138Z,13.30
2023-02-18T04:27:16.148Z,13.30
2023-02-18T04:29:48.349Z,13.30
2023-02-18T04:32:20.406Z,13.20
2023-02-18T04:34:52.982Z,13.20
2023-02-18T04:37:25.200Z,13.20
2023-02-18T04:39:59.800Z,13.20
2023-02-18T04:42:31.869Z,13.20
2023-02-18T04:45:04.278Z,13.20
2023-02-18T04:47:36.313Z,13.20
2023-02-18T04:50:09.560Z,13.20
2023-02-18T04:52:41.564Z,13.20
2023-02-18T04:55:16.298Z,13.20
2023-02-18T04:57:48.361Z,13.20
2023-02-18T05:00:20.858Z,13.20
2023-02-18T05:02:52.851Z,13.20
2023-02-18T05:05:24.876Z,13.20
2023-02-18T05:07:56.874Z,13.20
2023-02-18T05:10:31.529Z,13.20
2023-02-18T05:13:03.574Z,13.20
2023-02-18T05:15:35.727Z,13.20
2023-02-18T05:18:08.031Z,13.20
2023-02-18T05:20:40.151Z,13.20
2023-02-18T05:23:12.138Z,13.20
2023-02-18T05:25:46.709Z,13.20
2023-02-18T05:28:18.796Z,13.20
2023-02-18T05:30:50.811Z,13.20
2023-02-18T05:33:22.851Z,13.20
2023-02-18T05:35:54.881Z,13.20
2023-02-18T05:38:26.994Z,13.20
2023-02-18T05:41:01.655Z,13.20
2023-02-18T05:43:53.678Z,13.20
2023-02-18T05:46:25.749Z,13.20
2023-02-18T05:48:57.807Z,13.20
2023-02-18T05:51:29.798Z,13.20
2023-02-18T05:54:01.785Z,13.10
2023-02-18T05:56:36.488Z,13.10
2023-02-18T05:59:08.524Z,13.10
2023-02-18T06:01:40.899Z,13.10
2023-02-18T06:04:13.335Z,13.10
2023-02-18T06:06:45.906Z,13.10
2023-02-18T06:09:18.045Z,13.10
2023-02-18T06:11:52.773Z,13.10
2023-02-18T06:14:24.788Z,13.10
2023-02-18T06:16:56.759Z,13.10
2023-02-18T06:19:28.737Z,13.10
2023-02-18T06:22:01.423Z,13.10
2023-02-18T06:24:33.984Z,13.10
2023-02-18T06:27:08.534Z,13.10
2023-02-18T06:29:40.524Z,13.10
2023-02-18T06:32:12.588Z,13.10
2023-02-18T06:34:44.829Z,13.10
2023-02-18T06:37:16.844Z,13.10
2023-02-18T06:39:48.816Z,13.10
2023-02-18T06:42:23.493Z,13.10
2023-02-18T06:44:55.456Z,13.10
2023-02-18T06:47:27.426Z,13.10
2023-02-18T06:49:59.604Z,13.10
2023-02-18T06:52:33.525Z,13.10
2023-02-18T06:55:06.441Z,13.10
2023-02-18T06:57:41.009Z,13.10
2023-02-18T07:00:13.944Z,13.20
2023-02-18T07:02:46.022Z,13.10
2023-02-18T07:05:18.110Z,13.10
2023-02-18T07:07:50.062Z,13.10
2023-02-18T07:10:22.143Z,13.20
2023-02-18T07:12:56.677Z,13.20
2023-02-18T07:15:28.953Z,13.20
2023-02-18T07:18:01.506Z,13.20
2023-02-18T07:20:33.549Z,13.20
2023-02-18T07:23:05.747Z,13.20
2023-02-18T07:25:37.738Z,13.20
2023-02-18T07:28:12.464Z,13.20
2023-02-18T07:30:44.511Z,13.20
2023-02-18T07:33:16.519Z,13.20
2023-02-18T07:35:53.660Z,13.20
2023-02-18T07:38:26.259Z,13.20
2023-02-18T07:40:59.121Z,13.30
2023-02-18T07:43:33.712Z,13.30
2023-02-18T07:46:07.443Z,13.30
2023-02-18T07:48:39.529Z,13.30
2023-02-18T07:51:13.078Z,13.30
2023-02-18T07:53:45.074Z,13.30
2023-02-18T07:56:18.526Z,13.30
2023-02-18T07:58:53.086Z,13.40
2023-02-18T08:01:25.235Z,13.40
2023-02-18T08:03:57.440Z,13.40
2023-02-18T08:06:33.653Z,13.40
2023-02-18T08:09:06.967Z,13.40
2023-02-18T08:11:39.029Z,13.50
2023-02-18T08:14:13.648Z,13.50
2023-02-18T08:16:45.833Z,13.50
2023-02-18T08:19:17.910Z,13.60
2023-02-18T08:21:49.960Z,13.60
2023-02-18T08:24:21.942Z,13.60
2023-02-18T08:27:00.787Z,13.70
2023-02-18T08:29:35.896Z,13.70
2023-02-18T08:32:07.911Z,13.70
2023-02-18T08:34:40.073Z,13.80
2023-02-18T08:37:12.341Z,13.80
2023-02-18T08:39:44.319Z,13.80
2023-02-18T08:42:16.330Z,13.90
2023-02-18T08:44:50.991Z,13.90
2023-02-18T08:48:18.911Z,13.90
2023-02-18T08:50:15.061Z,14.00
2023-02-18T08:52:47.170Z,14.00
2023-02-18T08:55:21.377Z,14.00
2023-02-18T08:57:53.154Z,14.00
2023-02-18T09:00:27.739Z,14.00
2023-02-18T09:02:59.605Z,14.00
2023-02-18T09:05:31.581Z,14.10
2023-02-18T09:08:03.474Z,14.10
2023-02-18T09:10:35.400Z,14.10
2023-02-18T09:13:07.182Z,14.10
2023-02-18T09:15:41.585Z,14.10
2023-02-18T09:18:13.380Z,14.10
2023-02-18T09:20:45.151Z,14.10
2023-02-18T09:23:17.936Z,14.10
2023-02-18T09:25:49.940Z,14.20
2023-02-18T09:28:22.100Z,14.20
2023-02-18T09:30:57.602Z,14.20
2023-02-18T09:33:29.447Z,14.20
2023-02-18T09:36:04.436Z,14.20
2023-02-18T09:38:36.622Z,14.20
2023-02-18T09:41:15.295Z,14.20
2023-02-18T09:43:53.240Z,14.20
2023-02-18T09:46:32.497Z,14.20
2023-02-18T09:49:12.170Z,14.20
2023-02-18T09:51:44.841Z,14.20
2023-02-18T09:54:20.068Z,14.30
2023-02-18T09:56:53.109Z,14.30
2023-02-18T09:59:26.301Z,14.30
2023-02-18T10:02:02.480Z,14.30
2023-02-18T10:04:40.476Z,14.30
2023-02-18T10:07:21.148Z,14.30
2023-02-18T10:09:55.473Z,14.30
2023-02-18T10:12:27.593Z,14.30
2023-02-18T10:15:01.373Z,14.30
2023-02-18T10:17:37.833Z,14.30
2023-02-18T10:20:20.173Z,14.40
2023-02-18T10:22:54.263Z,14.40
2023-02-18T10:25:26.598Z,14.40
2023-02-18T10:27:59.995Z,14.40
2023-02-18T10:30:38.028Z,14.40
2023-02-18T10:33:17.686Z,14.40
2023-02-18T10:35:53.778Z,14.40
2023-02-18T10:38:37.511Z,14.40
2023-02-18T10:41:18.332Z,14.40
2023-02-18T10:44:00.419Z,14.40
2023-02-18T10:46:39.549Z,14.40
2023-02-18T10:49:33.774Z,14.40
2023-02-18T10:52:13.589Z,14.40
2023-02-18T10:54:49.563Z,14.40
2023-02-18T10:57:22.096Z,14.40
2023-02-18T10:59:58.273Z,14.40
2023-02-18T11:02:32.743Z,14.50
2023-02-18T11:05:22.738Z,14.50
2023-02-18T11:07:56.918Z,14.50
2023-02-18T11:10:32.526Z,14.50
2023-02-18T11:13:07.478Z,14.50
2023-02-18T11:15:55.095Z,14.50
2023-02-18T11:18:37.795Z,14.60
2023-02-18T11:21:29.353Z,14.60
2023-02-18T11:24:08.807Z,14.60
2023-02-18T11:26:41.812Z,14.60
2023-02-18T11:29:20.580Z,14.60
2023-02-18T11:31:55.879Z,14.70
2023-02-18T11:34:30.993Z,14.70
2023-02-18T11:37:17.462Z,14.70
2023-02-18T11:39:50.258Z,14.70
2023-02-18T11:42:23.026Z,14.70
2023-02-18T11:44:57.679Z,14.70
2023-02-18T11:47:34.171Z,14.70
2023-02-18T11:50:16.513Z,14.70
2023-02-18T11:52:51.559Z,14.80
2023-02-18T11:55:25.047Z,14.70
2023-02-18T11:57:57.827Z,14.80
2023-02-18T12:00:39.689Z,14.80
2023-02-18T12:03:15.701Z,14.80
2023-02-18T12:05:48.215Z,14.80
2023-02-18T12:08:27.098Z,14.80
2023-02-18T12:11:03.987Z,14.80
2023-02-18T12:13:42.362Z,14.80
2023-02-18T12:16:26.860Z,14.90
2023-02-18T12:19:06.300Z,14.90
2023-02-18T12:21:44.206Z,14.90
2023-02-18T12:24:36.015Z,15.00
2023-02-18T12:27:16.925Z,15.00
2023-02-18T12:30:05.670Z,15.00
2023-02-18T12:32:45.591Z,15.10
2023-02-18T12:35:37.713Z,15.10
2023-02-18T12:38:38.949Z,15.20
2023-02-18T12:41:39.054Z,15.30
2023-02-18T12:44:23.373Z,15.30
2023-02-18T12:47:18.976Z,15.30
2023-02-18T12:50:15.480Z,15.30
2023-02-18T12:52:59.483Z,15.30
2023-02-18T12:55:41.372Z,15.20
2023-02-18T12:58:28.335Z,15.20
2023-02-18T13:01:09.321Z,15.10
2023-02-18T13:04:12.403Z,15.10
2023-02-18T13:07:17.151Z,15.10
2023-02-18T13:10:00.972Z,15.10
2023-02-18T13:12:38.052Z,15.10
2023-02-18T13:15:19.818Z,15.10
2023-02-18T13:17:56.854Z,15.20
2023-02-18T13:20:39.543Z,15.20
2023-02-18T13:23:18.769Z,15.40
2023-02-18T13:25:58.453Z,15.50
2023-02-18T13:28:38.087Z,15.60
2023-02-18T13:31:32.507Z,15.60
2023-02-18T13:34:12.115Z,15.60
2023-02-18T13:36:56.089Z,15.70
2023-02-18T13:39:29.041Z,15.70
2023-02-18T13:42:26.943Z,15.70
2023-02-18T13:45:31.756Z,15.60
2023-02-18T13:48:23.044Z,15.60
2023-02-18T13:51:00.637Z,15.50
2023-02-18T13:53:35.269Z,15.50
2023-02-18T13:56:10.731Z,15.40
2023-02-18T13:58:48.264Z,15.60
2023-02-18T14:01:38.644Z,15.60
2023-02-18T14:04:51.053Z,15.60
2023-02-18T14:07:50.465Z,15.70
2023-02-18T14:10:28.596Z,15.70
2023-02-18T14:13:25.670Z,15.60
2023-02-18T14:16:01.286Z,15.60
2023-02-18T14:18:49.742Z,15.70
2023-02-18T14:21:35.953Z,15.70
2023-02-18T14:24:12.170Z,15.80
2023-02-18T14:26:46.660Z,15.80
2023-02-18T14:29:28.541Z,15.80
2023-02-18T14:32:05.017Z,15.80
2023-02-18T14:35:08.761Z,15.80
2023-02-18T14:38:08.662Z,15.90
2023-02-18T14:41:08.697Z,15.90
2023-02-18T14:44:04.580Z,15.90
2023-02-18T14:46:48.458Z,15.80
2023-02-18T14:49:34.404Z,15.80
2023-02-18T14:52:13.066Z,15.70
2023-02-18T14:54:46.823Z,15.70
2023-02-18T14:57:30.221Z,15.70
2023-02-18T15:00:07.189Z,15.70
2023-02-18T15:02:39.337Z,15.60
2023-02-18T15:05:16.863Z,15.60
2023-02-18T15:07:59.277Z,15.50
2023-02-18T15:10:41.029Z,15.40
2023-02-18T15:13:20.167Z,15.40
2023-02-18T15:15:54.769Z,15.30
2023-02-18T15:18:34.813Z,15.30
2023-02-18T15:21:08.965Z,15.20
2023-02-18T15:23:41.691Z,15.20
2023-02-18T15:26:15.237Z,15.10
2023-02-18T15:29:00.574Z,15.10
2023-02-18T15:31:39.997Z,15.00
2023-02-18T15:34:31.102Z,15.00
2023-02-18T15:37:05.423Z,15.00
2023-02-18T15:39:40.113Z,14.90
2023-02-18T15:42:18.977Z,14.90
2023-02-18T15:44:57.521Z,14.90
2023-02-18T15:47:30.468Z,14.80
2023-02-18T15:50:03.826Z,14.80
2023-02-18T15:52:39.806Z,14.80
2023-02-18T15:55:15.328Z,14.70
2023-02-18T15:57:48.662Z,14.70
2023-02-18T16:00:28.641Z,14.70
2023-02-18T16:03:05.085Z,14.70
2023-02-18T16:05:39.267Z,14.60
2023-02-18T16:08:16.230Z,14.50
2023-02-18T16:10:51.228Z,14.50
2023-02-18T16:13:26.825Z,14.50
2023-02-18T16:16:01.762Z,14.40
2023-02-18T16:18:38.822Z,14.40
2023-02-18T16:21:24.818Z,14.40
2023-02-18T16:23:59.632Z,14.40
2023-02-18T16:26:40.852Z,14.30
2023-02-18T16:29:15.201Z,14.30
2023-02-18T16:31:50.147Z,14.20
2023-02-18T16:34:22.350Z,14.20
2023-02-18T16:37:13.284Z,14.20
2023-02-18T16:39:45.273Z,14.20
2023-02-18T16:42:17.393Z,14.10
2023-02-18T16:44:50.652Z,14.10
2023-02-18T16:47:25.206Z,14.10
2023-02-18T16:49:58.813Z,14.10
2023-02-18T16:52:30.941Z,14.10
2023-02-18T16:55:05.624Z,14.00
2023-02-18T16:57:37.622Z,14.00
2023-02-18T17:00:10.699Z,14.00
2023-02-18T17:02:48.819Z,14.00
2023-02-18T17:05:27.226Z,13.90
2023-02-18T17:08:10.012Z,13.90
2023-02-18T17:10:42.335Z,13.80
2023-02-18T17:13:15.280Z,13.80
2023-02-18T17:15:48.577Z,13.70
2023-02-18T17:18:24.107Z,13.60
2023-02-18T17:20:57.197Z,13.50
2023-02-18T17:23:29.188Z,13.50
2023-02-18T17:26:01.174Z,13.40
2023-02-18T17:28:33.176Z,13.30
2023-02-18T17:31:05.464Z,13.30
2023-02-18T17:33:40.200Z,13.20
2023-02-18T17:36:12.952Z,13.20
2023-02-18T17:38:46.141Z,13.20
2023-02-18T17:41:18.170Z,13.20
2023-02-18T17:43:50.153Z,13.20
2023-02-18T17:46:22.350Z,13.20
2023-02-18T17:48:59.150Z,13.20
2023-02-18T17:51:31.391Z,13.10
2023-02-18T17:54:03.477Z,13.10
2023-02-18T17:56:36.327Z,13.10
2023-02-18T17:59:08.653Z,13.10
2023-02-18T18:01:41.041Z,13.10
2023-02-18T18:04:17.714Z,13.00
2023-02-18T18:06:50.062Z,13.10
2023-02-18T18:09:22.293Z,13.00
2023-02-18T18:11:54.294Z,13.00
2023-02-18T18:14:26.298Z,13.10
2023-02-18T18:16:58.476Z,13.00
2023-02-18T18:19:34.276Z,13.00
2023-02-18T18:22:06.827Z,13.00
2023-02-18T18:24:38.823Z,13.00
2023-02-18T18:27:11.473Z,13.00
2023-02-18T18:29:43.548Z,13.00
2023-02-18T18:32:15.540Z,13.00
2023-02-18T18:34:50.135Z,13.00
2023-02-18T18:37:22.133Z,13.00
2023-02-18T18:39:54.102Z,12.90
2023-02-18T18:42:26.108Z,12.90
2023-02-18T18:44:58.122Z,12.90
2023-02-18T18:47:30.179Z,12.90
2023-02-18T18:50:04.966Z,12.80
2023-02-18T18:52:36.990Z,12.80
2023-02-18T18:55:18.580Z,12.80
2023-02-18T18:57:50.810Z,12.80
2023-02-18T19:00:25.748Z,12.80
2023-02-18T19:02:58.123Z,12.80
2023-02-18T19:05:35.286Z,12.80
2023-02-18T19:08:08.672Z,12.80
2023-02-18T19:10:42.260Z,12.80
2023-02-18T19:13:16.976Z,12.80
2023-02-18T19:15:50.917Z,12.80
2023-02-18T19:18:22.938Z,12.70
2023-02-18T19:20:57.718Z,12.70
2023-02-18T19:23:29.751Z,12.70
2023-02-18T19:26:02.146Z,12.70
2023-02-18T19:28:34.788Z,12.70
2023-02-18T19:31:09.397Z,12.70
2023-02-18T19:33:43.279Z,12.70
2023-02-18T19:36:18.463Z,12.70
2023-02-18T19:38:51.555Z,12.70
2023-02-18T19:41:24.009Z,12.60
2023-02-18T19:43:55.801Z,12.60
2023-02-18T19:46:27.633Z,12.60
2023-02-18T19:48:59.438Z,12.60
2023-02-18T19:51:33.999Z,12.60
2023-02-18T19:54:06.167Z,12.60
2023-02-18T19:56:38.141Z,12.50
2023-02-18T19:59:09.970Z,12.50
2023-02-18T20:01:41.756Z,12.50
2023-02-18T20:04:13.581Z,12.50
2023-02-18T20:06:47.930Z,12.50
2023-02-18T20:09:19.728Z,12.50
2023-02-18T20:11:52.862Z,12.50
2023-02-18T20:14:27.132Z,12.50
2023-02-18T20:16:59.190Z,12.50
2023-02-18T20:19:32.433Z,12.50
2023-02-18T20:22:07.679Z,12.50
2023-02-18T20:24:40.149Z,12.70
2023-02-18T20:27:12.009Z,13.00
2023-02-18T20:29:43.848Z,13.20
2023-02-18T20:32:18.674Z,13.50
2023-02-18T20:34:50.703Z,13.70
2023-02-18T20:37:25.343Z,13.90
2023-02-18T20:39:57.121Z,14.00
2023-02-18T20:42:28.966Z,14.20
2023-02-18T20:45:00.769Z,14.30
2023-02-18T20:47:32.757Z,14.50
2023-02-18T20:50:07.375Z,14.60
2023-02-18T20:52:41.755Z,14.70
2023-02-18T20:55:13.689Z,14.70
2023-02-18T20:57:45.493Z,14.80
2023-02-18T21:00:17.451Z,14.80
2023-02-18T21:02:49.308Z,15.00
2023-02-18T21:05:21.124Z,15.00
2023-02-18T21:07:55.924Z,15.00
2023-02-18T21:10:27.750Z,15.00
2023-02-18T21:12:59.533Z,15.00
2023-02-18T21:15:31.321Z,15.00
2023-02-18T21:18:03.220Z,15.00
2023-02-18T21:20:35.139Z,15.00
2023-02-18T21:23:10.059Z,14.90
2023-02-18T21:25:41.855Z,14.80
2023-02-18T21:28:14.022Z,14.80
2023-02-18T21:30:45.898Z,14.60
2023-02-18T21:33:17.741Z,14.60
2023-02-18T21:35:49.748Z,14.50
2023-02-18T21:38:24.140Z,14.40
2023-02-18T21:40:55.957Z,14.30
2023-02-18T21:43:27.823Z,14.20
2023-02-18T21:46:07.076Z,14.10
2023-02-18T21:48:57.263Z,13.90
2023-02-18T21:51:47.953Z,13.80
2023-02-18T21:54:23.676Z,13.70
2023-02-18T21:56:56.002Z,13.60
2023-02-18T21:59:28.616Z,13.60
2023-02-18T22:02:01.058Z,13.50
2023-02-18T22:04:33.986Z,13.50
2023-02-18T22:07:05.987Z,13.50
2023-02-18T22:09:40.522Z,13.50
2023-02-18T22:12:12.517Z,13.50
2023-02-18T22:14:44.480Z,13.50
2023-02-18T22:17:16.718Z,13.50
2023-02-18T22:19:48.607Z,13.50
2023-02-18T22:22:20.577Z,13.50
2023-02-18T22:24:54.910Z,13.50
2023-02-18T22:27:27.265Z,13.40
2023-02-18T22:29:59.049Z,13.40
2023-02-18T22:32:31.996Z,13.40
2023-02-18T22:35:04.120Z,13.40
2023-02-18T22:37:35.977Z,13.40
2023-02-18T22:40:10.798Z,13.40
2023-02-18T22:42:42.597Z,13.40
2023-02-18T22:45:14.680Z,13.40
2023-02-18T22:47:46.534Z,13.50
2023-02-18T22:50:18.317Z,13.50
2023-02-18T22:52:50.125Z,13.50
2023-02-18T22:55:24.546Z,13.40
2023-02-18T22:57:56.319Z,13.40
2023-02-18T23:00:28.258Z,13.50
2023-02-18T23:03:00.046Z,13.50
2023-02-18T23:05:34.145Z,13.50
2023-02-18T23:08:06.466Z,13.50
2023-02-18T23:10:40.876Z,13.50
2023-02-18T23:13:12.818Z,13.50
2023-02-18T23:15:44.576Z,13.50
2023-02-18T23:18:16.375Z,13.50
2023-02-18T23:21:06.577Z,13.50
2023-02-18T23:23:39.005Z,13.40
2023-02-18T23:26:13.422Z,13.10
2023-02-18T23:28:48.154Z,12.80
2023-02-18T23:31:21.418Z,12.50
2023-02-18T23:33:54.238Z,12.30
2023-02-18T23:36:27.014Z,12.10
2023-02-18T23:38:59.676Z,11.90
2023-02-18T23:41:35.906Z,11.70
2023-02-18T23:44:11.002Z,11.60
2023-02-18T23:46:46.615Z,11.40
2023-02-18T23:49:22.055Z,11.30
2023-02-18T23:51:56.399Z,11.20
2023-02-18T23:54:28.416Z,11.10
2023-02-18T23:57:03.024Z,11.10
2023-02-18T23:59:34.979Z,11.00
