createdAt,value
2023-02-15T00:00:11.503Z,22.85
2023-02-15T00:02:39.436Z,23.45
2023-02-15T00:07:43.001Z,23.13
2023-02-15T00:10:12.014Z,23.50
2023-02-15T00:12:39.444Z,22.40
2023-02-15T00:15:06.915Z,23.38
2023-02-15T00:17:34.130Z,22.23
2023-02-15T00:20:01.451Z,23.52
2023-02-15T00:22:28.690Z,22.23
2023-02-15T00:24:55.891Z,23.13
2023-02-15T00:27:23.326Z,24.73
2023-02-15T00:29:50.608Z,23.17
2023-02-15T00:32:17.873Z,22.20
2023-02-15T00:34:45.493Z,23.10
2023-02-15T00:37:12.701Z,23.23
2023-02-15T00:39:39.999Z,22.55
2023-02-15T00:42:07.255Z,22.73
2023-02-15T00:44:34.570Z,22.88
2023-02-15T00:47:01.868Z,22.52
2023-02-15T00:49:29.156Z,22.95
2023-02-15T00:51:56.466Z,22.23
2023-02-15T00:54:23.727Z,22.52
2023-02-15T00:56:50.979Z,23.40
2023-02-15T00:59:18.229Z,22.48
2023-02-15T01:01:45.490Z,22.90
2023-02-15T01:04:12.884Z,21.95
2023-02-15T01:06:40.327Z,21.30
2023-02-15T01:09:07.623Z,23.23
2023-02-15T01:11:34.835Z,21.75
2023-02-15T01:14:04.140Z,22.13
2023-02-15T01:16:31.497Z,20.27
2023-02-15T01:18:58.832Z,21.48
2023-02-15T01:21:27.080Z,21.35
2023-02-15T01:23:54.860Z,21.92
2023-02-15T01:26:22.248Z,20.95
2023-02-15T01:28:49.843Z,21.17
2023-02-15T01:31:19.392Z,20.88
2023-02-15T01:33:47.927Z,20.90
2023-02-15T01:36:15.564Z,21.48
2023-02-15T01:38:43.046Z,19.90
2023-02-15T01:41:27.033Z,21.10
2023-02-15T01:43:56.063Z,19.67
2023-02-15T01:46:49.357Z,20.80
2023-02-15T01:49:20.510Z,20.77
2023-02-15T01:51:49.852Z,20.10
2023-02-15T01:54:25.524Z,19.77
2023-02-15T01:56:53.715Z,20.55
2023-02-15T01:59:24.578Z,19.83
2023-02-15T02:01:55.057Z,18.00
2023-02-15T02:04:47.344Z,19.15
2023-02-15T02:07:18.048Z,19.38
2023-02-15T02:09:46.860Z,18.83
2023-02-15T02:12:14.979Z,20.38
2023-02-15T02:14:43.161Z,19.30
2023-02-15T02:17:38.414Z,19.88
2023-02-15T02:20:27.434Z,19.25
2023-02-15T02:23:25.786Z,19.42
2023-02-15T02:26:18.506Z,18.98
2023-02-15T02:28:48.749Z,19.55
2023-02-15T02:31:21.670Z,18.75
2023-02-15T02:34:07.544Z,18.85
2023-02-15T02:36:58.703Z,18.17
2023-02-15T02:39:58.087Z,18.38
2023-02-15T02:42:34.540Z,19.15
2023-02-15T02:45:17.941Z,18.52
2023-02-15T02:47:49.495Z,18.50
2023-02-15T02:50:22.912Z,19.23
2023-02-15T02:52:53.109Z,18.98
2023-02-15T02:55:30.176Z,18.83
2023-02-15T02:58:04.710Z,17.70
2023-02-15T03:00:41.804Z,17.95
2023-02-15T03:03:20.280Z,17.38
2023-02-15T03:05:51.064Z,17.02
2023-02-15T03:08:23.136Z,18.35
2023-02-15T03:10:54.519Z,17.77
2023-02-15T03:13:23.155Z,17.70
2023-02-15T03:16:11.311Z,17.52
2023-02-15T03:18:53.643Z,16.92
2023-02-15T03:21:26.730Z,18.38
2023-02-15T03:23:59.335Z,18.05
2023-02-15T03:26:27.878Z,17.77
2023-02-15T03:28:59.908Z,17.05
2023-02-15T03:31:32.815Z,16.98
2023-02-15T03:34:04.443Z,18.33
2023-02-15T03:37:09.659Z,17.27
2023-02-15T03:40:26.271Z,17.10
2023-02-15T03:43:23.177Z,17.15
2023-02-15T03:45:55.942Z,18.23
2023-02-15T03:48:38.333Z,16.50
2023-02-15T03:51:31.961Z,17.05
2023-02-15T03:54:00.385Z,16.55
2023-02-15T03:56:27.972Z,17.40
2023-02-15T03:59:13.916Z,17.58
2023-02-15T04:01:59.356Z,17.27
2023-02-15T04:04:39.054Z,17.27
2023-02-15T04:07:09.518Z,16.10
2023-02-15T04:09:55.802Z,16.98
2023-02-15T04:12:23.210Z,16.75
2023-02-15T04:15:10.250Z,16.00
2023-02-15T04:17:38.659Z,16.15
2023-02-15T04:20:25.209Z,15.88
2023-02-15T04:23:10.919Z,15.80
2023-02-15T04:25:38.205Z,16.30
2023-02-15T04:28:05.598Z,16.20
2023-02-15T04:30:33.049Z,15.48
2023-02-15T04:33:00.268Z,16.50
2023-02-15T04:35:27.600Z,14.95
2023-02-15T04:37:54.839Z,14.80
2023-02-15T04:40:22.146Z,14.98
2023-02-15T04:42:50.221Z,14.88
2023-02-15T04:45:18.226Z,14.00
2023-02-15T04:47:45.657Z,14.40
2023-02-15T04:50:13.090Z,14.63
2023-02-15T04:52:40.709Z,15.15
2023-02-15T04:55:08.307Z,15.00
2023-02-15T04:57:35.880Z,14.63
2023-02-15T05:00:03.732Z,14.27
2023-02-15T05:02:31.053Z,13.70
2023-02-15T05:04:58.468Z,14.30
2023-02-15T05:07:25.780Z,14.68
2023-02-15T05:09:52.997Z,15.07
2023-02-15T05:12:20.214Z,14.52
2023-02-15T05:14:47.461Z,14.38
2023-02-15T05:17:14.825Z,13.95
2023-02-15T05:19:42.078Z,14.27
2023-02-15T05:22:09.340Z,14.43
2023-02-15T05:25:11.815Z,14.70
2023-02-15T05:27:57.877Z,14.20
2023-02-15T05:34:16.101Z,14.23
2023-02-15T05:36:43.405Z,14.13
2023-02-15T05:39:10.642Z,14.30
2023-02-15T05:41:38.003Z,13.82
2023-02-15T05:44:05.573Z,14.18
2023-02-15T05:46:32.898Z,14.50
2023-02-15T05:49:00.239Z,13.82
2023-02-15T05:51:27.586Z,14.27
2023-02-15T05:53:54.876Z,14.27
2023-02-15T05:56:22.122Z,13.88
2023-02-15T05:58:49.484Z,14.77
2023-02-15T06:01:19.694Z,14.07
2023-02-15T06:03:47.669Z,14.65
2023-02-15T06:06:15.406Z,14.27
2023-02-15T06:08:43.047Z,15.45
2023-02-15T06:11:10.381Z,14.98
2023-02-15T06:13:38.925Z,15.32
2023-02-15T06:16:07.755Z,15.52
2023-02-15T06:18:35.780Z,15.55
2023-02-15T06:21:03.422Z,15.50
2023-02-15T06:23:30.805Z,15.43
2023-02-15T06:25:58.238Z,14.73
2023-02-15T06:28:26.562Z,15.15
2023-02-15T06:30:54.387Z,15.45
2023-02-15T06:33:22.429Z,15.95
2023-02-15T06:35:49.751Z,15.13
2023-02-15T06:38:17.064Z,16.63
2023-02-15T06:40:44.310Z,15.43
2023-02-15T06:43:11.591Z,16.35
2023-02-15T06:45:38.877Z,17.38
2023-02-15T06:48:08.452Z,16.95
2023-02-15T06:50:36.346Z,16.75
2023-02-15T06:53:03.820Z,16.50
2023-02-15T06:55:31.112Z,16.13
2023-02-15T06:57:58.399Z,17.20
2023-02-15T07:00:25.863Z,16.60
2023-02-15T07:03:00.264Z,17.48
2023-02-15T07:05:32.161Z,18.15
2023-02-15T07:08:00.464Z,17.63
2023-02-15T07:10:28.580Z,17.58
2023-02-15T07:12:55.863Z,17.83
2023-02-15T07:15:23.629Z,17.40
2023-02-15T07:17:50.994Z,16.30
2023-02-15T07:20:22.457Z,18.45
2023-02-15T07:22:50.188Z,18.60
2023-02-15T07:25:18.302Z,18.60
2023-02-15T07:27:46.008Z,18.88
2023-02-15T07:30:16.364Z,17.70
2023-02-15T07:33:05.536Z,17.83
2023-02-15T07:35:33.553Z,18.90
2023-02-15T07:38:01.669Z,18.67
2023-02-15T07:40:28.886Z,18.73
2023-02-15T07:43:00.096Z,17.67
2023-02-15T07:45:27.936Z,18.75
2023-02-15T07:47:55.204Z,18.17
2023-02-15T07:50:22.569Z,19.17
2023-02-15T07:52:49.814Z,18.27
2023-02-15T07:55:17.132Z,18.08
2023-02-15T07:57:45.970Z,18.38
2023-02-15T08:00:14.936Z,17.10
2023-02-15T08:02:42.489Z,18.70
2023-02-15T08:05:09.772Z,18.13
2023-02-15T08:07:37.065Z,19.65
2023-02-15T08:10:04.547Z,18.80
2023-02-15T08:12:31.816Z,18.25
2023-02-15T08:14:59.587Z,19.05
2023-02-15T08:17:26.882Z,19.15
2023-02-15T08:19:54.206Z,19.20
2023-02-15T08:22:21.445Z,18.30
2023-02-15T08:24:48.764Z,18.08
2023-02-15T08:27:16.061Z,18.80
2023-02-15T08:29:43.994Z,19.23
2023-02-15T08:32:13.196Z,18.52
2023-02-15T08:34:42.393Z,18.65
2023-02-15T08:37:10.359Z,18.45
2023-02-15T08:39:37.983Z,19.60
2023-02-15T08:42:05.437Z,18.65
2023-02-15T08:44:32.751Z,17.75
2023-02-15T08:47:04.504Z,18.83
2023-02-15T08:49:32.528Z,18.88
2023-02-15T08:52:00.619Z,18.42
2023-02-15T08:54:27.868Z,19.23
2023-02-15T08:56:55.235Z,18.98
2023-02-15T08:59:24.081Z,20.13
2023-02-15T09:01:52.948Z,19.52
2023-02-15T09:04:21.785Z,19.60
2023-02-15T09:06:50.155Z,19.88
2023-02-15T09:09:20.883Z,19.40
2023-02-15T09:11:56.029Z,19.48
2023-02-15T09:14:27.588Z,20.25
2023-02-15T09:16:55.374Z,17.95
2023-02-15T09:19:24.617Z,17.63
2023-02-15T09:21:52.504Z,17.77
2023-02-15T09:24:20.078Z,18.23
2023-02-15T09:26:49.021Z,18.98
2023-02-15T09:29:17.592Z,18.27
2023-02-15T09:31:50.782Z,19.27
2023-02-15T09:34:20.472Z,19.20
2023-02-15T09:36:48.269Z,18.38
2023-02-15T09:39:26.384Z,18.90
2023-02-15T09:42:02.539Z,19.65
2023-02-15T09:44:51.432Z,19.52
2023-02-15T09:47:55.758Z,20.08
2023-02-15T09:50:32.425Z,20.27
2023-02-15T09:53:22.664Z,19.65
2023-02-15T09:56:02.142Z,19.80
2023-02-15T09:58:44.977Z,20.08
2023-02-15T10:01:50.646Z,19.25
2023-02-15T10:04:46.412Z,19.98
2023-02-15T10:07:32.440Z,20.27
2023-02-15T10:10:22.320Z,20.10
2023-02-15T10:13:07.558Z,19.38
2023-02-15T10:16:06.507Z,19.77
2023-02-15T10:19:02.064Z,18.92
2023-02-15T10:21:41.965Z,19.75
2023-02-15T10:24:28.622Z,21.02
2023-02-15T10:27:02.631Z,20.10
2023-02-15T10:29:37.491Z,19.67
2023-02-15T10:32:27.107Z,19.35
2023-02-15T10:35:11.325Z,20.50
2023-02-15T10:38:17.636Z,18.17
2023-02-15T10:41:21.692Z,20.58
2023-02-15T10:44:10.215Z,20.30
2023-02-15T10:47:04.900Z,20.50
2023-02-15T10:50:07.963Z,20.25
2023-02-15T10:53:02.950Z,22.05
2023-02-15T10:55:53.665Z,20.50
2023-02-15T10:58:29.515Z,21.13
2023-02-15T11:01:20.973Z,20.98
2023-02-15T11:04:03.434Z,20.20
2023-02-15T11:06:32.121Z,20.92
2023-02-15T11:09:09.097Z,20.88
2023-02-15T11:11:41.501Z,19.83
2023-02-15T11:14:34.692Z,20.90
2023-02-15T11:17:10.849Z,19.90
2023-02-15T11:20:02.232Z,19.05
2023-02-15T11:22:31.571Z,19.67
2023-02-15T11:25:01.431Z,19.88
2023-02-15T11:27:34.114Z,18.73
2023-02-15T11:30:11.706Z,19.30
2023-02-15T11:32:47.375Z,19.55
2023-02-15T11:35:14.553Z,18.33
2023-02-15T11:37:55.119Z,19.90
2023-02-15T11:40:45.390Z,19.35
2023-02-15T11:43:26.044Z,19.67
2023-02-15T11:45:53.603Z,19.73
2023-02-15T11:48:20.948Z,19.15
2023-02-15T11:50:48.567Z,19.20
2023-02-15T11:53:19.338Z,18.15
2023-02-15T11:55:49.319Z,20.15
2023-02-15T11:58:19.317Z,19.75
2023-02-15T12:00:50.116Z,20.45
2023-02-15T12:03:34.912Z,19.85
2023-02-15T12:06:05.643Z,20.05
2023-02-15T12:08:52.344Z,21.25
2023-02-15T12:11:34.869Z,20.00
2023-02-15T12:14:07.800Z,18.85
2023-02-15T12:16:53.984Z,19.83
2023-02-15T12:19:42.869Z,18.65
2023-02-15T12:22:28.750Z,19.67
2023-02-15T12:25:01.335Z,18.52
2023-02-15T12:27:35.469Z,20.17
2023-02-15T12:30:17.749Z,19.38
2023-02-15T12:33:03.144Z,19.52
2023-02-15T12:35:33.523Z,19.50
2023-02-15T12:38:13.089Z,19.27
2023-02-15T12:40:41.143Z,19.08
2023-02-15T12:43:39.742Z,20.00
2023-02-15T12:46:19.061Z,20.17
2023-02-15T12:48:46.346Z,18.92
2023-02-15T12:51:16.513Z,18.20
2023-02-15T12:53:45.225Z,18.60
2023-02-15T12:56:12.662Z,19.02
2023-02-15T12:58:41.905Z,18.80
2023-02-15T13:01:26.538Z,18.95
2023-02-15T13:03:58.700Z,17.55
2023-02-15T13:06:27.704Z,18.70
2023-02-15T13:08:58.458Z,19.02
2023-02-15T13:11:35.449Z,18.83
2023-02-15T13:14:17.068Z,17.88
2023-02-15T13:16:47.874Z,18.25
2023-02-15T13:19:24.342Z,19.33
2023-02-15T13:21:54.056Z,19.63
2023-02-15T13:24:42.051Z,19.00
2023-02-15T13:27:23.015Z,19.60
2023-02-15T13:29:54.736Z,18.45
2023-02-15T13:32:41.849Z,19.05
2023-02-15T13:35:17.097Z,18.42
2023-02-15T13:38:21.828Z,18.52
2023-02-15T13:41:04.961Z,16.92
2023-02-15T13:43:59.491Z,18.55
2023-02-15T13:46:47.774Z,17.75
2023-02-15T13:49:53.396Z,18.73
2023-02-15T13:52:25.014Z,19.20
2023-02-15T13:55:04.432Z,18.13
2023-02-15T13:57:59.666Z,17.10
2023-02-15T14:00:50.393Z,16.73
2023-02-15T14:03:42.346Z,17.15
2023-02-15T14:06:27.970Z,15.45
2023-02-15T14:09:26.654Z,15.50
2023-02-15T14:12:30.795Z,15.40
2023-02-15T14:15:33.359Z,16.13
2023-02-15T14:18:25.334Z,16.60
2023-02-15T14:21:11.504Z,17.40
2023-02-15T14:23:53.089Z,17.13
2023-02-15T14:26:48.558Z,17.90
2023-02-15T14:29:26.719Z,15.88
2023-02-15T14:32:03.980Z,16.48
2023-02-15T14:34:59.933Z,16.35
2023-02-15T14:37:43.341Z,15.30
2023-02-15T14:41:05.000Z,16.27
2023-02-15T14:43:56.163Z,18.13
2023-02-15T14:46:26.479Z,17.10
2023-02-15T14:49:18.239Z,16.30
2023-02-15T14:51:48.176Z,16.17
2023-02-15T14:54:21.571Z,15.65
2023-02-15T14:57:08.867Z,14.43
2023-02-15T14:59:38.809Z,16.25
2023-02-15T15:02:49.290Z,16.17
2023-02-15T15:05:27.245Z,16.65
2023-02-15T15:07:58.762Z,15.73
2023-02-15T15:10:47.047Z,16.55
2023-02-15T15:13:32.445Z,16.73
2023-02-15T15:16:38.188Z,17.13
2023-02-15T15:21:53.268Z,17.30
2023-02-15T15:24:38.414Z,17.05
2023-02-15T15:27:37.835Z,16.15
2023-02-15T15:30:20.319Z,17.08
2023-02-15T15:32:57.003Z,17.83
2023-02-15T15:35:56.456Z,17.92
2023-02-15T15:38:41.681Z,17.63
2023-02-15T15:41:38.884Z,17.77
2023-02-15T15:44:32.000Z,17.33
2023-02-15T15:47:51.277Z,18.05
2023-02-15T15:50:21.652Z,17.40
2023-02-15T15:52:55.065Z,16.15
2023-02-15T15:55:25.379Z,15.63
2023-02-15T15:58:05.879Z,15.23
2023-02-15T16:00:53.888Z,15.52
2023-02-15T16:03:27.940Z,13.77
2023-02-15T16:05:56.460Z,14.80
2023-02-15T16:08:39.996Z,15.43
2023-02-15T16:11:23.588Z,14.70
2023-02-15T16:13:51.814Z,14.40
2023-02-15T16:16:29.718Z,14.30
2023-02-15T16:19:00.513Z,13.63
2023-02-15T16:21:35.242Z,13.88
2023-02-15T16:26:48.440Z,13.30
2023-02-15T16:29:18.116Z,12.95
2023-02-15T16:31:59.384Z,12.52
2023-02-15T16:34:29.239Z,13.60
2023-02-15T16:37:14.996Z,13.57
2023-02-15T16:39:43.442Z,12.98
2023-02-15T16:42:12.588Z,13.48
2023-02-15T16:44:41.293Z,12.77
2023-02-15T16:47:41.832Z,13.93
2023-02-15T16:50:19.663Z,13.38
2023-02-15T16:52:47.136Z,13.20
2023-02-15T16:55:27.072Z,14.05
2023-02-15T16:58:00.582Z,13.00
2023-02-15T17:00:32.000Z,13.75
2023-02-15T17:03:21.766Z,14.18
2023-02-15T17:05:52.305Z,14.35
2023-02-15T17:08:31.343Z,15.27
2023-02-15T17:11:04.438Z,14.75
2023-02-15T17:13:32.147Z,14.90
2023-02-15T17:16:02.551Z,16.58
2023-02-15T17:18:37.301Z,16.83
2023-02-15T17:21:25.527Z,17.25
2023-02-15T17:23:58.380Z,17.42
2023-02-15T17:26:27.408Z,17.67
2023-02-15T17:28:57.585Z,18.70
2023-02-15T17:31:32.367Z,19.42
2023-02-15T17:34:01.546Z,20.25
2023-02-15T17:36:31.566Z,22.42
2023-02-15T17:38:58.880Z,22.17
2023-02-15T17:41:27.261Z,23.13
2023-02-15T17:43:54.973Z,23.48
2023-02-15T17:46:25.769Z,25.20
2023-02-15T17:48:55.713Z,23.92
2023-02-15T17:51:23.833Z,26.55
2023-02-15T17:54:10.561Z,26.55
2023-02-15T17:56:39.053Z,27.65
2023-02-15T17:59:11.321Z,28.55
2023-02-15T18:02:04.426Z,28.48
2023-02-15T18:04:53.814Z,30.20
2023-02-15T18:07:40.242Z,30.25
2023-02-15T18:10:34.641Z,30.60
2023-02-15T18:13:01.954Z,32.17
2023-02-15T18:15:29.525Z,32.33
2023-02-15T18:17:57.349Z,32.63
2023-02-15T18:20:36.861Z,33.08
2023-02-15T18:23:04.415Z,33.97
2023-02-15T18:25:31.693Z,32.25
2023-02-15T18:27:58.978Z,32.88
2023-02-15T18:30:26.971Z,32.97
2023-02-15T18:32:57.247Z,34.35
2023-02-15T18:35:27.793Z,32.10
2023-02-15T18:37:56.027Z,32.67
2023-02-15T18:40:27.284Z,33.35
2023-02-15T18:42:56.960Z,32.60
2023-02-15T18:45:32.531Z,33.67
2023-02-15T18:48:00.009Z,32.85
2023-02-15T18:50:32.975Z,32.50
2023-02-15T18:53:02.116Z,31.48
2023-02-15T18:55:29.782Z,33.58
2023-02-15T18:57:58.037Z,33.40
2023-02-15T19:00:32.379Z,33.20
2023-02-15T19:03:02.181Z,33.67
2023-02-15T19:05:30.614Z,30.85
2023-02-15T19:08:00.813Z,32.75
2023-02-15T19:10:31.409Z,33.25
2023-02-15T19:12:59.363Z,32.22
2023-02-15T19:15:30.423Z,31.98
2023-02-15T19:17:57.832Z,33.50
2023-02-15T19:20:38.759Z,31.27
2023-02-15T19:23:11.865Z,32.28
2023-02-15T19:25:40.594Z,32.17
2023-02-15T19:28:16.752Z,32.15
2023-02-15T19:30:44.257Z,32.35
2023-02-15T19:33:17.708Z,31.95
2023-02-15T19:35:47.754Z,33.22
2023-02-15T19:38:30.801Z,32.78
2023-02-15T19:41:04.825Z,32.72
2023-02-15T19:43:32.219Z,33.60
2023-02-15T19:45:59.524Z,32.30
2023-02-15T19:48:26.926Z,32.97
2023-02-15T19:50:56.844Z,34.78
2023-02-15T19:53:26.340Z,33.72
2023-02-15T19:55:54.197Z,35.33
2023-02-15T19:58:21.828Z,33.05
2023-02-15T20:00:51.208Z,34.08
2023-02-15T20:03:18.633Z,33.40
2023-02-15T20:05:46.889Z,33.95
2023-02-15T20:08:21.191Z,32.92
2023-02-15T20:10:48.894Z,32.85
2023-02-15T20:13:18.853Z,34.42
2023-02-15T20:15:46.886Z,35.10
2023-02-15T20:18:14.310Z,35.38
2023-02-15T20:20:55.323Z,33.75
2023-02-15T20:23:28.979Z,34.13
2023-02-15T20:26:07.165Z,33.95
2023-02-15T20:28:34.484Z,33.88
2023-02-15T20:31:02.423Z,34.10
2023-02-15T20:33:29.993Z,33.00
2023-02-15T20:35:58.565Z,32.65
2023-02-15T20:38:28.648Z,35.08
2023-02-15T20:41:15.859Z,34.00
2023-02-15T20:43:43.390Z,35.78
2023-02-15T20:46:10.742Z,37.17
2023-02-15T20:48:38.651Z,38.33
2023-02-15T20:51:11.124Z,38.58
2023-02-15T20:53:38.666Z,39.75
2023-02-15T20:56:06.117Z,41.72
2023-02-15T20:58:34.458Z,41.65
2023-02-15T21:01:02.212Z,41.65
2023-02-15T21:03:31.565Z,41.95
2023-02-15T21:05:59.353Z,42.97
2023-02-15T21:08:27.194Z,41.95
2023-02-15T21:10:55.364Z,41.63
2023-02-15T21:13:33.188Z,40.08
2023-02-15T21:16:01.138Z,40.10
2023-02-15T21:18:37.797Z,39.72
2023-02-15T21:21:06.579Z,38.92
2023-02-15T21:23:40.307Z,39.97
2023-02-15T21:26:17.280Z,39.57
2023-02-15T21:28:46.066Z,39.42
2023-02-15T21:31:21.924Z,38.20
2023-02-15T21:33:49.264Z,36.85
2023-02-15T21:36:23.915Z,38.13
2023-02-15T21:41:40.867Z,35.95
2023-02-15T21:44:38.461Z,36.05
2023-02-15T21:47:25.154Z,36.03
2023-02-15T21:49:53.050Z,35.28
2023-02-15T21:52:23.568Z,35.80
2023-02-15T21:54:50.978Z,34.50
2023-02-15T21:57:20.540Z,36.10
2023-02-15T21:59:49.336Z,33.97
2023-02-15T22:02:29.717Z,34.08
2023-02-15T22:04:58.115Z,33.55
2023-02-15T22:07:25.387Z,32.28
2023-02-15T22:09:54.280Z,33.42
2023-02-15T22:12:22.466Z,30.63
2023-02-15T22:14:56.039Z,31.50
2023-02-15T22:17:26.112Z,32.25
2023-02-15T22:19:53.789Z,30.10
2023-02-15T22:22:21.177Z,31.75
2023-02-15T22:24:48.420Z,31.13
2023-02-15T22:27:28.313Z,30.88
2023-02-15T22:29:56.230Z,30.10
2023-02-15T22:32:26.986Z,30.50
2023-02-15T22:34:54.805Z,29.67
2023-02-15T22:37:22.067Z,30.13
2023-02-15T22:39:49.369Z,29.35
2023-02-15T22:42:27.209Z,29.38
2023-02-15T22:44:57.135Z,28.88
2023-02-15T22:47:27.488Z,28.42
2023-02-15T22:49:55.181Z,28.85
2023-02-15T22:52:24.059Z,29.73
2023-02-15T22:54:51.269Z,28.77
2023-02-15T22:57:30.584Z,28.30
2023-02-15T22:59:59.402Z,28.50
2023-02-15T23:02:26.894Z,26.65
2023-02-15T23:04:54.308Z,27.80
2023-02-15T23:07:23.124Z,27.67
2023-02-15T23:09:51.262Z,26.50
2023-02-15T23:12:28.815Z,27.48
2023-02-15T23:14:57.198Z,28.55
2023-02-15T23:17:24.469Z,28.13
2023-02-15T23:19:51.692Z,27.85
2023-02-15T23:22:20.530Z,28.73
2023-02-15T23:24:52.547Z,26.67
2023-02-15T23:27:38.988Z,27.08
2023-02-15T23:30:12.907Z,26.40
2023-02-15T23:32:40.847Z,27.88
2023-02-15T23:35:15.250Z,26.05
2023-02-15T23:37:42.627Z,26.92
2023-02-15T23:40:36.362Z,25.85
2023-02-15T23:43:03.934Z,26.85
2023-02-15T23:45:36.884Z,26.23
2023-02-15T23:48:30.342Z,26.13
2023-02-15T23:50:59.013Z,26.55
2023-02-15T23:53:27.013Z,25.55
2023-02-15T23:55:54.788Z,26.35
2023-02-15T23:58:26.816Z,27.30
