createdAt,value
2018-12-11T00:10:05.803Z,101715.96
2018-12-11T00:14:09.847Z,101711.16
2018-12-11T00:18:13.899Z,101703.36
2018-12-11T00:22:18.002Z,101711.50
2018-12-11T00:26:21.992Z,101710.74
2018-12-11T00:30:26.084Z,101702.03
2018-12-11T00:34:30.238Z,101705.97
2018-12-11T00:38:34.291Z,101712.36
2018-12-11T00:42:38.458Z,101708.47
2018-12-11T00:46:42.519Z,101704.03
2018-12-11T00:50:46.507Z,101711.06
2018-12-11T00:54:50.584Z,101707.08
2018-12-11T00:58:54.614Z,101712.36
2018-12-11T01:02:59.603Z,101708.05
2018-12-11T01:07:03.837Z,101710.20
2018-12-11T01:11:08.984Z,101707.94
2018-12-11T01:15:13.051Z,101717.41
2018-12-11T01:19:17.022Z,101716.19
2018-12-11T01:23:21.089Z,101714.02
2018-12-11T01:27:25.131Z,101725.25
2018-12-11T01:31:29.185Z,101712.27
2018-12-11T01:35:33.210Z,101717.78
2018-12-11T01:39:37.302Z,101710.84
2018-12-11T01:43:41.327Z,101715.75
2018-12-11T01:47:45.291Z,101716.23
2018-12-11T01:51:50.477Z,101714.52
2018-12-11T01:55:54.543Z,101715.41
2018-12-11T01:59:58.596Z,101717.22
2018-12-11T02:04:02.626Z,101724.34
2018-12-11T02:08:06.604Z,101723.60
2018-12-11T02:12:10.725Z,101723.22
2018-12-11T02:16:14.819Z,101722.05
2018-12-11T02:20:18.850Z,101719.80
2018-12-11T02:24:22.821Z,101716.89
2018-12-11T02:28:26.804Z,101701.75
2018-12-11T02:32:30.759Z,101708.64
2018-12-11T02:36:34.881Z,101705.14
2018-12-11T02:40:38.927Z,101700.32
2018-12-11T02:44:42.996Z,101705.38
2018-12-11T02:48:47.091Z,101710.55
2018-12-11T02:52:51.160Z,101711.52
2018-12-11T02:56:55.257Z,101708.86
2018-12-11T03:00:59.503Z,101706.59
2018-12-11T03:05:04.014Z,101709.97
2018-12-11T03:09:08.357Z,101709.95
2018-12-11T03:13:12.336Z,101719.08
2018-12-11T03:17:16.522Z,101713.39
2018-12-11T03:21:20.483Z,101708.13
2018-12-11T03:25:25.616Z,101705.19
2018-12-11T03:29:29.671Z,101699.40
2018-12-11T03:33:33.683Z,101691.70
2018-12-11T03:37:37.751Z,101686.03
2018-12-11T03:41:41.755Z,101693.44
2018-12-11T03:45:45.762Z,101684.30
2018-12-11T03:49:49.819Z,101691.27
2018-12-11T03:53:53.726Z,101693.00
2018-12-11T03:57:57.741Z,101685.98
2018-12-11T04:02:01.870Z,101674.59
2018-12-11T04:06:05.961Z,101684.26
2018-12-11T04:10:10.156Z,101684.19
2018-12-11T04:14:14.185Z,101681.98
2018-12-11T04:18:18.124Z,101684.08
2018-12-11T04:22:22.170Z,101683.57
2018-12-11T04:26:26.180Z,101684.41
2018-12-11T04:30:30.200Z,101690.56
2018-12-11T04:34:34.195Z,101687.13
2018-12-11T04:38:38.263Z,101691.06
2018-12-11T04:42:42.243Z,101699.47
2018-12-11T04:46:46.307Z,101692.48
2018-12-11T04:50:50.476Z,101698.56
2018-12-11T04:54:54.530Z,101702.91
2018-12-11T04:58:58.618Z,101696.81
2018-12-11T05:03:02.760Z,101703.44
2018-12-11T05:07:06.914Z,101701.41
2018-12-11T05:11:10.947Z,101703.98
2018-12-11T05:15:14.943Z,101705.69
2018-12-11T05:19:18.973Z,101694.94
2018-12-11T05:23:23.033Z,101686.63
2018-12-11T05:27:27.091Z,101681.30
2018-12-11T05:31:31.193Z,101679.98
2018-12-11T05:35:35.190Z,101679.18
2018-12-11T05:39:39.209Z,101688.23
2018-12-11T05:43:43.263Z,101687.13
2018-12-11T05:47:47.346Z,101674.81
2018-12-11T05:51:51.373Z,101669.80
2018-12-11T05:55:55.437Z,101689.55
2018-12-11T06:00:00.138Z,101699.77
2018-12-11T06:04:04.214Z,101700.16
2018-12-11T06:08:08.158Z,101702.26
2018-12-11T06:12:12.360Z,101712.07
2018-12-11T06:16:16.411Z,101701.44
2018-12-11T06:20:20.434Z,101708.24
2018-12-11T06:24:24.467Z,101716.12
2018-12-11T06:28:28.531Z,101712.27
2018-12-11T06:32:32.534Z,101712.35
2018-12-11T06:36:36.538Z,101713.70
2018-12-11T06:40:40.537Z,101711.00
2018-12-11T06:44:44.611Z,101707.60
2018-12-11T06:48:48.582Z,101701.08
2018-12-11T06:52:52.646Z,101696.81
2018-12-11T06:56:56.635Z,101694.29
2018-12-11T07:01:00.663Z,101697.31
2018-12-11T07:05:05.628Z,101696.91
2018-12-11T07:09:09.566Z,101692.94
2018-12-11T07:13:13.710Z,101689.47
2018-12-11T07:17:17.672Z,101697.81
2018-12-11T07:21:21.753Z,101691.68
2018-12-11T07:25:25.829Z,101697.34
2018-12-11T07:29:29.882Z,101697.81
2018-12-11T07:33:33.855Z,101702.47
2018-12-11T07:37:37.871Z,101706.27
2018-12-11T07:41:41.890Z,101707.32
2018-12-11T07:45:45.876Z,101716.48
2018-12-11T07:49:49.811Z,101711.67
2018-12-11T07:53:54.795Z,101718.57
2018-12-11T07:57:58.843Z,101719.48
2018-12-11T08:02:02.878Z,101724.20
2018-12-11T08:06:06.887Z,101714.14
2018-12-11T08:10:10.960Z,101709.47
2018-12-11T08:14:15.051Z,101723.66
2018-12-11T08:18:18.968Z,101712.35
2018-12-11T08:22:22.953Z,101712.36
2018-12-11T08:26:26.994Z,101709.09
2018-12-11T08:30:32.933Z,101719.97
2018-12-11T08:34:37.757Z,101716.14
2018-12-11T08:38:41.858Z,101710.88
2018-12-11T08:42:45.966Z,101705.97
2018-12-11T08:46:49.984Z,101703.14
2018-12-11T08:50:53.974Z,101708.66
2018-12-11T08:54:58.056Z,101719.41
2018-12-11T08:59:06.489Z,101720.05
2018-12-11T09:03:08.167Z,101713.53
2018-12-11T09:07:12.249Z,101715.64
2018-12-11T09:11:16.196Z,101708.25
2018-12-11T09:15:20.223Z,101718.09
2018-12-11T09:19:24.336Z,101722.06
2018-12-11T09:23:29.295Z,101728.94
2018-12-11T09:27:33.294Z,101734.25
2018-12-11T09:31:37.292Z,101731.09
2018-12-11T09:35:41.416Z,101741.34
2018-12-11T09:39:45.872Z,101740.59
2018-12-11T09:43:49.975Z,101727.67
2018-12-11T09:47:54.078Z,101738.63
2018-12-11T09:51:59.139Z,101736.83
2018-12-11T09:56:03.514Z,101737.80
2018-12-11T10:00:08.889Z,101733.27
2018-12-11T10:04:12.890Z,101732.56
2018-12-11T10:08:17.074Z,101723.51
2018-12-11T10:12:20.990Z,101727.81
2018-12-11T10:16:25.146Z,101736.06
2018-12-11T10:20:29.316Z,101739.38
2018-12-11T10:24:33.366Z,101743.48
2018-12-11T10:28:37.427Z,101746.18
2018-12-11T10:32:43.427Z,101743.41
2018-12-11T10:36:47.512Z,101744.19
2018-12-11T10:40:51.543Z,101742.63
2018-12-11T10:44:55.542Z,101740.56
2018-12-11T10:48:59.599Z,101742.06
2018-12-11T10:53:06.247Z,101740.12
2018-12-11T10:57:10.304Z,101740.60
2018-12-11T11:01:19.179Z,101739.44
2018-12-11T11:05:23.254Z,101737.95
2018-12-11T11:09:27.215Z,101737.12
2018-12-11T11:13:31.174Z,101732.78
2018-12-11T11:17:35.147Z,101734.45
2018-12-11T11:21:39.187Z,101728.19
2018-12-11T11:25:43.222Z,101728.23
2018-12-11T11:29:47.254Z,101722.70
2018-12-11T11:33:56.572Z,101720.66
2018-12-11T11:37:57.623Z,101717.77
2018-12-11T11:42:01.646Z,101716.30
2018-12-11T11:46:05.719Z,101717.53
2018-12-11T11:50:14.174Z,101713.38
2018-12-11T11:54:18.158Z,101708.89
2018-12-11T11:58:22.171Z,101703.61
2018-12-11T12:02:26.111Z,101702.42
2018-12-11T12:06:30.103Z,101696.61
2018-12-11T12:10:34.344Z,101697.42
2018-12-11T12:14:38.398Z,101695.55
2018-12-11T12:18:42.331Z,101705.34
2018-12-11T12:22:46.271Z,101700.73
2018-12-11T12:26:50.243Z,101700.19
2018-12-11T12:30:56.482Z,101701.37
2018-12-11T12:35:00.508Z,101704.95
2018-12-11T12:39:07.380Z,101708.30
2018-12-11T12:43:12.478Z,101702.75
2018-12-11T12:47:16.419Z,101709.80
2018-12-11T12:51:20.420Z,101703.33
2018-12-11T12:55:24.427Z,101705.86
2018-12-11T12:59:28.612Z,101701.20
2018-12-11T13:03:32.860Z,101691.77
2018-12-11T13:07:36.914Z,101692.94
2018-12-11T13:11:40.909Z,101680.32
2018-12-11T13:15:44.939Z,101691.33
2018-12-11T13:19:49.006Z,101681.86
2018-12-11T13:23:53.003Z,101684.09
2018-12-11T13:27:57.015Z,101685.30
2018-12-11T13:32:01.035Z,101695.89
2018-12-11T13:36:06.391Z,101699.80
2018-12-11T13:40:10.478Z,101691.70
2018-12-11T13:44:14.722Z,101686.27
2018-12-11T13:48:23.377Z,101692.23
2018-12-11T13:52:24.833Z,101688.47
2018-12-11T13:56:28.910Z,101678.53
2018-12-11T14:00:32.984Z,101680.59
2018-12-11T14:04:36.965Z,101676.77
2018-12-11T14:08:40.969Z,101675.70
2018-12-11T14:12:44.967Z,101676.48
2018-12-11T14:16:48.922Z,101677.05
2018-12-11T14:20:52.924Z,101678.34
2018-12-11T14:24:56.930Z,101676.21
2018-12-11T14:29:00.975Z,101675.11
2018-12-11T14:33:06.329Z,101676.30
2018-12-11T14:37:10.807Z,101684.20
2018-12-11T14:41:14.935Z,101673.59
2018-12-11T14:45:18.994Z,101679.36
2018-12-11T14:49:23.087Z,101681.08
2018-12-11T14:53:27.130Z,101674.48
2018-12-11T14:57:31.498Z,101667.39
2018-12-11T15:01:35.613Z,101675.80
2018-12-11T15:05:39.856Z,101674.69
2018-12-11T15:09:48.393Z,101671.80
2018-12-11T15:13:52.599Z,101679.77
2018-12-11T15:17:56.630Z,101679.24
2018-12-11T15:22:00.737Z,101677.78
2018-12-11T15:26:05.535Z,101671.92
2018-12-11T15:30:09.994Z,101670.38
2018-12-11T15:34:14.036Z,101673.08
2018-12-11T15:38:18.024Z,101677.83
2018-12-11T15:42:22.067Z,101684.41
2018-12-11T15:46:26.477Z,101673.00
2018-12-11T15:50:30.519Z,101669.59
2018-12-11T15:54:34.480Z,101673.89
2018-12-11T15:58:38.588Z,101668.85
2018-12-11T16:02:42.738Z,101678.27
2018-12-11T16:06:46.837Z,101687.17
2018-12-11T16:10:50.819Z,101686.83
2018-12-11T16:14:55.024Z,101683.52
2018-12-11T16:18:59.079Z,101684.00
2018-12-11T16:23:03.042Z,101690.33
2018-12-11T16:27:07.302Z,101691.50
2018-12-11T16:31:11.423Z,101698.28
2018-12-11T16:35:15.498Z,101697.01
2018-12-11T16:39:20.574Z,101700.78
2018-12-11T16:43:24.678Z,101694.27
2018-12-11T16:47:28.904Z,101698.36
2018-12-11T16:51:33.103Z,101699.73
2018-12-11T16:55:37.155Z,101698.55
2018-12-11T16:59:41.283Z,101714.20
2018-12-11T17:03:45.464Z,101703.09
2018-12-11T17:07:49.508Z,101703.84
2018-12-11T17:11:53.578Z,101706.72
2018-12-11T17:15:58.591Z,101710.61
2018-12-11T17:20:02.920Z,101708.37
2018-12-11T17:24:07.687Z,101711.19
2018-12-11T17:28:11.682Z,101712.23
2018-12-11T17:32:30.960Z,101716.28
2018-12-11T17:36:34.958Z,101708.63
2018-12-11T17:40:39.873Z,101715.55
2018-12-11T17:44:44.019Z,101721.93
2018-12-11T17:48:48.137Z,101722.31
2018-12-11T17:52:53.788Z,101722.41
2018-12-11T17:56:58.187Z,101725.56
2018-12-11T18:01:02.453Z,101720.20
2018-12-11T18:05:08.467Z,101729.22
2018-12-11T18:09:12.735Z,101732.45
2018-12-11T18:13:17.540Z,101737.87
2018-12-11T18:17:21.531Z,101736.51
2018-12-11T18:21:25.628Z,101734.78
2018-12-11T18:25:29.651Z,101737.92
2018-12-11T18:29:33.788Z,101737.98
2018-12-11T18:33:37.943Z,101746.66
2018-12-11T18:37:42.164Z,101749.69
2018-12-11T18:41:46.631Z,101753.32
2018-12-11T18:45:50.817Z,101757.28
2018-12-11T18:49:56.046Z,101764.11
2018-12-11T18:54:00.274Z,101770.04
2018-12-11T18:58:04.425Z,101764.81
2018-12-11T19:02:08.823Z,101760.64
2018-12-11T19:06:12.975Z,101766.48
2018-12-11T19:10:17.212Z,101763.28
2018-12-11T19:14:21.465Z,101764.84
2018-12-11T19:18:25.567Z,101755.98
2018-12-11T19:22:29.651Z,101755.72
2018-12-11T19:26:33.664Z,101760.92
2018-12-11T19:30:37.747Z,101751.44
2018-12-11T19:34:43.791Z,101752.88
2018-12-11T19:38:47.842Z,101755.77
2018-12-11T19:42:51.858Z,101755.09
2018-12-11T19:46:55.904Z,101768.02
2018-12-11T19:50:59.918Z,101754.80
2018-12-11T19:55:04.218Z,101748.94
2018-12-11T19:59:08.328Z,101759.41
2018-12-11T20:03:12.587Z,101763.42
2018-12-11T20:07:16.630Z,101759.17
2018-12-11T20:11:21.110Z,101764.27
2018-12-11T20:15:25.445Z,101755.36
2018-12-11T20:19:29.591Z,101766.02
2018-12-11T20:23:33.644Z,101755.50
2018-12-11T20:27:37.618Z,101756.73
2018-12-11T20:31:41.726Z,101750.72
2018-12-11T20:35:45.783Z,101759.97
2018-12-11T20:39:49.873Z,101755.08
2018-12-11T20:43:54.018Z,101752.27
2018-12-11T20:47:58.195Z,101750.53
2018-12-11T20:52:02.210Z,101756.69
2018-12-11T20:56:10.856Z,101754.97
2018-12-11T21:00:15.592Z,101757.57
2018-12-11T21:04:20.274Z,101759.81
2018-12-11T21:08:26.639Z,101760.20
2018-12-11T21:12:30.587Z,101764.28
2018-12-11T21:16:34.602Z,101762.17
2018-12-11T21:20:38.646Z,101763.08
2018-12-11T21:24:42.923Z,101765.45
2018-12-11T21:28:47.092Z,101763.57
2018-12-11T21:32:51.143Z,101767.53
2018-12-11T21:36:55.120Z,101757.09
2018-12-11T21:40:59.146Z,101758.50
2018-12-11T21:45:03.518Z,101747.66
2018-12-11T21:49:07.603Z,101758.08
2018-12-11T21:53:11.627Z,101764.99
2018-12-11T21:57:15.700Z,101756.78
2018-12-11T22:01:19.783Z,101755.14
2018-12-11T22:05:27.711Z,101761.72
2018-12-11T22:09:31.692Z,101759.32
2018-12-11T22:13:35.692Z,101761.34
2018-12-11T22:17:39.727Z,101757.43
2018-12-11T22:21:44.048Z,101755.77
2018-12-11T22:25:48.177Z,101757.61
2018-12-11T22:29:52.238Z,101766.88
2018-12-11T22:33:56.212Z,101761.73
2018-12-11T22:38:00.278Z,101765.33
2018-12-11T22:42:04.356Z,101765.70
2018-12-11T22:46:08.523Z,101770.59
2018-12-11T22:50:12.659Z,101759.56
2018-12-11T22:54:16.854Z,101758.80
2018-12-11T22:58:20.914Z,101762.94
2018-12-11T23:02:25.120Z,101770.04
2018-12-11T23:06:30.139Z,101777.71
2018-12-11T23:10:34.203Z,101788.23
2018-12-11T23:14:38.200Z,101773.10
2018-12-11T23:18:42.208Z,101785.50
2018-12-11T23:22:46.383Z,101789.49
2018-12-11T23:26:50.326Z,101774.20
2018-12-11T23:30:54.332Z,101781.44
2018-12-11T23:34:58.687Z,101783.19
2018-12-11T23:39:02.791Z,101776.00
2018-12-11T23:43:06.874Z,101772.67
2018-12-11T23:47:10.874Z,101763.84
2018-12-11T23:51:15.109Z,101771.78
2018-12-11T23:55:19.882Z,101771.23
2018-12-11T23:59:29.098Z,101775.69
