createdAt,value
2019-03-21T00:00:19.127Z,8.00
2019-03-21T00:02:48.753Z,8.03
2019-03-21T00:05:18.591Z,8.04
2019-03-21T00:07:48.278Z,8.01
2019-03-21T00:11:01.669Z,7.98
2019-03-21T00:13:31.319Z,8.00
2019-03-21T00:16:02.444Z,7.99
2019-03-21T00:18:32.100Z,7.92
2019-03-21T00:21:01.788Z,7.86
2019-03-21T00:23:31.444Z,7.87
2019-03-21T00:26:01.181Z,7.90
2019-03-21T00:28:30.848Z,7.91
2019-03-21T00:31:00.492Z,7.89
2019-03-21T00:33:30.155Z,7.89
2019-03-21T00:35:59.784Z,7.91
2019-03-21T00:38:29.454Z,7.92
2019-03-21T00:40:59.094Z,7.97
2019-03-21T00:43:28.770Z,8.01
2019-03-21T00:45:58.405Z,8.04
2019-03-21T00:48:28.086Z,8.06
2019-03-21T00:50:57.721Z,8.08
2019-03-21T00:53:27.413Z,8.10
2019-03-21T00:55:57.111Z,8.12
2019-03-21T00:58:26.795Z,8.09
2019-03-21T01:00:57.187Z,8.07
2019-03-21T01:03:27.031Z,8.06
2019-03-21T01:05:56.717Z,8.06
2019-03-21T01:08:26.353Z,8.07
2019-03-21T01:10:55.996Z,8.10
2019-03-21T01:13:28.208Z,8.10
2019-03-21T01:15:57.872Z,8.13
2019-03-21T01:18:27.575Z,8.15
2019-03-21T01:20:57.231Z,8.17
2019-03-21T01:23:26.919Z,8.16
2019-03-21T01:25:57.196Z,8.15
2019-03-21T01:28:26.891Z,8.15
2019-03-21T01:30:56.569Z,8.15
2019-03-21T01:33:26.314Z,8.17
2019-03-21T01:35:55.971Z,8.19
2019-03-21T01:38:25.642Z,8.21
2019-03-21T01:40:55.454Z,8.23
2019-03-21T01:43:25.130Z,8.23
2019-03-21T01:45:54.808Z,8.25
2019-03-21T01:48:24.432Z,8.26
2019-03-21T01:50:54.192Z,8.27
2019-03-21T01:53:23.912Z,8.27
2019-03-21T01:55:53.588Z,8.24
2019-03-21T01:58:23.261Z,8.21
2019-03-21T02:00:53.052Z,8.18
2019-03-21T02:03:22.679Z,8.08
2019-03-21T02:05:52.365Z,8.04
2019-03-21T02:08:22.069Z,8.05
2019-03-21T02:10:51.715Z,8.08
2019-03-21T02:13:21.363Z,8.10
2019-03-21T02:15:51.169Z,8.10
2019-03-21T02:18:20.853Z,8.12
2019-03-21T02:20:50.532Z,8.10
2019-03-21T02:23:20.423Z,8.08
2019-03-21T02:25:50.083Z,8.06
2019-03-21T02:28:19.851Z,8.06
2019-03-21T02:30:49.596Z,8.02
2019-03-21T02:33:25.681Z,7.97
2019-03-21T02:35:55.291Z,7.97
2019-03-21T02:38:24.955Z,7.99
2019-03-21T02:40:54.758Z,8.01
2019-03-21T02:43:24.417Z,8.02
2019-03-21T02:45:54.100Z,8.03
2019-03-21T02:48:23.776Z,8.06
2019-03-21T02:50:53.429Z,8.09
2019-03-21T02:53:23.194Z,8.10
2019-03-21T02:55:53.060Z,8.12
2019-03-21T02:58:22.729Z,8.14
2019-03-21T03:00:52.361Z,8.16
2019-03-21T03:03:22.022Z,8.16
2019-03-21T03:05:51.746Z,8.18
2019-03-21T03:08:21.397Z,8.17
2019-03-21T03:10:52.563Z,8.17
2019-03-21T03:13:22.393Z,8.18
2019-03-21T03:15:52.067Z,8.19
2019-03-21T03:18:21.758Z,8.19
2019-03-21T03:20:51.446Z,8.20
2019-03-21T03:23:21.225Z,8.22
2019-03-21T03:25:51.663Z,8.23
2019-03-21T03:28:23.363Z,8.24
2019-03-21T03:30:54.249Z,8.23
2019-03-21T03:33:23.866Z,8.24
2019-03-21T03:35:53.520Z,8.22
2019-03-21T03:38:23.149Z,7.56
2019-03-21T03:40:55.507Z,8.18
2019-03-21T03:43:25.132Z,8.16
2019-03-21T03:45:54.815Z,8.14
2019-03-21T03:48:24.467Z,8.15
2019-03-21T03:50:54.163Z,8.15
2019-03-21T03:53:23.840Z,8.14
2019-03-21T03:55:53.681Z,8.11
2019-03-21T03:58:23.747Z,8.09
2019-03-21T04:00:53.498Z,8.09
2019-03-21T04:03:23.202Z,8.11
2019-03-21T04:05:52.947Z,8.12
2019-03-21T04:08:22.570Z,8.16
2019-03-21T04:10:52.250Z,8.18
2019-03-21T04:13:21.930Z,8.21
2019-03-21T04:15:53.778Z,8.20
2019-03-21T04:18:23.128Z,8.21
2019-03-21T04:20:52.856Z,8.21
2019-03-21T04:23:22.765Z,8.22
2019-03-21T04:25:55.545Z,8.21
2019-03-21T04:28:25.258Z,8.23
2019-03-21T04:30:55.062Z,8.22
2019-03-21T04:33:24.833Z,8.24
2019-03-21T04:35:54.479Z,8.24
2019-03-21T04:38:24.370Z,8.25
2019-03-21T04:40:54.003Z,8.26
2019-03-21T04:43:23.856Z,8.25
2019-03-21T04:46:02.798Z,8.26
2019-03-21T04:48:24.920Z,8.26
2019-03-21T04:50:54.560Z,8.25
2019-03-21T04:53:24.214Z,8.25
2019-03-21T04:55:54.036Z,8.25
2019-03-21T04:58:23.724Z,8.24
2019-03-21T05:00:53.454Z,8.23
2019-03-21T05:03:23.151Z,8.22
2019-03-21T05:05:52.825Z,8.23
2019-03-21T05:08:22.505Z,8.25
2019-03-21T05:10:52.144Z,8.25
2019-03-21T05:13:21.802Z,8.26
2019-03-21T05:15:51.584Z,8.29
2019-03-21T05:18:30.856Z,8.30
2019-03-21T05:21:00.632Z,8.30
2019-03-21T05:23:30.272Z,8.30
2019-03-21T05:25:59.958Z,8.31
2019-03-21T05:28:29.620Z,8.33
2019-03-21T05:31:02.822Z,8.33
2019-03-21T05:33:32.464Z,8.33
2019-03-21T05:36:02.100Z,8.32
2019-03-21T05:38:32.546Z,8.30
2019-03-21T05:41:02.205Z,8.30
2019-03-21T05:43:45.165Z,8.31
2019-03-21T05:46:25.667Z,8.33
2019-03-21T05:48:46.218Z,8.34
2019-03-21T05:51:15.875Z,8.36
2019-03-21T05:53:45.530Z,8.36
2019-03-21T05:56:15.197Z,8.37
2019-03-21T05:58:44.871Z,8.39
2019-03-21T06:01:14.667Z,8.40
2019-03-21T06:03:51.333Z,8.41
2019-03-21T06:06:47.631Z,8.41
2019-03-21T06:09:19.123Z,8.42
2019-03-21T06:11:52.543Z,8.43
2019-03-21T06:14:22.253Z,8.44
2019-03-21T06:16:51.915Z,8.47
2019-03-21T06:19:49.394Z,8.49
2019-03-21T06:22:29.701Z,8.51
2019-03-21T06:25:37.111Z,8.53
2019-03-21T06:28:06.835Z,8.55
2019-03-21T06:30:36.486Z,8.55
2019-03-21T06:33:06.162Z,8.57
2019-03-21T06:35:35.842Z,8.60
2019-03-21T06:38:05.530Z,8.60
2019-03-21T06:40:35.617Z,8.63
2019-03-21T06:43:05.275Z,8.66
2019-03-21T06:45:34.918Z,8.68
2019-03-21T06:48:04.670Z,8.69
2019-03-21T06:50:34.340Z,8.72
2019-03-21T06:53:04.015Z,8.76
2019-03-21T06:55:33.662Z,8.79
2019-03-21T06:58:03.476Z,8.83
2019-03-21T07:00:33.184Z,8.88
2019-03-21T07:03:02.926Z,8.89
2019-03-21T07:05:32.619Z,8.91
2019-03-21T07:08:02.290Z,8.94
2019-03-21T07:10:32.004Z,8.97
2019-03-21T07:13:01.671Z,8.99
2019-03-21T07:15:31.331Z,9.00
2019-03-21T07:18:01.006Z,9.02
2019-03-21T07:20:30.656Z,9.04
2019-03-21T07:23:00.351Z,9.05
2019-03-21T07:25:30.023Z,9.08
2019-03-21T07:27:59.685Z,9.12
2019-03-21T07:30:29.489Z,9.16
2019-03-21T07:32:59.189Z,9.20
2019-03-21T07:35:28.865Z,9.23
2019-03-21T07:37:58.566Z,9.27
2019-03-21T07:40:28.253Z,9.31
2019-03-21T07:42:57.919Z,9.37
2019-03-21T07:45:27.596Z,9.43
2019-03-21T07:47:57.256Z,9.55
2019-03-21T07:50:26.971Z,9.70
2019-03-21T07:52:56.632Z,9.83
2019-03-21T07:55:26.335Z,10.15
2019-03-21T07:57:56.278Z,10.83
2019-03-21T08:00:25.990Z,12.02
2019-03-21T08:02:55.658Z,13.71
2019-03-21T08:05:25.351Z,15.32
2019-03-21T08:07:55.040Z,17.37
2019-03-21T08:10:24.776Z,18.90
2019-03-21T08:12:54.433Z,20.04
2019-03-21T08:15:24.130Z,21.44
2019-03-21T08:17:53.776Z,22.69
2019-03-21T08:20:23.448Z,23.79
2019-03-21T08:22:53.119Z,24.84
2019-03-21T08:25:22.900Z,25.00
2019-03-21T08:27:52.618Z,25.36
2019-03-21T08:30:33.800Z,25.37
2019-03-21T08:33:03.519Z,25.42
2019-03-21T08:35:33.414Z,25.79
2019-03-21T08:38:03.081Z,26.19
2019-03-21T08:40:32.773Z,26.43
2019-03-21T08:43:02.421Z,26.36
2019-03-21T08:45:32.093Z,26.64
2019-03-21T08:48:01.781Z,27.08
2019-03-21T08:50:31.473Z,27.57
2019-03-21T08:53:01.123Z,27.75
2019-03-21T08:55:30.793Z,27.24
2019-03-21T08:58:00.571Z,27.13
2019-03-21T09:00:34.446Z,27.17
2019-03-21T09:03:01.758Z,27.22
2019-03-21T09:05:31.432Z,27.44
2019-03-21T09:08:01.116Z,27.74
2019-03-21T09:10:30.789Z,27.88
2019-03-21T09:13:00.458Z,27.74
2019-03-21T09:15:30.210Z,27.88
2019-03-21T09:17:59.900Z,28.04
2019-03-21T09:20:29.570Z,28.00
2019-03-21T09:22:59.309Z,27.76
2019-03-21T09:25:28.969Z,27.62
2019-03-21T09:28:02.972Z,27.45
2019-03-21T09:30:30.196Z,27.01
2019-03-21T09:32:59.898Z,26.59
2019-03-21T09:35:29.604Z,26.27
2019-03-21T09:37:59.312Z,26.28
2019-03-21T09:40:28.993Z,26.19
2019-03-21T09:42:58.673Z,25.79
2019-03-21T09:45:28.320Z,25.68
2019-03-21T09:47:57.997Z,25.49
2019-03-21T09:50:29.101Z,25.26
2019-03-21T09:52:58.857Z,25.00
2019-03-21T09:55:28.584Z,24.86
2019-03-21T09:57:58.495Z,24.64
2019-03-21T10:00:32.829Z,24.69
2019-03-21T10:03:02.719Z,24.27
2019-03-21T10:05:32.389Z,23.88
2019-03-21T10:08:02.116Z,23.74
2019-03-21T10:10:32.489Z,23.68
2019-03-21T10:13:02.213Z,23.10
2019-03-21T10:15:31.902Z,22.86
2019-03-21T10:18:01.664Z,22.18
2019-03-21T10:20:31.336Z,22.45
2019-03-21T10:23:01.084Z,22.34
2019-03-21T10:25:30.709Z,22.27
2019-03-21T10:28:00.440Z,21.48
2019-03-21T10:30:38.049Z,21.31
2019-03-21T10:33:08.916Z,21.42
2019-03-21T10:35:38.574Z,21.65
2019-03-21T10:38:08.829Z,21.74
2019-03-21T10:40:38.869Z,21.75
2019-03-21T10:43:10.510Z,21.80
2019-03-21T10:45:39.934Z,21.52
2019-03-21T10:48:09.628Z,21.51
2019-03-21T10:50:40.373Z,21.56
2019-03-21T10:53:10.266Z,21.76
2019-03-21T10:55:39.954Z,21.54
2019-03-21T10:58:09.930Z,21.59
2019-03-21T11:00:39.853Z,21.59
2019-03-21T11:03:09.629Z,21.46
2019-03-21T11:05:39.411Z,21.53
2019-03-21T11:08:09.267Z,21.52
2019-03-21T11:10:38.991Z,21.53
2019-03-21T11:13:08.690Z,21.49
2019-03-21T11:15:38.396Z,21.40
2019-03-21T11:18:08.124Z,21.36
2019-03-21T11:20:39.510Z,21.36
2019-03-21T11:23:09.796Z,21.33
2019-03-21T11:25:39.689Z,21.23
2019-03-21T11:28:09.773Z,21.29
2019-03-21T11:30:41.108Z,21.20
2019-03-21T11:33:10.990Z,21.15
2019-03-21T11:35:40.785Z,21.17
2019-03-21T11:38:10.688Z,21.28
2019-03-21T11:40:40.776Z,21.34
2019-03-21T11:43:12.785Z,21.44
2019-03-21T11:45:42.700Z,21.43
2019-03-21T11:48:12.477Z,21.51
2019-03-21T11:50:42.160Z,21.23
2019-03-21T11:53:11.998Z,20.89
2019-03-21T11:55:41.703Z,20.83
2019-03-21T11:58:11.437Z,20.88
2019-03-21T12:00:44.266Z,20.66
2019-03-21T12:03:13.533Z,20.49
2019-03-21T12:05:43.195Z,20.37
2019-03-21T12:08:12.915Z,20.35
2019-03-21T12:10:42.594Z,20.35
2019-03-21T12:13:12.365Z,20.40
2019-03-21T12:15:42.055Z,20.54
2019-03-21T12:18:11.762Z,20.54
2019-03-21T12:20:41.460Z,20.64
2019-03-21T12:23:11.223Z,20.76
2019-03-21T12:25:40.927Z,20.80
2019-03-21T12:28:10.795Z,20.83
2019-03-21T12:30:41.941Z,20.81
2019-03-21T12:33:11.665Z,20.84
2019-03-21T12:35:41.379Z,20.92
2019-03-21T12:38:11.238Z,20.89
2019-03-21T12:40:41.083Z,20.87
2019-03-21T12:43:10.917Z,20.90
2019-03-21T12:45:40.636Z,20.68
2019-03-21T12:48:10.387Z,20.69
2019-03-21T12:50:40.092Z,20.73
2019-03-21T12:53:09.890Z,20.78
2019-03-21T12:55:39.625Z,20.73
2019-03-21T12:58:09.338Z,20.76
2019-03-21T13:00:43.275Z,20.76
2019-03-21T13:03:13.050Z,20.81
2019-03-21T13:05:42.802Z,20.82
2019-03-21T13:08:12.588Z,20.76
2019-03-21T13:10:42.286Z,20.68
2019-03-21T13:13:12.210Z,20.64
2019-03-21T13:15:42.001Z,20.65
2019-03-21T13:18:11.682Z,20.67
2019-03-21T13:20:41.360Z,20.70
2019-03-21T13:23:11.158Z,20.72
2019-03-21T13:25:40.889Z,20.76
2019-03-21T13:28:10.620Z,20.62
2019-03-21T13:30:40.330Z,20.67
2019-03-21T13:33:09.992Z,20.73
2019-03-21T13:35:39.675Z,20.78
2019-03-21T13:38:09.518Z,20.82
2019-03-21T13:40:39.203Z,20.83
2019-03-21T13:43:11.177Z,20.78
2019-03-21T13:45:40.387Z,20.77
2019-03-21T13:48:10.161Z,20.74
2019-03-21T13:50:39.868Z,20.64
2019-03-21T13:53:18.528Z,20.60
2019-03-21T13:55:41.021Z,20.67
2019-03-21T13:58:10.810Z,20.73
2019-03-21T14:00:41.216Z,20.67
2019-03-21T14:03:11.047Z,20.68
2019-03-21T14:05:40.717Z,20.63
2019-03-21T14:08:10.731Z,20.51
2019-03-21T14:10:40.422Z,20.52
2019-03-21T14:13:10.098Z,20.56
2019-03-21T14:15:39.829Z,20.60
2019-03-21T14:18:09.521Z,20.69
2019-03-21T14:20:39.201Z,20.76
2019-03-21T14:23:17.068Z,20.76
2019-03-21T14:25:40.306Z,20.72
2019-03-21T14:28:09.994Z,20.67
2019-03-21T14:30:39.674Z,20.58
2019-03-21T14:33:09.379Z,20.57
2019-03-21T14:35:39.150Z,20.49
2019-03-21T14:38:08.844Z,20.45
2019-03-21T14:40:38.509Z,20.33
2019-03-21T14:43:08.225Z,20.34
2019-03-21T14:45:37.919Z,20.34
2019-03-21T14:48:07.611Z,20.34
2019-03-21T14:50:37.286Z,20.38
2019-03-21T14:53:06.959Z,20.38
2019-03-21T14:55:47.106Z,20.38
2019-03-21T14:58:08.026Z,20.40
2019-03-21T15:00:37.687Z,20.39
2019-03-21T15:03:07.382Z,20.42
2019-03-21T15:05:37.081Z,20.45
2019-03-21T15:08:06.766Z,20.48
2019-03-21T15:10:36.435Z,20.48
2019-03-21T15:13:06.194Z,20.40
2019-03-21T15:15:35.915Z,20.33
2019-03-21T15:18:05.602Z,20.24
2019-03-21T15:20:35.293Z,20.16
2019-03-21T15:23:04.962Z,20.18
2019-03-21T15:25:34.675Z,20.18
2019-03-21T15:28:04.378Z,20.07
2019-03-21T15:30:34.114Z,20.06
2019-03-21T15:33:03.834Z,20.02
2019-03-21T15:35:33.537Z,20.00
2019-03-21T15:38:03.230Z,19.92
2019-03-21T15:40:32.980Z,19.91
2019-03-21T15:43:02.668Z,19.82
2019-03-21T15:45:32.333Z,19.75
2019-03-21T15:48:02.038Z,19.67
2019-03-21T15:50:33.535Z,19.63
2019-03-21T15:53:03.966Z,19.60
2019-03-21T15:55:33.803Z,19.61
2019-03-21T15:58:03.523Z,19.56
2019-03-21T16:00:35.779Z,19.51
2019-03-21T16:03:06.376Z,19.49
2019-03-21T16:05:36.497Z,19.47
2019-03-21T16:08:08.899Z,19.40
2019-03-21T16:10:38.324Z,19.37
2019-03-21T16:13:08.021Z,19.26
2019-03-21T16:15:37.765Z,19.19
2019-03-21T16:18:07.471Z,19.10
2019-03-21T16:20:37.231Z,18.92
2019-03-21T16:23:07.853Z,18.99
2019-03-21T16:25:37.545Z,18.95
2019-03-21T16:28:07.225Z,18.93
2019-03-21T16:30:36.897Z,18.92
2019-03-21T16:33:06.612Z,18.93
2019-03-21T16:35:36.265Z,18.91
2019-03-21T16:38:05.973Z,18.83
2019-03-21T16:40:35.669Z,18.72
2019-03-21T16:43:05.967Z,18.62
2019-03-21T16:45:35.861Z,18.53
2019-03-21T16:48:08.780Z,18.43
2019-03-21T16:50:37.371Z,18.39
2019-03-21T16:53:07.079Z,18.34
2019-03-21T16:55:36.998Z,18.21
2019-03-21T16:58:06.744Z,18.13
2019-03-21T17:00:36.442Z,18.04
2019-03-21T17:03:06.351Z,18.00
2019-03-21T17:05:36.062Z,17.96
2019-03-21T17:08:11.190Z,17.88
2019-03-21T17:10:37.176Z,17.82
2019-03-21T17:13:07.464Z,17.75
2019-03-21T17:15:37.311Z,17.66
2019-03-21T17:18:07.057Z,17.55
2019-03-21T17:20:36.765Z,17.44
2019-03-21T17:23:07.033Z,17.36
2019-03-21T17:25:36.672Z,17.29
2019-03-21T17:28:06.689Z,17.19
2019-03-21T17:30:36.480Z,17.09
2019-03-21T17:33:06.180Z,17.01
2019-03-21T17:35:35.897Z,16.88
2019-03-21T17:38:05.616Z,16.78
2019-03-21T17:40:35.396Z,16.68
2019-03-21T17:43:05.085Z,16.58
2019-03-21T17:45:34.785Z,16.46
2019-03-21T17:48:04.655Z,16.34
2019-03-21T17:50:34.338Z,16.25
2019-03-21T17:53:04.169Z,16.11
2019-03-21T17:55:34.050Z,16.00
2019-03-21T17:58:03.794Z,15.90
2019-03-21T18:00:34.050Z,15.78
2019-03-21T18:03:04.345Z,15.66
2019-03-21T18:05:34.294Z,15.53
2019-03-21T18:08:04.340Z,15.42
2019-03-21T18:10:34.584Z,15.36
2019-03-21T18:13:05.336Z,15.31
2019-03-21T18:15:37.978Z,15.27
2019-03-21T18:18:07.754Z,15.20
2019-03-21T18:20:37.511Z,15.07
2019-03-21T18:23:07.391Z,14.95
2019-03-21T18:25:37.138Z,14.77
2019-03-21T18:28:08.764Z,14.57
2019-03-21T18:30:42.763Z,14.45
2019-03-21T18:33:12.975Z,14.39
2019-03-21T18:35:43.393Z,14.33
2019-03-21T18:38:13.190Z,14.26
2019-03-21T18:40:43.100Z,14.19
2019-03-21T18:43:13.089Z,14.12
2019-03-21T18:45:43.231Z,14.08
2019-03-21T18:48:13.247Z,14.03
2019-03-21T18:50:43.055Z,13.96
2019-03-21T18:53:13.034Z,13.86
2019-03-21T18:55:42.821Z,13.78
2019-03-21T18:58:12.820Z,13.70
2019-03-21T19:00:42.646Z,13.63
2019-03-21T19:03:12.510Z,13.56
2019-03-21T19:05:42.453Z,13.52
2019-03-21T19:08:12.319Z,13.47
2019-03-21T19:10:42.206Z,13.37
2019-03-21T19:13:12.246Z,13.27
2019-03-21T19:15:42.434Z,13.19
2019-03-21T19:18:12.240Z,13.13
2019-03-21T19:20:42.053Z,13.03
2019-03-21T19:23:11.883Z,12.98
2019-03-21T19:25:41.690Z,12.93
2019-03-21T19:28:11.634Z,12.89
2019-03-21T19:30:41.478Z,12.86
2019-03-21T19:33:11.646Z,12.81
2019-03-21T19:35:41.556Z,12.74
2019-03-21T19:38:11.385Z,12.67
2019-03-21T19:40:41.372Z,12.63
2019-03-21T19:43:11.227Z,12.60
2019-03-21T19:45:41.312Z,12.54
2019-03-21T19:48:11.277Z,12.44
2019-03-21T19:50:41.031Z,12.35
2019-03-21T19:53:10.965Z,12.32
2019-03-21T19:55:41.097Z,12.25
2019-03-21T19:58:10.960Z,12.20
2019-03-21T20:00:41.195Z,12.15
2019-03-21T20:03:10.982Z,12.11
2019-03-21T20:05:40.997Z,12.04
2019-03-21T20:08:11.055Z,11.93
2019-03-21T20:10:41.096Z,11.83
2019-03-21T20:13:11.131Z,11.69
2019-03-21T20:15:41.067Z,11.58
2019-03-21T20:18:10.984Z,11.58
2019-03-21T20:20:40.968Z,11.59
2019-03-21T20:23:11.077Z,11.54
2019-03-21T20:25:43.075Z,11.50
2019-03-21T20:28:12.671Z,11.44
2019-03-21T20:30:42.581Z,11.40
2019-03-21T20:33:12.303Z,11.37
2019-03-21T20:35:42.156Z,11.32
2019-03-21T20:38:12.086Z,11.28
2019-03-21T20:40:41.878Z,11.22
2019-03-21T20:43:11.752Z,11.20
2019-03-21T20:45:41.668Z,10.51
2019-03-21T20:48:11.585Z,11.03
2019-03-21T20:50:41.406Z,10.98
2019-03-21T20:53:11.203Z,10.95
2019-03-21T20:55:41.026Z,10.92
2019-03-21T20:58:11.035Z,10.89
2019-03-21T21:00:40.939Z,10.85
2019-03-21T21:03:10.860Z,10.82
2019-03-21T21:05:40.749Z,10.82
2019-03-21T21:08:10.775Z,10.83
2019-03-21T21:10:40.704Z,10.81
2019-03-21T21:13:10.737Z,10.77
2019-03-21T21:15:40.745Z,10.69
2019-03-21T21:18:10.911Z,10.61
2019-03-21T21:20:40.838Z,10.58
2019-03-21T21:23:11.197Z,10.52
2019-03-21T21:25:41.118Z,10.45
2019-03-21T21:28:11.164Z,10.38
2019-03-21T21:30:40.979Z,10.35
2019-03-21T21:33:11.150Z,10.32
2019-03-21T21:35:40.877Z,10.28
2019-03-21T21:38:10.694Z,10.23
2019-03-21T21:40:40.608Z,10.19
2019-03-21T21:43:10.595Z,10.15
2019-03-21T21:45:40.287Z,10.11
2019-03-21T21:48:10.195Z,10.01
2019-03-21T21:50:39.972Z,9.93
2019-03-21T21:53:09.924Z,9.92
2019-03-21T21:55:39.706Z,9.89
2019-03-21T21:58:09.465Z,9.89
2019-03-21T22:00:39.360Z,9.86
2019-03-21T22:03:09.097Z,9.79
2019-03-21T22:05:38.827Z,9.76
2019-03-21T22:08:08.765Z,9.70
2019-03-21T22:10:38.578Z,9.65
2019-03-21T22:13:08.357Z,9.62
2019-03-21T22:15:38.095Z,9.60
2019-03-21T22:18:07.988Z,9.56
2019-03-21T22:20:39.675Z,9.53
2019-03-21T22:23:09.613Z,9.54
2019-03-21T22:25:39.308Z,9.53
2019-03-21T22:28:10.195Z,9.49
2019-03-21T22:30:40.244Z,9.46
2019-03-21T22:33:09.959Z,9.41
2019-03-21T22:35:39.667Z,9.31
2019-03-21T22:38:09.341Z,9.26
2019-03-21T22:40:39.095Z,9.26
2019-03-21T22:43:08.812Z,9.23
2019-03-21T22:45:38.499Z,9.23
2019-03-21T22:48:08.232Z,9.22
2019-03-21T22:50:37.922Z,9.20
2019-03-21T22:53:07.633Z,9.14
2019-03-21T22:55:37.299Z,9.08
2019-03-21T22:58:06.979Z,9.02
2019-03-21T23:00:44.332Z,8.99
2019-03-21T23:03:14.008Z,8.95
2019-03-21T23:05:43.680Z,8.92
2019-03-21T23:08:13.566Z,8.88
2019-03-21T23:10:45.113Z,8.82
2019-03-21T23:13:14.767Z,8.79
2019-03-21T23:15:44.434Z,8.77
2019-03-21T23:18:14.118Z,8.74
2019-03-21T23:20:43.793Z,8.72
2019-03-21T23:23:13.607Z,8.70
2019-03-21T23:25:43.313Z,8.65
2019-03-21T23:28:13.037Z,8.62
2019-03-21T23:30:42.719Z,8.60
2019-03-21T23:33:12.436Z,8.55
2019-03-21T23:35:42.110Z,8.52
2019-03-21T23:38:11.842Z,8.50
2019-03-21T23:40:41.851Z,8.47
2019-03-21T23:43:11.546Z,8.41
2019-03-21T23:45:41.192Z,8.37
2019-03-21T23:48:11.013Z,8.37
2019-03-21T23:50:40.683Z,8.35
2019-03-21T23:53:10.361Z,8.33
2019-03-21T23:55:39.993Z,8.34
2019-03-21T23:58:09.708Z,8.34
