createdAt,value
2019-05-06T00:01:57.000Z,0
2019-05-06T00:07:10.000Z,0
2019-05-06T00:12:22.000Z,0
2019-05-06T00:17:34.000Z,0
2019-05-06T00:22:46.000Z,0
2019-05-06T00:27:58.000Z,0
2019-05-06T00:33:10.000Z,0
2019-05-06T00:38:23.000Z,0
2019-05-06T00:43:35.000Z,0
2019-05-06T00:53:59.000Z,0
2019-05-06T00:59:11.000Z,0
2019-05-06T01:04:23.000Z,0
2019-05-06T01:09:36.000Z,0
2019-05-06T01:14:48.000Z,0
2019-05-06T01:20:00.000Z,0
2019-05-06T01:25:12.000Z,0
2019-05-06T01:30:24.000Z,0
2019-05-06T01:35:36.000Z,0
2019-05-06T01:40:48.000Z,0
2019-05-06T01:46:01.000Z,0
2019-05-06T01:51:13.000Z,0
2019-05-06T01:56:25.000Z,0
2019-05-06T02:01:37.000Z,0
2019-05-06T02:06:49.000Z,0
2019-05-06T02:12:01.000Z,0
2019-05-06T02:17:13.000Z,0
2019-05-06T02:22:25.000Z,0
2019-05-06T02:27:38.000Z,0
2019-05-06T02:32:50.000Z,0
2019-05-06T02:38:02.000Z,0
2019-05-06T02:43:14.000Z,0
2019-05-06T02:48:26.000Z,0
2019-05-06T02:53:38.000Z,0
2019-05-06T02:58:51.000Z,0
2019-05-06T03:04:03.000Z,0
2019-05-06T03:09:15.000Z,0
2019-05-06T03:14:27.000Z,0
2019-05-06T03:19:39.000Z,0
2019-05-06T03:24:51.000Z,0
2019-05-06T03:30:03.000Z,0
2019-05-06T03:35:16.000Z,0
2019-05-06T03:40:28.000Z,0
2019-05-06T03:45:40.000Z,0
2019-05-06T03:50:52.000Z,0
2019-05-06T03:56:04.000Z,0
2019-05-06T04:01:16.000Z,0
2019-05-06T04:06:28.000Z,0
2019-05-06T04:11:40.000Z,0
2019-05-06T04:22:05.000Z,5
2019-05-06T04:27:17.000Z,5
2019-05-06T04:32:29.000Z,11
2019-05-06T04:37:41.000Z,11
2019-05-06T04:42:53.000Z,16
2019-05-06T04:48:05.000Z,16
2019-05-06T04:53:18.000Z,16
2019-05-06T04:58:30.000Z,22
2019-05-06T05:03:42.000Z,22
2019-05-06T05:08:54.000Z,22
2019-05-06T05:14:06.000Z,22
2019-05-06T05:19:18.000Z,22
2019-05-06T05:24:31.000Z,16
2019-05-06T05:29:43.000Z,28
2019-05-06T05:34:55.000Z,28
2019-05-06T05:40:07.000Z,28
2019-05-06T05:45:19.000Z,28
2019-05-06T05:50:31.000Z,33
2019-05-06T05:55:44.000Z,33
2019-05-06T06:00:56.000Z,39
2019-05-06T06:06:08.000Z,45
2019-05-06T06:11:20.000Z,45
2019-05-06T06:16:32.000Z,50
2019-05-06T06:21:44.000Z,45
2019-05-06T06:26:57.000Z,50
2019-05-06T06:32:09.000Z,61
2019-05-06T06:37:21.000Z,56
2019-05-06T06:42:33.000Z,50
2019-05-06T06:47:45.000Z,45
2019-05-06T06:52:58.000Z,50
2019-05-06T06:58:10.000Z,39
2019-05-06T07:03:22.000Z,39
2019-05-06T07:08:34.000Z,28
2019-05-06T07:13:46.000Z,33
2019-05-06T07:18:59.000Z,56
2019-05-06T07:24:11.000Z,67
2019-05-06T07:29:23.000Z,67
2019-05-06T07:34:35.000Z,84
2019-05-06T07:39:47.000Z,61
2019-05-06T07:45:00.000Z,73
2019-05-06T07:50:12.000Z,78
2019-05-06T08:00:36.000Z,90
2019-05-06T08:05:48.000Z,67
2019-05-06T08:11:00.000Z,45
2019-05-06T08:16:13.000Z,33
2019-05-06T08:21:25.000Z,39
2019-05-06T08:26:37.000Z,50
2019-05-06T08:31:49.000Z,73
2019-05-06T08:37:01.000Z,61
2019-05-06T08:42:14.000Z,112
2019-05-06T08:47:26.000Z,101
2019-05-06T08:52:38.000Z,56
2019-05-06T08:57:50.000Z,112
2019-05-06T09:03:02.000Z,73
2019-05-06T09:08:15.000Z,50
2019-05-06T09:13:27.000Z,84
2019-05-06T09:18:39.000Z,118
2019-05-06T09:23:51.000Z,78
2019-05-06T09:29:03.000Z,95
2019-05-06T09:34:16.000Z,95
2019-05-06T09:39:28.000Z,67
2019-05-06T09:44:40.000Z,95
2019-05-06T09:49:52.000Z,157
2019-05-06T09:55:04.000Z,112
2019-05-06T10:00:17.000Z,112
2019-05-06T10:05:29.000Z,168
2019-05-06T10:10:41.000Z,180
2019-05-06T10:15:53.000Z,61
2019-05-06T10:21:06.000Z,67
2019-05-06T10:26:18.000Z,129
2019-05-06T10:31:30.000Z,118
2019-05-06T10:36:42.000Z,112
2019-05-06T10:41:54.000Z,151
2019-05-06T10:47:06.000Z,140
2019-05-06T10:52:19.000Z,168
2019-05-06T10:57:31.000Z,146
2019-05-06T11:02:43.000Z,146
2019-05-06T11:07:55.000Z,90
2019-05-06T11:13:07.000Z,67
2019-05-06T11:18:20.000Z,84
2019-05-06T11:23:32.000Z,73
2019-05-06T11:28:44.000Z,95
2019-05-06T11:39:08.000Z,61
2019-05-06T11:49:33.000Z,33
2019-05-06T11:54:45.000Z,56
2019-05-06T11:59:57.000Z,67
2019-05-06T12:05:09.000Z,73
2019-05-06T12:10:22.000Z,95
2019-05-06T12:15:34.000Z,123
2019-05-06T12:20:46.000Z,151
2019-05-06T12:25:58.000Z,168
2019-05-06T12:31:10.000Z,157
2019-05-06T12:36:23.000Z,168
2019-05-06T12:41:35.000Z,157
2019-05-06T12:46:47.000Z,163
2019-05-06T12:51:59.000Z,163
2019-05-06T12:57:11.000Z,163
2019-05-06T13:02:24.000Z,168
2019-05-06T13:07:36.000Z,174
2019-05-06T13:12:48.000Z,168
2019-05-06T13:18:00.000Z,163
2019-05-06T13:23:13.000Z,157
2019-05-06T13:28:25.000Z,151
2019-05-06T13:33:37.000Z,157
2019-05-06T13:38:50.000Z,146
2019-05-06T13:49:14.000Z,180
2019-05-06T13:54:26.000Z,106
2019-05-06T13:59:39.000Z,95
2019-05-06T14:04:51.000Z,140
2019-05-06T14:10:03.000Z,129
2019-05-06T14:15:16.000Z,106
2019-05-06T14:20:28.000Z,84
2019-05-06T14:30:53.000Z,146
2019-05-06T14:36:05.000Z,106
2019-05-06T14:41:17.000Z,101
2019-05-06T14:46:30.000Z,95
2019-05-06T14:51:42.000Z,101
2019-05-06T14:56:54.000Z,135
2019-05-06T15:12:31.000Z,73
2019-05-06T15:17:44.000Z,61
2019-05-06T15:22:56.000Z,33
2019-05-06T15:28:08.000Z,28
2019-05-06T15:33:20.000Z,22
2019-05-06T15:38:33.000Z,16
2019-05-06T15:43:45.000Z,5
2019-05-06T15:54:10.000Z,28
2019-05-06T16:04:34.000Z,11
2019-05-06T16:09:46.000Z,11
2019-05-06T16:14:59.000Z,11
2019-05-06T16:20:11.000Z,11
2019-05-06T16:25:23.000Z,16
2019-05-06T16:30:36.000Z,22
2019-05-06T16:41:00.000Z,16
2019-05-06T16:51:25.000Z,16
2019-05-06T16:56:37.000Z,16
2019-05-06T17:07:02.000Z,16
2019-05-06T17:12:14.000Z,28
2019-05-06T17:17:26.000Z,16
2019-05-06T17:22:39.000Z,16
2019-05-06T17:27:51.000Z,16
2019-05-06T17:33:03.000Z,11
2019-05-06T17:38:16.000Z,5
2019-05-06T17:43:28.000Z,11
2019-05-06T17:48:40.000Z,11
2019-05-06T17:53:52.000Z,11
2019-05-06T17:59:05.000Z,16
2019-05-06T18:04:17.000Z,11
2019-05-06T18:09:29.000Z,16
2019-05-06T18:14:41.000Z,5
2019-05-06T18:19:54.000Z,5
2019-05-06T18:25:06.000Z,5
2019-05-06T18:30:18.000Z,0
2019-05-06T18:35:30.000Z,0
2019-05-06T18:40:43.000Z,0
2019-05-06T18:45:55.000Z,0
2019-05-06T18:51:07.000Z,0
2019-05-06T18:56:20.000Z,0
2019-05-06T19:01:32.000Z,0
2019-05-06T19:06:44.000Z,0
2019-05-06T19:11:56.000Z,0
2019-05-06T19:17:09.000Z,0
2019-05-06T19:22:21.000Z,0
2019-05-06T19:27:33.000Z,0
2019-05-06T19:32:45.000Z,0
2019-05-06T19:37:58.000Z,0
2019-05-06T19:43:10.000Z,0
2019-05-06T19:48:22.000Z,0
2019-05-06T19:53:35.000Z,0
2019-05-06T19:58:47.000Z,0
2019-05-06T20:03:59.000Z,0
2019-05-06T20:09:11.000Z,0
2019-05-06T20:14:24.000Z,0
2019-05-06T20:19:36.000Z,0
2019-05-06T20:24:48.000Z,0
2019-05-06T20:30:00.000Z,0
2019-05-06T20:40:25.000Z,0
2019-05-06T20:45:37.000Z,0
2019-05-06T20:50:50.000Z,0
2019-05-06T21:01:14.000Z,0
2019-05-06T21:06:26.000Z,0
2019-05-06T21:11:39.000Z,0
2019-05-06T21:16:51.000Z,0
2019-05-06T21:22:03.000Z,0
2019-05-06T21:27:15.000Z,0
2019-05-06T21:32:28.000Z,0
2019-05-06T21:37:40.000Z,0
2019-05-06T21:42:52.000Z,0
2019-05-06T21:48:04.000Z,0
2019-05-06T21:53:17.000Z,0
2019-05-06T21:58:29.000Z,0
2019-05-06T22:03:41.000Z,0
2019-05-06T22:08:53.000Z,0
2019-05-06T22:14:06.000Z,0
2019-05-06T22:19:18.000Z,0
2019-05-06T22:24:30.000Z,0
2019-05-06T22:29:42.000Z,0
2019-05-06T22:34:55.000Z,0
2019-05-06T22:40:07.000Z,0
2019-05-06T22:45:19.000Z,0
2019-05-06T22:50:31.000Z,0
2019-05-06T22:55:43.000Z,0
2019-05-06T23:00:56.000Z,0
2019-05-06T23:06:08.000Z,0
2019-05-06T23:11:20.000Z,0
2019-05-06T23:16:32.000Z,0
2019-05-06T23:21:45.000Z,0
2019-05-06T23:26:57.000Z,0
2019-05-06T23:32:09.000Z,0
2019-05-06T23:37:21.000Z,0
2019-05-06T23:42:33.000Z,0
2019-05-06T23:47:46.000Z,0
2019-05-06T23:52:58.000Z,0
2019-05-06T23:58:10.000Z,0
