createdAt,value
2023-05-09T00:02:23.703Z,7.47
2023-05-09T00:04:51.587Z,8.45
2023-05-09T00:07:19.379Z,7.30
2023-05-09T00:09:47.113Z,7.65
2023-05-09T00:12:15.087Z,8.13
2023-05-09T00:14:45.338Z,8.02
2023-05-09T00:17:15.807Z,8.82
2023-05-09T00:19:43.981Z,9.50
2023-05-09T00:22:12.874Z,9.13
2023-05-09T00:24:40.655Z,9.90
2023-05-09T00:27:08.458Z,9.27
2023-05-09T00:29:36.909Z,9.23
2023-05-09T00:32:05.124Z,10.27
2023-05-09T00:34:34.674Z,10.48
2023-05-09T00:37:02.472Z,9.90
2023-05-09T00:39:30.146Z,10.70
2023-05-09T00:41:57.990Z,10.73
2023-05-09T00:44:25.953Z,11.30
2023-05-09T00:46:53.941Z,11.07
2023-05-09T00:49:22.307Z,11.23
2023-05-09T00:51:51.503Z,12.32
2023-05-09T00:54:19.274Z,10.80
2023-05-09T00:56:47.350Z,12.00
2023-05-09T00:59:16.962Z,11.10
2023-05-09T01:01:45.849Z,11.30
2023-05-09T01:04:14.890Z,11.90
2023-05-09T01:06:51.397Z,12.13
2023-05-09T01:09:25.785Z,11.13
2023-05-09T01:12:04.650Z,12.93
2023-05-09T01:14:41.178Z,12.70
2023-05-09T01:17:13.406Z,13.32
2023-05-09T01:20:05.609Z,12.60
2023-05-09T01:22:36.313Z,13.30
2023-05-09T01:25:46.785Z,14.60
2023-05-09T01:28:18.034Z,14.40
2023-05-09T01:30:48.498Z,15.20
2023-05-09T01:33:20.578Z,14.82
2023-05-09T01:36:01.432Z,15.73
2023-05-09T01:38:31.722Z,15.73
2023-05-09T01:41:00.449Z,15.35
2023-05-09T01:43:30.980Z,14.88
2023-05-09T01:46:00.821Z,16.00
2023-05-09T01:48:30.912Z,16.70
2023-05-09T01:51:00.055Z,16.92
2023-05-09T01:53:29.360Z,17.83
2023-05-09T01:55:58.397Z,16.70
2023-05-09T01:58:28.049Z,17.98
2023-05-09T02:00:55.880Z,17.73
2023-05-09T02:03:25.680Z,16.00
2023-05-09T02:05:54.809Z,19.05
2023-05-09T02:08:22.854Z,18.30
2023-05-09T02:10:51.246Z,19.73
2023-05-09T02:13:19.011Z,19.63
2023-05-09T02:15:48.166Z,19.15
2023-05-09T02:18:17.938Z,19.02
2023-05-09T02:20:47.482Z,19.65
2023-05-09T02:23:15.621Z,18.38
2023-05-09T02:25:43.904Z,20.47
2023-05-09T02:28:12.240Z,20.45
2023-05-09T02:30:42.980Z,21.10
2023-05-09T02:33:13.595Z,19.17
2023-05-09T02:35:43.387Z,18.70
2023-05-09T02:38:15.745Z,20.33
2023-05-09T02:40:44.354Z,21.05
2023-05-09T02:43:12.269Z,20.33
2023-05-09T02:45:40.190Z,21.67
2023-05-09T02:48:09.138Z,20.40
2023-05-09T02:50:39.443Z,19.80
2023-05-09T02:53:07.265Z,21.00
2023-05-09T02:55:36.547Z,22.15
2023-05-09T02:58:13.534Z,20.08
2023-05-09T03:00:43.932Z,21.48
2023-05-09T03:03:13.700Z,21.00
2023-05-09T03:05:41.809Z,20.55
2023-05-09T03:08:09.516Z,19.25
2023-05-09T03:10:38.719Z,20.92
2023-05-09T03:13:06.570Z,21.42
2023-05-09T03:15:34.385Z,21.03
2023-05-09T03:18:02.094Z,21.10
2023-05-09T03:20:30.355Z,21.90
2023-05-09T03:22:58.648Z,21.15
2023-05-09T03:25:27.129Z,21.90
2023-05-09T03:27:56.288Z,22.43
2023-05-09T03:30:26.484Z,22.02
2023-05-09T03:32:56.228Z,22.40
2023-05-09T03:35:24.269Z,22.30
2023-05-09T03:37:52.001Z,21.15
2023-05-09T03:40:19.782Z,21.43
2023-05-09T03:42:53.634Z,22.27
2023-05-09T03:45:22.979Z,21.13
2023-05-09T03:47:50.969Z,21.98
2023-05-09T03:50:20.064Z,21.15
2023-05-09T03:52:47.979Z,22.80
2023-05-09T03:55:18.412Z,21.50
2023-05-09T03:57:46.262Z,22.13
2023-05-09T04:00:14.664Z,22.17
2023-05-09T04:02:44.104Z,21.38
2023-05-09T04:05:21.982Z,21.73
2023-05-09T04:07:49.938Z,21.70
2023-05-09T04:10:19.534Z,21.48
2023-05-09T04:12:47.476Z,21.25
2023-05-09T04:15:17.712Z,22.05
2023-05-09T04:17:47.351Z,20.27
2023-05-09T04:20:15.096Z,22.20
2023-05-09T04:22:46.728Z,19.48
2023-05-09T04:25:16.984Z,21.73
2023-05-09T04:27:46.187Z,21.23
2023-05-09T04:30:14.724Z,20.83
2023-05-09T04:32:45.834Z,22.05
2023-05-09T04:35:16.845Z,21.85
2023-05-09T04:37:48.742Z,20.38
2023-05-09T04:40:16.909Z,20.45
2023-05-09T04:42:51.745Z,18.73
2023-05-09T04:45:22.633Z,19.13
2023-05-09T04:47:50.503Z,19.35
2023-05-09T04:50:19.643Z,19.13
2023-05-09T04:52:47.417Z,20.50
2023-05-09T04:55:17.536Z,18.50
2023-05-09T04:57:48.252Z,20.13
2023-05-09T05:00:17.733Z,19.23
2023-05-09T05:02:47.991Z,18.48
2023-05-09T05:05:15.980Z,19.63
2023-05-09T05:07:46.138Z,18.80
2023-05-09T05:10:19.794Z,17.92
2023-05-09T05:12:51.712Z,17.60
2023-05-09T05:15:20.483Z,18.33
2023-05-09T05:17:49.400Z,17.02
2023-05-09T05:20:21.208Z,15.67
2023-05-09T05:22:51.626Z,16.50
2023-05-09T05:25:19.425Z,17.10
2023-05-09T05:27:49.151Z,17.98
2023-05-09T05:30:17.654Z,18.17
2023-05-09T05:32:45.819Z,17.57
2023-05-09T05:35:16.745Z,16.23
2023-05-09T05:37:45.542Z,17.75
2023-05-09T05:40:16.017Z,16.52
2023-05-09T05:42:46.693Z,16.20
2023-05-09T05:45:14.876Z,16.50
2023-05-09T05:47:47.128Z,16.30
2023-05-09T05:50:15.341Z,15.23
2023-05-09T05:52:43.648Z,16.15
2023-05-09T05:55:16.296Z,15.93
2023-05-09T05:57:44.398Z,14.73
2023-05-09T06:00:16.399Z,15.32
2023-05-09T06:02:51.814Z,14.25
2023-05-09T06:05:30.574Z,15.68
2023-05-09T06:07:58.365Z,14.07
2023-05-09T06:10:27.516Z,14.37
2023-05-09T06:12:55.352Z,13.45
2023-05-09T06:15:23.595Z,14.32
2023-05-09T06:17:52.064Z,12.60
2023-05-09T06:20:19.971Z,13.52
2023-05-09T06:22:47.826Z,12.43
2023-05-09T06:25:16.002Z,12.20
2023-05-09T06:27:45.672Z,13.10
2023-05-09T06:30:25.472Z,12.95
2023-05-09T06:32:54.874Z,11.68
2023-05-09T06:35:22.897Z,12.33
2023-05-09T06:37:50.849Z,12.45
2023-05-09T06:40:18.592Z,12.48
2023-05-09T06:42:47.714Z,11.90
2023-05-09T06:45:16.730Z,12.30
2023-05-09T06:47:44.686Z,12.87
2023-05-09T06:50:12.553Z,13.13
2023-05-09T06:52:40.327Z,11.70
2023-05-09T06:55:09.657Z,12.10
2023-05-09T06:57:37.503Z,12.10
2023-05-09T07:00:09.254Z,12.00
2023-05-09T07:02:41.515Z,12.30
2023-05-09T07:05:10.686Z,11.73
2023-05-09T07:07:38.523Z,12.25
2023-05-09T07:10:11.810Z,13.52
2023-05-09T07:12:40.474Z,12.67
2023-05-09T07:15:11.309Z,12.27
2023-05-09T07:17:39.357Z,12.10
2023-05-09T07:20:08.320Z,11.98
2023-05-09T07:22:37.435Z,12.13
2023-05-09T07:25:08.087Z,12.50
2023-05-09T07:27:36.154Z,12.85
2023-05-09T07:30:04.296Z,12.43
2023-05-09T07:32:33.682Z,12.50
2023-05-09T07:35:01.477Z,11.90
2023-05-09T07:37:29.218Z,12.87
2023-05-09T07:39:56.993Z,12.23
2023-05-09T07:42:24.732Z,12.55
2023-05-09T07:44:52.432Z,13.38
2023-05-09T07:47:20.180Z,12.13
2023-05-09T07:49:49.310Z,12.43
2023-05-09T07:52:17.907Z,11.90
2023-05-09T07:54:45.918Z,11.15
2023-05-09T07:57:13.764Z,11.80
2023-05-09T07:59:42.267Z,12.50
2023-05-09T08:02:09.990Z,12.90
2023-05-09T08:04:41.233Z,11.88
2023-05-09T08:07:11.703Z,11.50
2023-05-09T08:09:39.449Z,11.35
2023-05-09T08:12:07.681Z,11.40
2023-05-09T08:14:35.588Z,12.33
2023-05-09T08:17:03.310Z,11.75
2023-05-09T08:19:31.159Z,11.65
2023-05-09T08:21:58.951Z,11.75
2023-05-09T08:24:28.189Z,11.95
2023-05-09T08:26:55.941Z,11.87
2023-05-09T08:29:23.641Z,11.98
2023-05-09T08:31:51.719Z,11.18
2023-05-09T08:34:19.508Z,9.55
2023-05-09T08:36:47.294Z,9.52
2023-05-09T08:39:15.034Z,10.17
2023-05-09T08:41:44.509Z,10.18
2023-05-09T08:44:12.457Z,9.68
2023-05-09T08:46:43.924Z,10.02
2023-05-09T08:49:12.000Z,9.70
2023-05-09T08:51:41.214Z,10.50
2023-05-09T08:54:09.233Z,9.43
2023-05-09T08:56:37.307Z,9.68
2023-05-09T08:59:07.024Z,8.68
2023-05-09T09:01:35.627Z,8.55
2023-05-09T09:04:06.325Z,9.27
2023-05-09T09:06:35.665Z,9.18
2023-05-09T09:09:07.005Z,9.32
2023-05-09T09:11:36.104Z,9.55
2023-05-09T09:14:12.843Z,8.43
2023-05-09T09:16:43.549Z,8.23
2023-05-09T09:19:14.437Z,8.15
2023-05-09T09:21:43.751Z,8.10
2023-05-09T09:24:14.347Z,8.25
2023-05-09T09:26:48.397Z,7.97
2023-05-09T09:29:18.984Z,7.73
2023-05-09T09:31:48.528Z,7.50
2023-05-09T09:34:23.474Z,7.68
2023-05-09T09:36:51.293Z,7.75
2023-05-09T09:39:19.314Z,7.45
2023-05-09T09:41:47.076Z,8.13
2023-05-09T09:44:17.449Z,7.82
2023-05-09T09:46:47.516Z,8.13
2023-05-09T09:49:17.488Z,8.32
2023-05-09T09:51:45.895Z,8.13
2023-05-09T09:54:14.135Z,8.70
2023-05-09T09:56:43.832Z,8.63
2023-05-09T09:59:13.371Z,9.32
2023-05-09T10:01:58.494Z,8.65
2023-05-09T10:04:27.998Z,9.48
2023-05-09T10:06:56.666Z,9.50
2023-05-09T10:09:24.973Z,9.63
2023-05-09T10:11:53.720Z,9.25
2023-05-09T10:14:23.382Z,9.15
2023-05-09T10:16:52.825Z,9.48
2023-05-09T10:19:23.614Z,8.90
2023-05-09T10:21:54.886Z,9.00
2023-05-09T10:24:28.575Z,8.52
2023-05-09T10:27:05.102Z,8.52
2023-05-09T10:29:36.972Z,7.93
2023-05-09T10:32:16.600Z,7.90
2023-05-09T10:34:50.519Z,7.97
2023-05-09T10:37:18.787Z,7.57
2023-05-09T10:39:47.931Z,8.07
2023-05-09T10:42:16.313Z,9.27
2023-05-09T10:44:44.507Z,7.90
2023-05-09T10:47:13.312Z,7.90
2023-05-09T10:49:41.769Z,7.40
2023-05-09T10:52:10.994Z,7.70
2023-05-09T10:54:38.953Z,9.27
2023-05-09T10:57:10.115Z,6.77
2023-05-09T10:59:39.983Z,7.30
2023-05-09T11:02:13.751Z,7.50
2023-05-09T11:04:41.970Z,7.57
2023-05-09T11:07:24.461Z,7.15
2023-05-09T11:09:53.082Z,6.70
2023-05-09T11:12:22.371Z,7.07
2023-05-09T11:14:51.695Z,6.50
2023-05-09T11:17:30.048Z,6.55
2023-05-09T11:20:00.203Z,6.40
2023-05-09T11:22:32.477Z,6.77
2023-05-09T11:25:04.779Z,7.45
2023-05-09T11:27:42.389Z,6.80
2023-05-09T11:30:12.567Z,6.55
2023-05-09T11:32:45.864Z,6.32
2023-05-09T11:35:15.663Z,6.17
2023-05-09T11:37:49.589Z,6.88
2023-05-09T11:40:19.384Z,6.80
2023-05-09T11:42:49.267Z,6.53
2023-05-09T11:45:18.063Z,6.63
2023-05-09T11:47:47.267Z,6.57
2023-05-09T11:50:17.083Z,6.55
2023-05-09T11:52:45.056Z,6.30
2023-05-09T11:55:15.506Z,6.07
2023-05-09T11:57:45.362Z,6.60
2023-05-09T12:00:14.215Z,6.47
2023-05-09T12:02:45.421Z,6.10
2023-05-09T12:05:15.323Z,5.93
2023-05-09T12:07:43.573Z,6.32
2023-05-09T12:10:15.765Z,6.45
2023-05-09T12:12:46.546Z,6.67
2023-05-09T12:15:15.388Z,7.70
2023-05-09T12:17:44.622Z,6.55
2023-05-09T12:20:12.940Z,6.07
2023-05-09T12:22:44.164Z,6.10
2023-05-09T12:25:12.984Z,6.80
2023-05-09T12:27:41.821Z,6.20
2023-05-09T12:30:14.214Z,6.15
2023-05-09T12:32:42.753Z,5.93
2023-05-09T12:35:11.438Z,6.20
2023-05-09T12:37:39.463Z,6.77
2023-05-09T12:40:12.240Z,6.07
2023-05-09T12:42:40.965Z,6.22
2023-05-09T12:45:11.819Z,6.30
2023-05-09T12:47:41.754Z,6.35
2023-05-09T12:50:13.425Z,6.33
2023-05-09T12:53:01.396Z,6.70
2023-05-09T12:55:31.610Z,6.40
2023-05-09T12:58:01.448Z,6.88
2023-05-09T13:00:43.099Z,5.60
2023-05-09T13:03:22.075Z,6.27
2023-05-09T13:05:55.657Z,6.65
2023-05-09T13:08:23.711Z,6.00
2023-05-09T13:10:57.739Z,6.07
2023-05-09T13:13:32.827Z,5.47
2023-05-09T13:16:02.008Z,5.30
2023-05-09T13:18:29.665Z,5.30
2023-05-09T13:20:57.768Z,4.93
2023-05-09T13:23:25.629Z,5.40
2023-05-09T13:25:53.370Z,4.82
2023-05-09T13:28:21.114Z,4.93
2023-05-09T13:30:48.911Z,5.25
2023-05-09T13:33:25.680Z,5.50
2023-05-09T13:35:54.094Z,5.40
2023-05-09T13:38:21.812Z,5.90
2023-05-09T13:40:49.589Z,6.17
2023-05-09T13:43:17.270Z,6.10
2023-05-09T13:45:44.989Z,5.75
2023-05-09T13:48:12.757Z,6.20
2023-05-09T13:50:41.859Z,6.63
2023-05-09T13:53:09.573Z,5.73
2023-05-09T13:55:37.429Z,6.05
2023-05-09T13:58:05.204Z,5.70
2023-05-09T14:00:34.545Z,5.65
2023-05-09T14:03:02.970Z,4.93
2023-05-09T14:05:32.365Z,4.93
2023-05-09T14:08:02.092Z,5.13
2023-05-09T14:10:30.073Z,5.20
2023-05-09T14:12:57.986Z,5.55
2023-05-09T14:15:25.893Z,6.82
2023-05-09T14:17:53.719Z,5.27
2023-05-09T14:20:21.541Z,4.97
2023-05-09T14:22:49.273Z,5.22
2023-05-09T14:25:18.440Z,5.43
2023-05-09T14:27:46.144Z,5.20
2023-05-09T14:30:15.729Z,5.00
2023-05-09T14:32:43.617Z,5.20
2023-05-09T14:35:11.378Z,4.82
2023-05-09T14:37:39.567Z,4.95
2023-05-09T14:40:09.633Z,4.70
2023-05-09T14:42:38.842Z,4.63
2023-05-09T14:45:10.695Z,4.53
2023-05-09T14:47:38.554Z,4.22
2023-05-09T14:50:07.934Z,4.63
2023-05-09T14:52:35.740Z,4.60
2023-05-09T14:55:03.716Z,4.97
2023-05-09T14:57:31.504Z,5.40
2023-05-09T15:00:09.204Z,4.05
2023-05-09T15:02:47.873Z,4.28
2023-05-09T15:05:16.602Z,4.38
2023-05-09T15:07:44.314Z,4.37
2023-05-09T15:10:12.186Z,4.93
2023-05-09T15:12:40.113Z,4.63
2023-05-09T15:15:16.957Z,5.10
2023-05-09T15:17:46.150Z,5.28
2023-05-09T15:20:15.996Z,5.03
2023-05-09T15:22:44.570Z,4.57
2023-05-09T15:25:12.663Z,4.53
2023-05-09T15:27:40.544Z,4.55
2023-05-09T15:30:09.929Z,4.65
2023-05-09T15:32:42.897Z,4.10
2023-05-09T15:35:11.182Z,4.85
2023-05-09T15:37:38.995Z,5.10
2023-05-09T15:40:08.480Z,5.13
2023-05-09T15:42:36.756Z,4.65
2023-05-09T15:45:04.940Z,4.63
2023-05-09T15:47:32.794Z,4.75
2023-05-09T15:50:02.174Z,4.47
2023-05-09T15:52:29.961Z,5.30
2023-05-09T15:54:58.190Z,4.85
2023-05-09T15:57:26.368Z,5.13
2023-05-09T15:59:55.162Z,4.25
2023-05-09T16:02:23.850Z,5.38
2023-05-09T16:04:51.916Z,5.22
2023-05-09T16:07:21.059Z,4.38
2023-05-09T16:09:49.009Z,4.50
2023-05-09T16:12:17.660Z,4.40
2023-05-09T16:14:45.398Z,3.67
2023-05-09T16:17:13.223Z,4.70
2023-05-09T16:19:40.993Z,5.10
2023-05-09T16:22:08.699Z,5.10
2023-05-09T16:24:38.395Z,5.43
2023-05-09T16:27:06.334Z,6.72
2023-05-09T16:29:34.060Z,7.03
2023-05-09T16:32:01.961Z,6.82
2023-05-09T16:34:29.996Z,7.33
2023-05-09T16:36:57.713Z,7.05
2023-05-09T16:39:27.787Z,6.75
2023-05-09T16:41:57.940Z,6.95
2023-05-09T16:44:25.921Z,7.00
2023-05-09T16:46:53.757Z,6.97
2023-05-09T16:49:21.502Z,7.72
2023-05-09T16:51:49.317Z,8.40
2023-05-09T16:54:17.158Z,8.65
2023-05-09T16:56:44.908Z,8.00
2023-05-09T16:59:14.551Z,6.33
2023-05-09T17:01:42.417Z,6.22
2023-05-09T17:04:10.279Z,5.40
2023-05-09T17:06:38.098Z,4.90
2023-05-09T17:09:05.844Z,5.70
2023-05-09T17:11:33.605Z,6.30
2023-05-09T17:14:02.901Z,5.93
2023-05-09T17:16:32.216Z,6.13
2023-05-09T17:19:00.106Z,6.03
2023-05-09T17:21:28.180Z,5.35
2023-05-09T17:23:56.025Z,3.57
2023-05-09T17:26:24.238Z,3.03
2023-05-09T17:28:51.900Z,2.35
2023-05-09T17:31:19.945Z,2.40
2023-05-09T17:33:49.316Z,2.20
2023-05-09T17:36:17.059Z,2.33
2023-05-09T17:38:44.885Z,2.63
2023-05-09T17:41:12.687Z,2.40
2023-05-09T17:43:40.382Z,2.50
2023-05-09T17:46:08.358Z,2.55
2023-05-09T17:48:36.157Z,2.30
2023-05-09T17:51:05.276Z,2.50
2023-05-09T17:53:33.234Z,2.20
2023-05-09T17:56:01.155Z,2.40
2023-05-09T17:58:29.993Z,2.03
2023-05-09T18:00:59.435Z,1.63
2023-05-09T18:03:28.646Z,1.95
2023-05-09T18:05:57.150Z,1.92
2023-05-09T18:08:26.455Z,1.70
2023-05-09T18:10:54.624Z,1.60
2023-05-09T18:13:22.517Z,1.70
2023-05-09T18:15:50.618Z,1.63
2023-05-09T18:18:18.631Z,2.15
2023-05-09T18:20:47.312Z,2.00
2023-05-09T18:23:16.183Z,1.80
2023-05-09T18:25:45.311Z,1.80
2023-05-09T18:28:13.206Z,2.42
2023-05-09T18:30:41.149Z,1.83
2023-05-09T18:33:09.111Z,1.55
2023-05-09T18:35:37.153Z,1.60
2023-05-09T18:38:04.852Z,1.60
2023-05-09T18:40:32.621Z,1.70
2023-05-09T18:43:01.750Z,1.50
2023-05-09T18:45:30.832Z,1.70
2023-05-09T18:47:58.959Z,1.52
2023-05-09T18:50:27.124Z,1.50
2023-05-09T18:52:55.162Z,1.73
2023-05-09T18:55:23.416Z,1.70
2023-05-09T18:57:51.116Z,2.05
2023-05-09T19:00:20.332Z,1.40
2023-05-09T19:02:48.130Z,1.80
2023-05-09T19:05:15.873Z,1.50
2023-05-09T19:07:43.617Z,1.60
2023-05-09T19:10:13.187Z,1.50
2023-05-09T19:12:41.563Z,1.30
2023-05-09T19:15:10.672Z,1.67
2023-05-09T19:17:40.219Z,1.83
2023-05-09T19:20:09.495Z,2.05
2023-05-09T19:22:37.309Z,2.03
2023-05-09T19:25:05.211Z,1.95
2023-05-09T19:27:32.890Z,2.30
2023-05-09T19:30:00.593Z,1.83
2023-05-09T19:32:28.337Z,2.05
2023-05-09T19:34:58.715Z,2.50
2023-05-09T19:37:26.431Z,2.35
2023-05-09T19:39:54.116Z,2.30
2023-05-09T19:42:21.803Z,2.88
2023-05-09T19:44:52.343Z,3.20
2023-05-09T19:47:20.278Z,4.03
2023-05-09T19:49:47.997Z,4.57
2023-05-09T19:52:17.160Z,4.27
2023-05-09T19:54:44.881Z,4.95
2023-05-09T19:57:13.233Z,5.50
2023-05-09T19:59:40.911Z,6.38
2023-05-09T20:02:08.787Z,6.45
2023-05-09T20:04:37.455Z,6.23
2023-05-09T20:07:06.055Z,6.60
2023-05-09T20:09:35.270Z,6.63
2023-05-09T20:12:03.777Z,6.25
2023-05-09T20:14:32.236Z,6.57
2023-05-09T20:17:00.410Z,5.90
2023-05-09T20:19:28.916Z,6.65
2023-05-09T20:21:56.863Z,6.82
2023-05-09T20:24:24.801Z,6.22
2023-05-09T20:26:55.005Z,6.28
2023-05-09T20:29:24.051Z,6.23
2023-05-09T20:31:52.111Z,6.40
2023-05-09T20:34:21.370Z,4.82
2023-05-09T20:36:53.085Z,5.18
2023-05-09T20:39:21.711Z,6.32
2023-05-09T20:41:51.188Z,6.53
2023-05-09T20:44:20.542Z,5.00
2023-05-09T20:46:48.541Z,5.57
2023-05-09T20:49:16.399Z,3.78
2023-05-09T20:51:44.246Z,4.47
2023-05-09T20:54:12.239Z,4.33
2023-05-09T20:56:40.122Z,4.53
2023-05-09T20:59:08.591Z,4.38
2023-05-09T21:01:40.152Z,4.28
2023-05-09T21:04:08.515Z,5.10
2023-05-09T21:06:36.959Z,4.97
2023-05-09T21:09:06.223Z,4.47
2023-05-09T21:11:34.131Z,4.63
2023-05-09T21:14:02.004Z,4.57
2023-05-09T21:16:29.886Z,4.32
2023-05-09T21:19:02.467Z,3.97
2023-05-09T21:21:31.451Z,3.80
2023-05-09T21:23:59.444Z,3.53
2023-05-09T21:26:27.543Z,3.08
2023-05-09T21:28:55.481Z,2.83
2023-05-09T21:31:23.356Z,2.43
2023-05-09T21:33:51.990Z,2.88
2023-05-09T21:36:21.254Z,1.90
2023-05-09T21:38:49.078Z,2.20
2023-05-09T21:41:17.002Z,2.45
2023-05-09T21:43:44.893Z,2.30
2023-05-09T21:46:12.758Z,2.13
2023-05-09T21:48:40.619Z,2.15
2023-05-09T21:51:09.904Z,2.25
2023-05-09T21:53:39.140Z,2.10
2023-05-09T21:56:08.153Z,2.30
2023-05-09T21:58:35.898Z,2.35
2023-05-09T22:01:03.609Z,2.42
2023-05-09T22:03:31.431Z,2.70
2023-05-09T22:06:17.842Z,2.97
2023-05-09T22:08:46.939Z,3.10
2023-05-09T22:11:15.284Z,3.70
2023-05-09T22:13:43.589Z,3.67
2023-05-09T22:16:11.674Z,4.10
2023-05-09T22:18:39.518Z,4.35
2023-05-09T22:21:07.229Z,4.60
2023-05-09T22:23:34.983Z,4.50
2023-05-09T22:26:04.157Z,4.93
2023-05-09T22:28:31.827Z,4.97
2023-05-09T22:30:59.490Z,5.13
2023-05-09T22:33:27.349Z,5.43
2023-05-09T22:35:55.066Z,5.20
2023-05-09T22:38:22.730Z,6.25
2023-05-09T22:40:50.340Z,6.97
2023-05-09T22:43:20.154Z,6.55
2023-05-09T22:45:47.924Z,6.93
2023-05-09T22:48:15.688Z,6.97
2023-05-09T22:50:43.423Z,7.22
2023-05-09T22:53:11.946Z,7.95
2023-05-09T22:55:39.686Z,8.35
2023-05-09T22:58:08.378Z,7.83
2023-05-09T23:00:37.645Z,8.70
2023-05-09T23:03:05.985Z,9.02
2023-05-09T23:05:37.617Z,7.65
2023-05-09T23:08:09.407Z,7.43
2023-05-09T23:10:37.396Z,7.03
2023-05-09T23:13:07.979Z,6.50
2023-05-09T23:15:39.688Z,6.90
2023-05-09T23:18:12.417Z,7.10
2023-05-09T23:20:40.303Z,9.05
2023-05-09T23:23:08.101Z,9.70
2023-05-09T23:25:35.894Z,10.20
2023-05-09T23:28:03.648Z,10.00
2023-05-09T23:30:31.419Z,10.15
2023-05-09T23:33:00.632Z,9.77
2023-05-09T23:35:28.369Z,8.77
2023-05-09T23:37:56.419Z,8.55
2023-05-09T23:40:24.361Z,7.88
2023-05-09T23:42:52.066Z,6.38
2023-05-09T23:45:19.890Z,5.65
2023-05-09T23:47:47.703Z,6.50
2023-05-09T23:50:17.099Z,6.72
2023-05-09T23:52:45.212Z,6.30
2023-05-09T23:55:13.129Z,6.68
2023-05-09T23:57:41.677Z,5.50
