createdAt,value
2022-12-11T00:00:29.556Z,10.21
2022-12-11T00:02:59.201Z,10.21
2022-12-11T00:05:26.940Z,10.20
2022-12-11T00:07:54.326Z,10.18
2022-12-11T00:10:22.162Z,10.17
2022-12-11T00:12:49.729Z,10.14
2022-12-11T00:15:17.879Z,10.10
2022-12-11T00:17:45.356Z,10.07
2022-12-11T00:20:12.992Z,10.03
2022-12-11T00:22:40.439Z,9.99
2022-12-11T00:25:09.417Z,9.96
2022-12-11T00:27:37.282Z,9.92
2022-12-11T00:30:06.652Z,9.89
2022-12-11T00:32:37.557Z,9.86
2022-12-11T00:35:05.229Z,9.87
2022-12-11T00:37:32.946Z,9.88
2022-12-11T00:40:00.702Z,9.89
2022-12-11T00:42:28.522Z,9.95
2022-12-11T00:44:56.334Z,10.00
2022-12-11T00:47:24.176Z,10.05
2022-12-11T00:49:51.633Z,10.12
2022-12-11T00:52:19.269Z,10.19
2022-12-11T00:54:46.937Z,10.27
2022-12-11T00:57:14.532Z,10.30
2022-12-11T00:59:41.997Z,10.33
2022-12-11T01:02:09.629Z,10.37
2022-12-11T01:04:37.308Z,10.40
2022-12-11T01:07:04.950Z,10.38
2022-12-11T01:09:51.231Z,10.36
2022-12-11T01:12:18.827Z,10.34
2022-12-11T01:14:46.356Z,10.30
2022-12-11T01:17:14.258Z,10.26
2022-12-11T01:19:42.237Z,10.21
2022-12-11T01:22:09.876Z,10.18
2022-12-11T01:24:37.816Z,10.15
2022-12-11T01:27:05.473Z,10.11
2022-12-11T01:29:32.901Z,10.09
2022-12-11T01:32:00.632Z,10.07
2022-12-11T01:34:32.798Z,10.05
2022-12-11T01:37:00.133Z,10.05
2022-12-11T01:39:28.299Z,10.02
2022-12-11T01:41:58.769Z,10.01
2022-12-11T01:44:34.583Z,10.01
2022-12-11T01:47:02.077Z,10.05
2022-12-11T01:49:29.751Z,10.11
2022-12-11T01:52:11.295Z,10.18
2022-12-11T01:54:39.352Z,10.25
2022-12-11T01:57:10.947Z,10.34
2022-12-11T01:59:42.477Z,10.41
2022-12-11T02:02:24.647Z,10.49
2022-12-11T02:04:52.236Z,10.56
2022-12-11T02:07:20.035Z,10.61
2022-12-11T02:09:48.715Z,10.65
2022-12-11T02:12:53.813Z,10.70
2022-12-11T02:15:39.095Z,10.71
2022-12-11T02:18:17.784Z,10.66
2022-12-11T02:21:14.998Z,10.67
2022-12-11T02:24:02.488Z,10.69
2022-12-11T02:26:59.844Z,10.69
2022-12-11T02:29:38.897Z,10.66
2022-12-11T02:32:17.485Z,10.62
2022-12-11T02:34:53.547Z,10.62
2022-12-11T02:37:24.847Z,10.58
2022-12-11T02:39:55.288Z,10.54
2022-12-11T02:42:27.259Z,10.50
2022-12-11T02:44:57.815Z,10.46
2022-12-11T02:47:28.727Z,10.46
2022-12-11T02:49:58.918Z,10.45
2022-12-11T02:52:30.270Z,10.40
2022-12-11T02:55:01.055Z,10.37
2022-12-11T02:57:39.699Z,10.36
2022-12-11T03:00:09.808Z,10.37
2022-12-11T03:02:38.930Z,10.40
2022-12-11T03:05:08.088Z,10.45
2022-12-11T03:07:39.963Z,10.51
2022-12-11T03:10:13.997Z,10.58
2022-12-11T03:12:47.052Z,10.65
2022-12-11T03:15:17.872Z,10.70
2022-12-11T03:18:07.699Z,10.79
2022-12-11T03:20:46.839Z,10.84
2022-12-11T03:23:47.061Z,10.90
2022-12-11T03:26:17.193Z,10.94
2022-12-11T03:28:56.219Z,10.93
2022-12-11T03:31:32.393Z,10.91
2022-12-11T03:34:04.833Z,10.91
2022-12-11T03:36:38.805Z,10.85
2022-12-11T03:39:13.779Z,10.83
2022-12-11T03:41:44.453Z,10.81
2022-12-11T03:44:13.870Z,10.78
2022-12-11T03:46:45.616Z,10.71
2022-12-11T03:49:17.961Z,10.65
2022-12-11T03:51:49.153Z,10.59
2022-12-11T03:54:21.794Z,10.56
2022-12-11T03:56:56.948Z,10.52
2022-12-11T03:59:25.506Z,10.50
2022-12-11T04:01:53.813Z,10.48
2022-12-11T04:04:22.614Z,10.48
2022-12-11T04:06:50.464Z,10.50
2022-12-11T04:09:18.003Z,10.52
2022-12-11T04:11:45.444Z,10.57
2022-12-11T04:14:32.916Z,10.62
2022-12-11T04:17:01.401Z,10.69
2022-12-11T04:19:47.981Z,10.76
2022-12-11T04:22:35.498Z,10.84
2022-12-11T04:25:07.000Z,10.88
2022-12-11T04:27:49.894Z,10.95
2022-12-11T04:30:28.037Z,10.98
2022-12-11T04:32:54.941Z,11.01
2022-12-11T04:35:23.232Z,11.02
2022-12-11T04:37:52.460Z,11.00
2022-12-11T04:40:20.801Z,10.98
2022-12-11T04:42:48.595Z,10.95
2022-12-11T04:45:16.444Z,10.91
2022-12-11T04:47:44.082Z,10.84
2022-12-11T04:50:14.471Z,10.78
2022-12-11T04:52:42.981Z,10.73
2022-12-11T04:55:11.876Z,10.67
2022-12-11T04:57:39.776Z,10.61
2022-12-11T05:00:11.062Z,10.55
2022-12-11T05:02:40.483Z,10.50
2022-12-11T05:05:10.667Z,10.44
2022-12-11T05:07:38.988Z,10.38
2022-12-11T05:10:08.741Z,10.35
2022-12-11T05:12:36.496Z,10.33
2022-12-11T05:15:05.899Z,10.32
2022-12-11T05:17:34.165Z,10.31
2022-12-11T05:20:01.648Z,10.33
2022-12-11T05:22:31.336Z,10.35
2022-12-11T05:24:59.128Z,10.35
2022-12-11T05:27:26.970Z,10.36
2022-12-11T05:29:59.360Z,10.40
2022-12-11T05:32:27.161Z,10.45
2022-12-11T05:34:54.874Z,10.45
2022-12-11T05:37:22.339Z,10.49
2022-12-11T05:39:49.987Z,10.52
2022-12-11T05:42:17.816Z,10.55
2022-12-11T05:44:45.970Z,10.55
2022-12-11T05:47:13.715Z,10.53
2022-12-11T05:49:41.350Z,10.49
2022-12-11T05:52:09.118Z,10.45
2022-12-11T05:54:36.875Z,10.39
2022-12-11T05:57:04.456Z,10.34
2022-12-11T05:59:31.900Z,10.29
2022-12-11T06:01:59.623Z,10.22
2022-12-11T06:04:27.566Z,10.16
2022-12-11T06:06:55.245Z,10.10
2022-12-11T06:09:22.747Z,10.08
2022-12-11T06:11:50.514Z,10.07
2022-12-11T06:14:18.030Z,10.07
2022-12-11T06:16:45.576Z,10.10
2022-12-11T06:19:16.888Z,10.14
2022-12-11T06:21:48.159Z,10.14
2022-12-11T06:24:15.642Z,10.18
2022-12-11T06:26:42.855Z,10.23
2022-12-11T06:29:12.901Z,10.30
2022-12-11T06:31:39.730Z,10.35
2022-12-11T06:34:07.954Z,10.45
2022-12-11T06:36:35.491Z,10.47
2022-12-11T06:39:03.436Z,10.55
2022-12-11T06:41:30.923Z,10.63
2022-12-11T06:43:58.477Z,10.66
2022-12-11T06:46:25.925Z,10.62
2022-12-11T06:48:53.590Z,10.63
2022-12-11T06:51:24.408Z,10.61
2022-12-11T06:53:55.486Z,10.51
2022-12-11T06:56:24.377Z,10.43
2022-12-11T06:58:52.611Z,10.38
2022-12-11T07:01:24.985Z,10.37
2022-12-11T07:03:58.827Z,10.36
2022-12-11T07:06:28.439Z,10.33
2022-12-11T07:08:56.723Z,10.31
2022-12-11T07:11:24.553Z,10.32
2022-12-11T07:13:52.218Z,10.32
2022-12-11T07:16:21.028Z,10.33
2022-12-11T07:18:50.872Z,10.34
2022-12-11T07:21:20.597Z,10.38
2022-12-11T07:23:49.321Z,10.45
2022-12-11T07:26:20.515Z,10.49
2022-12-11T07:28:48.495Z,10.53
2022-12-11T07:31:22.682Z,10.57
2022-12-11T07:33:55.096Z,10.61
2022-12-11T07:36:23.959Z,10.63
2022-12-11T07:38:51.551Z,10.65
2022-12-11T07:41:19.476Z,10.66
2022-12-11T07:43:50.335Z,10.68
2022-12-11T07:46:22.934Z,10.68
2022-12-11T07:48:51.222Z,10.68
2022-12-11T07:51:29.958Z,10.65
2022-12-11T07:54:01.882Z,10.65
2022-12-11T07:56:30.934Z,10.65
2022-12-11T07:59:00.686Z,10.68
2022-12-11T08:01:30.463Z,10.73
2022-12-11T08:03:58.090Z,10.76
2022-12-11T08:06:29.906Z,10.79
2022-12-11T08:08:59.227Z,10.81
2022-12-11T08:11:27.280Z,10.84
2022-12-11T08:13:55.594Z,10.85
2022-12-11T08:16:23.616Z,10.87
2022-12-11T08:18:52.272Z,10.89
2022-12-11T08:21:24.317Z,10.93
2022-12-11T08:23:53.845Z,10.96
2022-12-11T08:26:31.108Z,11.01
2022-12-11T08:29:01.978Z,11.07
2022-12-11T08:31:30.061Z,11.11
2022-12-11T08:33:58.208Z,11.17
2022-12-11T08:36:26.255Z,11.20
2022-12-11T08:38:55.903Z,11.23
2022-12-11T08:41:29.610Z,11.23
2022-12-11T08:43:59.886Z,11.21
2022-12-11T08:46:31.394Z,11.17
2022-12-11T08:48:59.891Z,11.11
2022-12-11T08:51:29.889Z,11.04
2022-12-11T08:54:00.693Z,10.99
2022-12-11T08:56:30.093Z,10.91
2022-12-11T08:59:00.587Z,10.82
2022-12-11T09:01:28.859Z,10.78
2022-12-11T09:03:57.086Z,10.73
2022-12-11T09:06:28.511Z,10.68
2022-12-11T09:08:59.695Z,10.62
2022-12-11T09:11:31.792Z,10.56
2022-12-11T09:14:06.805Z,10.39
2022-12-11T09:16:31.270Z,10.32
2022-12-11T09:19:00.254Z,10.24
2022-12-11T09:21:30.514Z,10.14
2022-12-11T09:24:01.062Z,10.03
2022-12-11T09:26:30.449Z,9.96
2022-12-11T09:28:58.295Z,9.83
2022-12-11T09:31:30.540Z,9.65
2022-12-11T09:34:02.591Z,9.53
2022-12-11T09:36:31.491Z,9.34
2022-12-11T09:39:05.747Z,9.26
2022-12-11T09:41:40.126Z,9.07
2022-12-11T09:44:31.457Z,8.94
2022-12-11T09:47:00.494Z,8.76
2022-12-11T09:49:39.846Z,8.62
2022-12-11T09:52:34.446Z,8.49
2022-12-11T09:55:16.343Z,8.37
2022-12-11T09:58:01.541Z,8.28
2022-12-11T10:00:43.814Z,8.24
2022-12-11T10:03:25.541Z,8.14
2022-12-11T10:06:28.961Z,8.08
2022-12-11T10:09:13.720Z,8.05
2022-12-11T10:12:28.229Z,8.06
2022-12-11T10:15:20.909Z,8.06
2022-12-11T10:17:48.668Z,8.12
2022-12-11T10:20:39.455Z,8.17
2022-12-11T10:23:11.440Z,8.23
2022-12-11T10:25:43.975Z,8.31
2022-12-11T10:28:20.549Z,8.32
2022-12-11T10:31:20.050Z,8.32
2022-12-11T10:34:03.939Z,8.36
2022-12-11T10:36:38.674Z,8.32
2022-12-11T10:39:19.808Z,8.26
2022-12-11T10:41:53.412Z,8.25
2022-12-11T10:44:25.227Z,8.28
2022-12-11T10:47:14.580Z,8.33
2022-12-11T10:49:58.995Z,8.40
2022-12-11T10:52:39.202Z,8.50
2022-12-11T10:55:21.379Z,8.57
2022-12-11T10:58:03.086Z,8.66
2022-12-11T11:00:38.507Z,8.73
2022-12-11T11:03:26.941Z,8.80
2022-12-11T11:06:18.473Z,8.88
2022-12-11T11:08:49.712Z,8.92
2022-12-11T11:11:34.243Z,8.97
2022-12-11T11:14:18.167Z,8.97
2022-12-11T11:16:49.701Z,8.97
2022-12-11T11:19:35.622Z,8.96
2022-12-11T11:22:13.630Z,8.91
2022-12-11T11:24:55.498Z,8.86
2022-12-11T11:27:34.437Z,8.80
2022-12-11T11:30:10.522Z,8.75
2022-12-11T11:32:39.797Z,8.68
2022-12-11T11:35:18.693Z,8.66
2022-12-11T11:37:56.953Z,8.64
2022-12-11T11:40:32.811Z,8.65
2022-12-11T11:43:30.321Z,8.71
2022-12-11T11:46:06.397Z,8.78
2022-12-11T11:48:41.979Z,8.83
2022-12-11T11:51:27.041Z,8.89
2022-12-11T11:53:59.089Z,8.92
2022-12-11T11:56:37.075Z,8.96
2022-12-11T11:59:30.857Z,9.00
2022-12-11T12:01:59.471Z,9.03
2022-12-11T12:04:34.456Z,9.08
2022-12-11T12:07:41.312Z,9.14
2022-12-11T12:10:26.708Z,9.15
2022-12-11T12:13:18.776Z,9.15
2022-12-11T12:15:59.595Z,9.14
2022-12-11T12:18:48.325Z,9.13
2022-12-11T12:21:39.744Z,9.07
2022-12-11T12:24:31.229Z,8.89
2022-12-11T12:27:51.450Z,8.69
2022-12-11T12:30:07.860Z,8.39
2022-12-11T12:32:56.323Z,8.14
2022-12-11T12:35:46.977Z,7.99
2022-12-11T12:38:40.875Z,7.79
2022-12-11T12:41:26.197Z,7.68
2022-12-11T12:44:16.362Z,7.71
2022-12-11T12:46:58.564Z,7.66
2022-12-11T12:49:37.895Z,7.49
2022-12-11T12:52:13.321Z,7.35
2022-12-11T12:54:47.576Z,7.13
2022-12-11T12:57:15.419Z,6.92
2022-12-11T12:59:44.641Z,6.74
2022-12-11T13:02:15.767Z,6.49
2022-12-11T13:04:56.109Z,6.40
2022-12-11T13:07:19.899Z,6.33
2022-12-11T13:10:09.873Z,6.26
2022-12-11T13:12:46.671Z,6.14
2022-12-11T13:15:40.120Z,6.12
2022-12-11T13:18:34.417Z,6.07
2022-12-11T13:21:24.408Z,6.08
2022-12-11T13:23:52.732Z,6.11
2022-12-11T13:26:32.659Z,6.13
2022-12-11T13:29:00.604Z,6.17
2022-12-11T13:31:38.125Z,6.19
2022-12-11T13:34:20.080Z,6.18
2022-12-11T13:36:50.871Z,6.14
2022-12-11T13:39:26.899Z,6.09
2022-12-11T13:42:02.546Z,6.06
2022-12-11T13:44:38.991Z,6.01
2022-12-11T13:47:13.167Z,5.99
2022-12-11T13:49:44.250Z,5.98
2022-12-11T13:52:21.700Z,5.92
2022-12-11T13:54:53.322Z,5.91
2022-12-11T13:57:29.282Z,5.92
2022-12-11T13:59:58.914Z,5.97
2022-12-11T14:02:38.294Z,6.04
2022-12-11T14:05:10.107Z,6.11
2022-12-11T14:07:45.864Z,6.16
2022-12-11T14:10:24.893Z,6.24
2022-12-11T14:13:26.682Z,6.29
2022-12-11T14:15:54.885Z,6.29
2022-12-11T14:18:27.152Z,6.01
2022-12-11T14:21:01.053Z,5.89
2022-12-11T14:23:32.180Z,5.81
2022-12-11T14:26:21.952Z,5.68
2022-12-11T14:28:50.420Z,5.59
2022-12-11T14:31:32.481Z,5.51
2022-12-11T14:34:17.405Z,5.44
2022-12-11T14:36:47.820Z,5.33
2022-12-11T14:39:33.421Z,5.29
2022-12-11T14:42:09.582Z,5.27
2022-12-11T14:44:51.439Z,5.21
2022-12-11T14:47:36.397Z,5.25
2022-12-11T14:50:46.505Z,5.28
2022-12-11T14:53:25.128Z,5.32
2022-12-11T14:55:53.562Z,5.32
2022-12-11T14:58:26.753Z,5.34
2022-12-11T15:01:04.581Z,5.34
2022-12-11T15:03:38.803Z,5.19
2022-12-11T15:06:31.959Z,5.10
2022-12-11T15:09:11.018Z,5.06
2022-12-11T15:11:38.820Z,5.06
2022-12-11T15:14:11.211Z,5.01
2022-12-11T15:16:41.743Z,4.97
2022-12-11T15:19:28.999Z,4.97
2022-12-11T15:22:03.439Z,4.95
2022-12-11T15:24:38.181Z,4.95
2022-12-11T15:27:09.106Z,4.99
2022-12-11T15:29:39.622Z,5.02
2022-12-11T15:32:17.172Z,5.03
2022-12-11T15:34:58.021Z,4.92
2022-12-11T15:37:38.023Z,4.90
2022-12-11T15:40:07.444Z,4.85
2022-12-11T15:42:40.994Z,4.83
2022-12-11T15:45:18.748Z,4.82
2022-12-11T15:47:48.303Z,4.85
2022-12-11T15:50:21.124Z,4.90
2022-12-11T15:52:50.897Z,4.96
2022-12-11T15:55:19.880Z,5.06
2022-12-11T15:57:55.170Z,5.13
2022-12-11T16:00:24.052Z,5.17
2022-12-11T16:02:51.777Z,5.19
2022-12-11T16:05:21.320Z,5.13
2022-12-11T16:07:53.519Z,5.05
2022-12-11T16:10:22.135Z,4.91
2022-12-11T16:12:51.558Z,4.80
2022-12-11T16:15:23.388Z,4.64
2022-12-11T16:17:49.384Z,4.57
2022-12-11T16:20:18.437Z,4.54
2022-12-11T16:22:46.016Z,4.47
2022-12-11T16:25:13.853Z,4.43
2022-12-11T16:27:42.659Z,4.48
2022-12-11T16:30:12.982Z,4.52
2022-12-11T16:32:40.800Z,4.48
2022-12-11T16:35:08.525Z,4.37
2022-12-11T16:37:36.086Z,4.35
2022-12-11T16:40:06.079Z,4.35
2022-12-11T16:42:34.066Z,4.41
2022-12-11T16:45:11.305Z,4.45
2022-12-11T16:47:39.374Z,4.47
2022-12-11T16:50:08.113Z,4.50
2022-12-11T16:52:36.131Z,4.52
2022-12-11T16:55:05.021Z,4.51
2022-12-11T16:57:32.771Z,4.45
2022-12-11T17:00:00.403Z,4.47
2022-12-11T17:02:30.236Z,4.55
2022-12-11T17:04:58.179Z,4.61
2022-12-11T17:07:25.889Z,4.65
2022-12-11T17:09:53.198Z,4.60
2022-12-11T17:12:22.336Z,4.56
2022-12-11T17:14:49.550Z,4.51
2022-12-11T17:17:17.028Z,4.47
2022-12-11T17:19:44.705Z,4.46
2022-12-11T17:22:12.282Z,4.43
2022-12-11T17:24:40.299Z,4.36
2022-12-11T17:27:08.483Z,4.29
2022-12-11T17:29:37.425Z,4.27
2022-12-11T17:32:05.863Z,4.22
2022-12-11T17:34:38.196Z,4.19
2022-12-11T17:37:03.425Z,4.16
2022-12-11T17:39:31.294Z,4.12
2022-12-11T17:41:59.063Z,4.13
2022-12-11T17:44:28.632Z,4.14
2022-12-11T17:46:58.903Z,4.17
2022-12-11T17:49:26.844Z,4.19
2022-12-11T17:51:54.848Z,4.24
2022-12-11T17:54:23.718Z,4.27
2022-12-11T17:56:51.797Z,4.26
2022-12-11T17:59:19.403Z,4.19
2022-12-11T18:01:47.170Z,4.20
2022-12-11T18:04:14.782Z,4.24
2022-12-11T18:06:42.395Z,4.25
2022-12-11T18:09:10.871Z,4.26
2022-12-11T18:11:38.401Z,4.27
2022-12-11T18:14:06.029Z,4.27
2022-12-11T18:16:39.900Z,4.25
2022-12-11T18:19:07.984Z,4.21
2022-12-11T18:21:39.850Z,4.19
2022-12-11T18:24:09.420Z,4.18
2022-12-11T18:26:37.333Z,4.16
2022-12-11T18:29:06.250Z,4.10
2022-12-11T18:31:38.866Z,3.98
2022-12-11T18:34:05.654Z,3.94
2022-12-11T18:36:35.731Z,3.90
2022-12-11T18:39:03.598Z,3.89
2022-12-11T18:41:31.371Z,3.81
2022-12-11T18:44:07.975Z,3.77
2022-12-11T18:46:31.781Z,3.80
2022-12-11T18:48:59.435Z,3.73
2022-12-11T18:51:27.191Z,3.68
2022-12-11T18:53:55.664Z,3.67
2022-12-11T18:56:23.790Z,3.64
2022-12-11T18:58:51.495Z,3.56
2022-12-11T19:01:24.394Z,3.46
2022-12-11T19:04:03.272Z,3.33
2022-12-11T19:06:29.835Z,3.25
2022-12-11T19:08:57.877Z,3.17
2022-12-11T19:11:28.566Z,3.16
2022-12-11T19:13:56.798Z,3.17
2022-12-11T19:16:30.124Z,3.19
2022-12-11T19:18:58.488Z,3.20
2022-12-11T19:21:26.888Z,3.25
2022-12-11T19:23:54.414Z,3.29
2022-12-11T19:26:23.802Z,3.30
2022-12-11T19:28:53.473Z,3.32
2022-12-11T19:31:22.733Z,3.35
2022-12-11T19:33:50.385Z,3.36
2022-12-11T19:36:23.498Z,3.38
2022-12-11T19:38:57.778Z,3.37
2022-12-11T19:41:28.739Z,3.32
2022-12-11T19:43:58.348Z,3.31
2022-12-11T19:46:26.399Z,3.28
2022-12-11T19:48:56.605Z,3.26
2022-12-11T19:51:29.634Z,3.26
2022-12-11T19:54:02.149Z,3.26
2022-12-11T19:56:31.171Z,3.27
2022-12-11T19:59:00.165Z,3.33
2022-12-11T20:01:30.645Z,3.41
2022-12-11T20:04:02.428Z,3.50
2022-12-11T20:06:33.032Z,3.57
2022-12-11T20:09:02.648Z,3.61
2022-12-11T20:11:32.626Z,3.63
2022-12-11T20:14:00.329Z,3.66
2022-12-11T20:16:53.752Z,3.66
2022-12-11T20:18:57.578Z,3.71
2022-12-11T20:21:26.848Z,3.72
2022-12-11T20:23:55.154Z,3.72
2022-12-11T20:26:24.383Z,3.71
2022-12-11T20:28:52.890Z,3.66
2022-12-11T20:31:23.599Z,3.64
2022-12-11T20:33:53.027Z,3.61
2022-12-11T20:36:22.530Z,3.58
2022-12-11T20:38:50.641Z,3.53
2022-12-11T20:41:21.678Z,3.50
2022-12-11T20:43:49.770Z,3.46
2022-12-11T20:46:18.085Z,3.45
2022-12-11T20:48:46.596Z,3.44
2022-12-11T20:51:23.957Z,3.41
2022-12-11T20:53:50.836Z,3.39
2022-12-11T20:56:20.117Z,3.36
2022-12-11T20:58:47.876Z,3.33
2022-12-11T21:01:18.952Z,3.35
2022-12-11T21:03:47.028Z,3.33
2022-12-11T21:06:30.385Z,3.33
2022-12-11T21:09:00.465Z,3.32
2022-12-11T21:11:28.416Z,3.31
2022-12-11T21:13:56.206Z,3.33
2022-12-11T21:16:24.223Z,3.34
2022-12-11T21:18:52.104Z,3.33
2022-12-11T21:21:20.854Z,3.32
2022-12-11T21:23:48.861Z,3.32
2022-12-11T21:26:17.313Z,3.32
2022-12-11T21:28:44.911Z,3.33
2022-12-11T21:31:16.404Z,3.38
2022-12-11T21:33:45.241Z,3.39
2022-12-11T21:36:14.419Z,3.40
2022-12-11T21:38:43.469Z,3.42
2022-12-11T21:41:15.037Z,3.43
2022-12-11T21:44:30.980Z,3.45
2022-12-11T21:46:17.783Z,3.48
2022-12-11T21:48:47.806Z,3.48
2022-12-11T21:51:23.284Z,3.45
2022-12-11T21:53:52.369Z,3.41
2022-12-11T21:56:22.769Z,3.41
2022-12-11T21:58:51.839Z,3.38
2022-12-11T22:01:24.862Z,3.37
2022-12-11T22:03:53.445Z,3.27
2022-12-11T22:06:21.068Z,3.12
2022-12-11T22:08:49.580Z,3.01
2022-12-11T22:11:24.543Z,2.91
2022-12-11T22:13:52.414Z,2.84
2022-12-11T22:16:21.249Z,2.83
2022-12-11T22:18:49.000Z,2.85
2022-12-11T22:21:17.063Z,2.85
2022-12-11T22:23:45.061Z,2.87
2022-12-11T22:26:20.235Z,2.84
2022-12-11T22:28:48.869Z,2.83
2022-12-11T22:31:20.036Z,2.78
2022-12-11T22:33:49.550Z,2.76
2022-12-11T22:36:18.427Z,2.71
2022-12-11T22:38:47.057Z,2.70
2022-12-11T22:41:25.546Z,2.73
2022-12-11T22:43:54.219Z,2.79
2022-12-11T22:46:24.793Z,2.82
2022-12-11T22:48:53.389Z,2.86
2022-12-11T22:51:22.290Z,2.91
2022-12-11T22:53:50.389Z,2.96
2022-12-11T22:56:18.046Z,2.98
2022-12-11T22:58:45.607Z,2.98
2022-12-11T23:01:23.054Z,3.01
2022-12-11T23:03:50.540Z,2.98
2022-12-11T23:06:22.679Z,2.94
2022-12-11T23:08:52.198Z,2.95
2022-12-11T23:11:27.160Z,2.91
2022-12-11T23:13:56.253Z,2.90
2022-12-11T23:16:26.515Z,2.84
2022-12-11T23:18:55.820Z,2.80
2022-12-11T23:21:25.978Z,2.74
2022-12-11T23:23:55.085Z,2.62
2022-12-11T23:26:23.918Z,2.56
2022-12-11T23:28:51.408Z,2.54
2022-12-11T23:31:19.196Z,2.49
2022-12-11T23:33:47.114Z,2.42
2022-12-11T23:36:15.010Z,2.38
2022-12-11T23:38:42.762Z,2.30
2022-12-11T23:41:13.791Z,2.23
2022-12-11T23:43:42.272Z,2.19
2022-12-11T23:46:17.431Z,2.18
2022-12-11T23:48:45.402Z,2.21
2022-12-11T23:51:16.522Z,2.22
2022-12-11T23:53:45.195Z,2.21
2022-12-11T23:56:17.442Z,2.20
2022-12-11T23:58:46.324Z,2.22
