createdAt,value
2019-05-16T00:00:28.998Z,24.20
2019-05-16T00:02:58.868Z,24.20
2019-05-16T00:05:28.304Z,24.20
2019-05-16T00:07:58.999Z,24.20
2019-05-16T00:10:28.125Z,24.20
2019-05-16T00:12:59.667Z,24.20
2019-05-16T00:15:28.715Z,24.20
2019-05-16T00:17:58.414Z,24.10
2019-05-16T00:20:28.356Z,24.20
2019-05-16T00:22:58.853Z,24.20
2019-05-16T00:25:28.634Z,24.20
2019-05-16T00:27:58.738Z,24.20
2019-05-16T00:30:28.772Z,24.20
2019-05-16T00:32:58.773Z,24.10
2019-05-16T00:35:28.575Z,24.20
2019-05-16T00:37:58.982Z,24.20
2019-05-16T00:40:27.891Z,24.20
2019-05-16T00:42:58.621Z,24.20
2019-05-16T00:45:29.142Z,24.20
2019-05-16T00:47:58.452Z,24.20
2019-05-16T00:50:28.560Z,24.20
2019-05-16T00:52:58.701Z,24.20
2019-05-16T00:55:28.280Z,24.20
2019-05-16T00:57:58.411Z,24.10
2019-05-16T01:00:49.903Z,24.10
2019-05-16T01:03:20.041Z,24.10
2019-05-16T01:05:48.170Z,24.10
2019-05-16T01:08:18.627Z,24.10
2019-05-16T01:10:50.914Z,24.10
2019-05-16T01:13:18.397Z,24.10
2019-05-16T01:15:48.389Z,24.10
2019-05-16T01:18:18.475Z,24.10
2019-05-16T01:20:48.102Z,24.10
2019-05-16T01:23:18.203Z,24.10
2019-05-16T01:25:48.464Z,24.10
2019-05-16T01:28:18.025Z,24.10
2019-05-16T01:30:48.565Z,24.10
2019-05-16T01:33:18.926Z,24.10
2019-05-16T01:35:47.788Z,24.10
2019-05-16T01:38:17.897Z,24.10
2019-05-16T01:40:45.807Z,24.10
2019-05-16T01:43:13.775Z,24.10
2019-05-16T01:45:41.744Z,24.10
2019-05-16T01:48:09.742Z,24.10
2019-05-16T01:50:38.765Z,24.10
2019-05-16T01:53:08.595Z,24.10
2019-05-16T01:55:38.104Z,24.10
2019-05-16T01:58:08.079Z,24.10
2019-05-16T02:00:47.986Z,24.10
2019-05-16T02:03:08.304Z,24.10
2019-05-16T02:05:38.762Z,24.10
2019-05-16T02:08:08.943Z,24.00
2019-05-16T02:10:37.878Z,24.10
2019-05-16T02:13:08.323Z,24.10
2019-05-16T02:15:38.345Z,24.10
2019-05-16T02:18:08.239Z,24.10
2019-05-16T02:20:39.039Z,24.10
2019-05-16T02:23:08.073Z,24.10
2019-05-16T02:25:38.209Z,24.10
2019-05-16T02:28:06.433Z,24.10
2019-05-16T02:30:34.895Z,24.10
2019-05-16T02:33:04.246Z,24.10
2019-05-16T02:35:32.194Z,24.10
2019-05-16T02:38:01.031Z,24.00
2019-05-16T02:40:31.270Z,24.00
2019-05-16T02:43:01.479Z,24.00
2019-05-16T02:45:32.504Z,24.00
2019-05-16T02:48:01.254Z,24.00
2019-05-16T02:50:31.523Z,24.00
2019-05-16T02:53:01.486Z,24.00
2019-05-16T02:55:30.799Z,24.00
2019-05-16T02:58:00.797Z,24.00
2019-05-16T03:00:34.749Z,24.00
2019-05-16T03:03:05.022Z,24.00
2019-05-16T03:05:34.073Z,24.00
2019-05-16T03:08:03.336Z,24.00
2019-05-16T03:10:32.187Z,24.00
2019-05-16T03:13:01.167Z,24.00
2019-05-16T03:15:30.876Z,24.00
2019-05-16T03:18:04.079Z,24.00
2019-05-16T03:20:33.101Z,24.00
2019-05-16T03:23:02.190Z,24.00
2019-05-16T03:25:31.232Z,24.00
2019-05-16T03:28:01.899Z,24.00
2019-05-16T03:30:35.101Z,24.00
2019-05-16T03:33:04.712Z,24.00
2019-05-16T03:35:34.216Z,24.00
2019-05-16T03:38:04.204Z,24.00
2019-05-16T03:40:33.761Z,23.90
2019-05-16T03:43:02.204Z,23.90
2019-05-16T03:45:31.756Z,23.90
2019-05-16T03:48:02.860Z,23.90
2019-05-16T03:50:30.765Z,23.90
2019-05-16T03:53:01.596Z,23.90
2019-05-16T03:55:32.097Z,23.90
2019-05-16T03:58:01.121Z,23.90
2019-05-16T04:00:54.086Z,23.90
2019-05-16T04:03:23.188Z,23.90
2019-05-16T04:05:52.512Z,23.90
2019-05-16T04:08:24.982Z,23.90
2019-05-16T04:10:52.405Z,23.90
2019-05-16T04:13:21.625Z,23.90
2019-05-16T04:15:52.271Z,23.80
2019-05-16T04:18:21.930Z,23.90
2019-05-16T04:20:52.398Z,23.90
2019-05-16T04:23:21.065Z,23.90
2019-05-16T04:25:52.207Z,23.90
2019-05-16T04:28:21.782Z,23.90
2019-05-16T04:30:50.747Z,23.80
2019-05-16T04:33:22.103Z,23.80
2019-05-16T04:35:52.556Z,23.80
2019-05-16T04:38:31.873Z,23.80
2019-05-16T04:40:51.565Z,23.80
2019-05-16T04:43:22.229Z,23.80
2019-05-16T04:45:52.182Z,23.80
2019-05-16T04:48:22.238Z,23.80
2019-05-16T04:50:51.586Z,23.80
2019-05-16T04:53:21.719Z,23.80
2019-05-16T04:55:51.376Z,23.80
2019-05-16T04:58:23.128Z,23.80
2019-05-16T05:00:52.094Z,23.80
2019-05-16T05:03:22.797Z,23.80
2019-05-16T05:05:52.887Z,23.80
2019-05-16T05:08:22.285Z,23.80
2019-05-16T05:10:51.612Z,23.80
2019-05-16T05:13:22.260Z,23.80
2019-05-16T05:15:51.068Z,23.80
2019-05-16T05:18:21.415Z,23.80
2019-05-16T05:20:52.046Z,23.80
2019-05-16T05:23:20.955Z,23.80
2019-05-16T05:25:51.435Z,23.80
2019-05-16T05:28:21.043Z,23.80
2019-05-16T05:30:50.265Z,23.80
2019-05-16T05:33:21.049Z,23.80
2019-05-16T05:35:50.611Z,23.80
2019-05-16T05:38:21.334Z,23.80
2019-05-16T05:40:51.025Z,23.80
2019-05-16T05:43:21.474Z,23.80
2019-05-16T05:45:51.168Z,23.80
2019-05-16T05:48:21.739Z,23.80
2019-05-16T05:50:50.817Z,23.80
2019-05-16T05:53:20.756Z,23.80
2019-05-16T05:55:51.522Z,23.70
2019-05-16T05:58:20.703Z,23.80
2019-05-16T06:00:51.847Z,23.80
2019-05-16T06:03:22.558Z,23.80
2019-05-16T06:05:50.446Z,23.80
2019-05-16T06:08:20.228Z,23.80
2019-05-16T06:10:50.718Z,23.80
2019-05-16T06:13:20.557Z,23.80
2019-05-16T06:15:51.121Z,23.80
2019-05-16T06:18:19.960Z,23.70
2019-05-16T06:20:50.865Z,23.70
2019-05-16T06:23:20.701Z,23.70
2019-05-16T06:25:50.466Z,23.70
2019-05-16T06:28:20.606Z,23.70
2019-05-16T06:30:51.039Z,23.70
2019-05-16T06:33:19.976Z,23.80
2019-05-16T06:35:50.883Z,23.70
2019-05-16T06:38:20.633Z,23.70
2019-05-16T06:40:49.978Z,23.70
2019-05-16T06:43:20.261Z,23.70
2019-05-16T06:45:47.838Z,23.70
2019-05-16T06:48:15.849Z,23.70
2019-05-16T06:50:44.805Z,23.70
2019-05-16T06:53:13.510Z,23.70
2019-05-16T06:55:41.509Z,23.70
2019-05-16T06:58:10.986Z,23.70
2019-05-16T07:00:40.597Z,23.70
2019-05-16T07:03:10.209Z,23.70
2019-05-16T07:05:40.634Z,23.70
2019-05-16T07:08:10.453Z,23.70
2019-05-16T07:10:39.787Z,23.70
2019-05-16T07:13:10.225Z,23.70
2019-05-16T07:15:40.099Z,23.70
2019-05-16T07:18:10.903Z,23.70
2019-05-16T07:20:39.998Z,23.70
2019-05-16T07:23:10.100Z,23.60
2019-05-16T07:25:40.623Z,23.60
2019-05-16T07:28:10.257Z,23.60
2019-05-16T07:30:40.689Z,23.60
2019-05-16T07:33:09.810Z,23.60
2019-05-16T07:35:40.044Z,23.60
2019-05-16T07:38:10.580Z,23.60
2019-05-16T07:40:40.010Z,23.60
2019-05-16T07:43:07.894Z,23.60
2019-05-16T07:45:37.836Z,23.60
2019-05-16T07:48:05.833Z,23.60
2019-05-16T07:50:34.987Z,23.60
2019-05-16T07:53:03.087Z,23.60
2019-05-16T07:55:31.505Z,23.60
2019-05-16T07:57:59.699Z,23.60
2019-05-16T08:00:43.383Z,23.60
2019-05-16T08:02:59.983Z,23.60
2019-05-16T08:05:29.846Z,23.50
2019-05-16T08:08:00.023Z,23.50
2019-05-16T08:10:37.844Z,23.50
2019-05-16T08:13:03.296Z,23.50
2019-05-16T08:15:30.384Z,23.50
2019-05-16T08:18:03.179Z,23.50
2019-05-16T08:20:31.256Z,23.40
2019-05-16T08:23:00.845Z,23.40
2019-05-16T08:25:31.413Z,23.40
2019-05-16T08:28:01.136Z,23.40
2019-05-16T08:30:31.674Z,23.40
2019-05-16T08:33:02.225Z,23.40
2019-05-16T08:35:31.644Z,23.40
2019-05-16T08:38:01.122Z,23.40
2019-05-16T08:40:31.525Z,23.40
2019-05-16T08:43:00.412Z,23.30
2019-05-16T08:45:31.369Z,23.30
2019-05-16T08:48:00.232Z,23.30
2019-05-16T08:50:28.427Z,23.30
2019-05-16T08:52:56.972Z,23.30
2019-05-16T08:55:24.938Z,23.30
2019-05-16T08:57:53.257Z,23.30
2019-05-16T09:00:22.022Z,23.30
2019-05-16T09:08:00.218Z,23.30
2019-05-16T09:10:15.893Z,23.30
2019-05-16T09:10:35.110Z,23.30
2019-05-16T09:12:51.697Z,23.30
2019-05-16T09:15:19.991Z,23.20
2019-05-16T09:17:48.090Z,23.20
2019-05-16T09:20:17.398Z,23.30
2019-05-16T09:22:48.193Z,23.20
2019-05-16T09:25:18.607Z,23.20
2019-05-16T09:27:47.031Z,23.20
2019-05-16T09:30:17.075Z,23.20
2019-05-16T09:32:47.971Z,23.20
2019-05-16T09:35:23.565Z,23.30
2019-05-16T09:37:47.365Z,23.20
2019-05-16T09:40:17.324Z,23.20
2019-05-16T09:42:47.369Z,23.20
2019-05-16T09:45:17.293Z,23.20
2019-05-16T09:47:48.511Z,23.20
2019-05-16T09:50:17.430Z,23.30
2019-05-16T09:52:47.166Z,23.20
2019-05-16T09:55:17.829Z,23.20
2019-05-16T09:57:46.835Z,23.20
2019-05-16T10:00:18.613Z,23.20
2019-05-16T10:02:47.601Z,23.20
2019-05-16T10:05:16.960Z,23.20
2019-05-16T10:07:47.075Z,23.20
2019-05-16T10:10:17.090Z,23.20
2019-05-16T10:12:45.351Z,23.20
2019-05-16T10:15:17.450Z,23.20
2019-05-16T10:17:47.589Z,23.20
2019-05-16T10:20:16.957Z,23.20
2019-05-16T10:22:46.791Z,23.20
2019-05-16T10:25:19.067Z,23.20
2019-05-16T10:27:47.579Z,23.20
2019-05-16T10:30:19.213Z,23.20
2019-05-16T10:32:47.980Z,23.20
2019-05-16T10:35:16.205Z,23.20
2019-05-16T10:37:46.852Z,23.10
2019-05-16T10:40:17.670Z,23.10
2019-05-16T10:42:47.170Z,23.10
2019-05-16T10:45:16.605Z,23.10
2019-05-16T10:47:47.831Z,23.10
2019-05-16T10:50:16.643Z,23.10
2019-05-16T10:52:47.322Z,23.10
2019-05-16T10:55:17.689Z,23.10
2019-05-16T10:57:47.480Z,23.10
2019-05-16T11:00:41.230Z,23.10
2019-05-16T11:02:46.632Z,23.10
2019-05-16T11:05:28.805Z,23.10
2019-05-16T11:07:47.926Z,23.10
2019-05-16T11:10:15.224Z,23.10
2019-05-16T11:12:50.260Z,23.10
2019-05-16T11:15:17.013Z,23.10
2019-05-16T11:17:44.277Z,23.10
2019-05-16T11:20:12.576Z,23.10
2019-05-16T11:22:40.651Z,23.10
2019-05-16T11:25:21.260Z,23.10
2019-05-16T11:27:38.684Z,23.10
2019-05-16T11:30:08.231Z,23.10
2019-05-16T11:32:37.409Z,23.10
2019-05-16T11:35:08.390Z,23.10
2019-05-16T11:37:37.738Z,23.10
2019-05-16T11:40:07.376Z,23.10
2019-05-16T11:42:37.886Z,23.10
2019-05-16T11:45:09.201Z,23.10
2019-05-16T11:47:36.848Z,23.20
2019-05-16T11:50:07.351Z,23.20
2019-05-16T11:52:40.279Z,23.20
2019-05-16T11:55:07.936Z,23.20
2019-05-16T11:57:37.951Z,23.20
2019-05-16T12:00:08.086Z,23.20
2019-05-16T12:02:37.712Z,23.20
2019-05-16T12:05:06.298Z,23.20
2019-05-16T12:07:35.209Z,23.20
2019-05-16T12:10:07.538Z,23.20
2019-05-16T12:12:36.996Z,23.20
2019-05-16T12:15:07.940Z,23.20
2019-05-16T12:17:36.302Z,23.20
2019-05-16T12:20:07.842Z,23.20
2019-05-16T12:22:37.503Z,23.20
2019-05-16T12:25:08.634Z,23.20
2019-05-16T12:27:48.065Z,23.20
2019-05-16T12:30:18.029Z,23.20
2019-05-16T12:32:47.141Z,23.20
2019-05-16T12:35:17.592Z,23.20
2019-05-16T12:37:47.969Z,23.20
2019-05-16T12:40:17.658Z,23.20
2019-05-16T12:42:47.233Z,23.30
2019-05-16T12:45:16.759Z,23.30
2019-05-16T12:47:47.229Z,23.20
2019-05-16T12:50:17.852Z,23.20
2019-05-16T12:52:47.411Z,23.30
2019-05-16T12:55:16.595Z,23.30
2019-05-16T12:57:44.864Z,23.30
2019-05-16T13:00:16.343Z,23.30
2019-05-16T13:02:47.367Z,23.30
2019-05-16T13:05:17.620Z,23.30
2019-05-16T13:07:47.462Z,23.30
2019-05-16T13:10:17.309Z,23.30
2019-05-16T13:12:45.632Z,23.30
2019-05-16T13:15:13.740Z,23.30
2019-05-16T13:17:41.829Z,23.30
2019-05-16T13:20:10.306Z,23.30
2019-05-16T13:22:38.714Z,23.30
2019-05-16T13:25:07.660Z,23.40
2019-05-16T13:27:37.407Z,23.40
2019-05-16T13:30:07.633Z,23.40
2019-05-16T13:32:37.536Z,23.40
2019-05-16T13:35:07.704Z,23.50
2019-05-16T13:37:37.226Z,23.50
2019-05-16T13:40:07.838Z,23.60
2019-05-16T13:42:37.112Z,23.60
2019-05-16T13:45:07.205Z,23.60
2019-05-16T13:47:37.646Z,23.70
2019-05-16T13:50:12.229Z,23.70
2019-05-16T13:52:38.203Z,23.70
2019-05-16T13:55:07.921Z,23.70
2019-05-16T13:57:37.360Z,23.70
2019-05-16T14:00:08.827Z,23.70
2019-05-16T14:02:37.528Z,23.70
2019-05-16T14:05:07.695Z,23.70
2019-05-16T14:07:37.493Z,23.70
2019-05-16T14:10:07.471Z,23.70
2019-05-16T14:12:36.748Z,23.70
2019-05-16T14:15:32.250Z,23.80
2019-05-16T14:18:09.019Z,23.80
2019-05-16T14:20:40.535Z,23.80
2019-05-16T14:23:13.979Z,23.80
2019-05-16T14:25:43.046Z,23.80
2019-05-16T14:28:11.325Z,23.70
2019-05-16T14:30:39.483Z,23.70
2019-05-16T14:33:13.780Z,23.80
2019-05-16T14:35:38.787Z,23.70
2019-05-16T14:38:07.590Z,23.80
2019-05-16T14:40:37.433Z,23.70
2019-05-16T14:43:08.375Z,23.70
2019-05-16T14:45:37.223Z,23.80
2019-05-16T14:48:07.450Z,23.80
2019-05-16T14:50:37.528Z,23.80
2019-05-16T14:53:07.340Z,23.80
2019-05-16T14:55:38.065Z,23.90
2019-05-16T14:58:07.314Z,23.80
2019-05-16T15:00:38.416Z,23.90
2019-05-16T15:03:08.392Z,23.90
2019-05-16T15:05:42.384Z,23.90
2019-05-16T15:08:08.223Z,24.00
2019-05-16T15:10:37.637Z,24.00
2019-05-16T15:13:08.010Z,24.00
2019-05-16T15:15:37.716Z,24.00
2019-05-16T15:18:08.031Z,24.00
2019-05-16T15:20:36.089Z,24.00
2019-05-16T15:23:04.082Z,24.00
2019-05-16T15:25:32.453Z,24.00
2019-05-16T15:28:00.616Z,24.10
2019-05-16T15:30:28.836Z,24.10
2019-05-16T15:32:57.047Z,24.10
2019-05-16T15:35:27.431Z,24.10
2019-05-16T15:37:58.778Z,24.10
2019-05-16T15:40:26.799Z,24.10
2019-05-16T15:42:58.824Z,24.10
2019-05-16T15:45:43.042Z,24.10
2019-05-16T15:48:09.729Z,24.20
2019-05-16T15:50:38.172Z,24.20
2019-05-16T15:53:07.971Z,24.20
2019-05-16T15:55:38.035Z,24.20
2019-05-16T15:58:07.368Z,24.20
2019-05-16T16:00:47.798Z,24.30
2019-05-16T16:03:17.602Z,24.30
2019-05-16T16:05:45.760Z,24.30
2019-05-16T16:08:14.341Z,24.30
2019-05-16T16:10:43.290Z,24.30
2019-05-16T16:13:11.435Z,24.30
2019-05-16T16:15:50.336Z,24.30
2019-05-16T16:18:10.743Z,24.30
2019-05-16T16:20:38.783Z,24.30
2019-05-16T16:23:07.050Z,24.40
2019-05-16T16:25:35.726Z,24.40
2019-05-16T16:28:07.364Z,24.40
2019-05-16T16:30:37.440Z,24.40
2019-05-16T16:33:20.721Z,24.40
2019-05-16T16:35:37.946Z,24.40
2019-05-16T16:38:07.070Z,24.40
2019-05-16T16:40:37.523Z,24.40
2019-05-16T16:43:07.999Z,24.40
2019-05-16T16:45:36.521Z,24.40
2019-05-16T16:48:07.626Z,24.50
2019-05-16T16:50:36.937Z,24.40
2019-05-16T16:53:07.054Z,24.50
2019-05-16T16:55:37.016Z,24.50
2019-05-16T16:58:09.176Z,24.50
2019-05-16T17:00:37.738Z,24.50
2019-05-16T17:03:10.054Z,24.50
2019-05-16T17:05:37.230Z,24.50
2019-05-16T17:08:07.583Z,24.50
2019-05-16T17:10:38.045Z,24.50
2019-05-16T17:13:06.806Z,24.50
2019-05-16T17:15:36.797Z,24.60
2019-05-16T17:18:07.019Z,24.50
2019-05-16T17:20:37.111Z,24.50
2019-05-16T17:23:06.844Z,24.50
2019-05-16T17:25:36.795Z,24.50
2019-05-16T17:28:07.042Z,24.50
2019-05-16T17:30:36.853Z,24.50
2019-05-16T17:33:07.753Z,24.40
2019-05-16T17:35:38.574Z,24.50
2019-05-16T17:38:06.682Z,24.40
2019-05-16T17:40:37.484Z,24.40
2019-05-16T17:43:07.424Z,24.40
2019-05-16T17:45:37.529Z,24.40
2019-05-16T17:48:06.869Z,24.40
2019-05-16T17:50:37.452Z,24.40
2019-05-16T17:53:07.147Z,24.40
2019-05-16T17:55:36.915Z,24.40
2019-05-16T17:58:08.740Z,24.40
2019-05-16T18:00:36.160Z,24.40
2019-05-16T18:03:06.430Z,24.40
2019-05-16T18:05:36.826Z,24.40
2019-05-16T18:08:07.145Z,24.40
2019-05-16T18:10:36.511Z,24.40
2019-05-16T18:13:07.674Z,24.40
2019-05-16T18:15:36.675Z,24.40
2019-05-16T18:18:07.029Z,24.40
2019-05-16T18:20:37.307Z,24.30
2019-05-16T18:23:07.048Z,24.40
2019-05-16T18:25:36.445Z,24.30
2019-05-16T18:28:07.458Z,24.30
2019-05-16T18:30:36.635Z,24.30
2019-05-16T18:33:06.952Z,24.30
2019-05-16T18:35:36.958Z,24.30
2019-05-16T18:38:07.316Z,24.30
2019-05-16T18:40:36.806Z,24.30
2019-05-16T18:43:07.869Z,24.30
2019-05-16T18:45:36.589Z,24.30
2019-05-16T18:48:07.285Z,24.30
2019-05-16T18:50:37.922Z,24.30
2019-05-16T18:53:07.120Z,24.30
2019-05-16T18:55:36.952Z,24.30
2019-05-16T18:58:08.264Z,24.30
2019-05-16T19:00:37.294Z,24.30
2019-05-16T19:03:07.706Z,24.30
2019-05-16T19:05:37.314Z,24.30
2019-05-16T19:08:07.299Z,24.30
2019-05-16T19:10:36.672Z,24.30
2019-05-16T19:13:08.192Z,24.30
2019-05-16T19:15:37.483Z,24.30
2019-05-16T19:18:06.583Z,24.30
2019-05-16T19:20:37.412Z,24.30
2019-05-16T19:23:07.410Z,24.30
2019-05-16T19:25:36.145Z,24.30
2019-05-16T19:28:06.978Z,24.30
2019-05-16T19:30:37.064Z,24.30
2019-05-16T19:33:06.835Z,24.30
2019-05-16T19:35:35.083Z,24.30
2019-05-16T19:38:03.474Z,24.30
2019-05-16T19:40:31.639Z,24.30
2019-05-16T19:42:59.733Z,24.30
2019-05-16T19:45:27.799Z,24.30
2019-05-16T19:47:57.792Z,24.30
2019-05-16T19:50:26.788Z,24.30
2019-05-16T19:52:56.664Z,24.30
2019-05-16T19:55:27.039Z,24.30
2019-05-16T19:57:57.242Z,24.40
2019-05-16T20:00:26.594Z,24.30
2019-05-16T20:02:56.905Z,24.40
2019-05-16T20:05:26.675Z,24.40
2019-05-16T20:07:55.750Z,24.40
2019-05-16T20:10:24.079Z,24.40
2019-05-16T20:12:53.260Z,24.40
2019-05-16T20:15:21.413Z,24.40
2019-05-16T20:17:56.167Z,24.40
2019-05-16T20:20:20.108Z,24.30
2019-05-16T20:22:48.108Z,24.40
2019-05-16T20:25:17.031Z,24.40
2019-05-16T20:27:46.917Z,24.40
2019-05-16T20:30:17.049Z,24.40
2019-05-16T20:32:45.994Z,24.40
2019-05-16T20:35:14.286Z,24.40
2019-05-16T20:37:42.318Z,24.40
2019-05-16T20:40:12.556Z,24.40
2019-05-16T20:42:40.636Z,24.40
2019-05-16T20:45:09.158Z,24.40
2019-05-16T20:47:38.082Z,24.40
2019-05-16T20:50:07.733Z,24.40
2019-05-16T20:52:37.889Z,24.40
2019-05-16T20:55:07.161Z,24.40
2019-05-16T20:57:37.687Z,24.40
2019-05-16T21:00:06.979Z,24.40
2019-05-16T21:02:37.594Z,24.40
2019-05-16T21:05:06.633Z,24.40
2019-05-16T21:07:37.192Z,24.40
2019-05-16T21:10:07.689Z,24.40
2019-05-16T21:12:37.298Z,24.40
2019-05-16T21:15:06.525Z,24.40
2019-05-16T21:17:34.889Z,24.40
2019-05-16T21:20:03.195Z,24.40
2019-05-16T21:22:31.338Z,24.40
2019-05-16T21:24:59.468Z,24.40
2019-05-16T21:27:27.414Z,24.40
2019-05-16T21:29:57.455Z,24.40
2019-05-16T21:32:27.002Z,24.40
2019-05-16T21:34:56.570Z,24.40
2019-05-16T21:37:26.771Z,24.40
2019-05-16T21:39:59.420Z,24.40
2019-05-16T21:42:27.062Z,24.40
2019-05-16T21:44:57.103Z,24.40
2019-05-16T21:47:27.339Z,24.40
2019-05-16T21:49:56.854Z,24.40
2019-05-16T21:52:28.604Z,24.40
2019-05-16T21:54:56.568Z,24.40
2019-05-16T21:57:26.885Z,24.40
2019-05-16T21:59:57.176Z,24.40
2019-05-16T22:02:26.573Z,24.40
2019-05-16T22:04:56.720Z,24.40
2019-05-16T22:07:33.034Z,24.40
2019-05-16T22:09:57.078Z,24.40
2019-05-16T22:12:26.460Z,24.40
2019-05-16T22:14:57.306Z,24.40
2019-05-16T22:17:27.512Z,24.30
2019-05-16T22:19:56.458Z,24.30
2019-05-16T22:22:27.566Z,24.30
2019-05-16T22:24:57.095Z,24.40
2019-05-16T22:27:27.006Z,24.40
2019-05-16T22:29:56.787Z,24.30
2019-05-16T22:32:27.049Z,24.40
2019-05-16T22:34:56.998Z,24.40
2019-05-16T22:37:26.546Z,24.40
2019-05-16T22:39:59.424Z,24.30
2019-05-16T22:42:26.845Z,24.30
2019-05-16T22:44:55.188Z,24.30
2019-05-16T22:47:23.721Z,24.30
2019-05-16T22:49:52.368Z,24.40
2019-05-16T22:52:20.384Z,24.30
2019-05-16T22:54:48.451Z,24.40
2019-05-16T22:57:17.598Z,24.30
2019-05-16T22:59:46.288Z,24.30
2019-05-16T23:02:16.842Z,24.30
2019-05-16T23:04:44.817Z,24.30
2019-05-16T23:07:13.237Z,24.30
2019-05-16T23:09:41.226Z,24.30
2019-05-16T23:12:09.515Z,24.30
2019-05-16T23:14:38.887Z,24.30
2019-05-16T23:17:06.896Z,24.30
2019-05-16T23:19:36.741Z,24.30
2019-05-16T23:22:07.377Z,24.30
2019-05-16T23:24:36.947Z,24.30
2019-05-16T23:27:06.949Z,24.30
2019-05-16T23:29:36.738Z,24.30
2019-05-16T23:32:07.403Z,24.30
2019-05-16T23:34:37.274Z,24.30
2019-05-16T23:37:06.485Z,24.30
2019-05-16T23:39:34.921Z,24.30
2019-05-16T23:42:02.918Z,24.30
2019-05-16T23:44:30.966Z,24.30
2019-05-16T23:46:58.943Z,24.30
2019-05-16T23:49:27.486Z,24.30
2019-05-16T23:51:56.785Z,24.20
2019-05-16T23:54:25.057Z,24.30
2019-05-16T23:56:53.034Z,24.30
2019-05-16T23:59:21.041Z,24.30
