createdAt,value
2022-10-11T00:01:34.132Z,3.63
2022-10-11T00:04:03.597Z,4.75
2022-10-11T00:06:32.843Z,3.95
2022-10-11T00:09:02.272Z,2.92
2022-10-11T00:11:31.569Z,3.33
2022-10-11T00:14:00.951Z,3.30
2022-10-11T00:16:30.243Z,3.25
2022-10-11T00:19:00.851Z,3.50
2022-10-11T00:21:30.717Z,3.60
2022-10-11T00:24:00.125Z,4.05
2022-10-11T00:26:32.034Z,3.30
2022-10-11T00:29:01.329Z,3.60
2022-10-11T00:31:35.402Z,3.45
2022-10-11T00:34:05.081Z,3.28
2022-10-11T00:36:34.574Z,3.17
2022-10-11T00:39:03.855Z,3.25
2022-10-11T00:41:33.217Z,3.67
2022-10-11T00:44:21.428Z,3.22
2022-10-11T00:47:06.110Z,4.38
2022-10-11T00:49:42.839Z,3.67
2022-10-11T00:52:33.891Z,3.85
2022-10-11T00:55:11.325Z,3.63
2022-10-11T00:57:44.888Z,2.95
2022-10-11T01:00:16.520Z,4.20
2022-10-11T01:02:46.187Z,3.30
2022-10-11T01:05:29.324Z,3.42
2022-10-11T01:08:00.431Z,2.90
2022-10-11T01:10:30.911Z,2.92
2022-10-11T01:13:44.879Z,3.20
2022-10-11T01:16:37.127Z,3.38
2022-10-11T01:19:54.239Z,3.63
2022-10-11T01:22:39.407Z,2.75
2022-10-11T01:25:36.274Z,4.00
2022-10-11T01:28:30.456Z,3.00
2022-10-11T01:31:08.957Z,3.30
2022-10-11T01:34:00.063Z,3.15
2022-10-11T01:36:51.566Z,3.05
2022-10-11T01:39:31.866Z,3.67
2022-10-11T01:42:04.513Z,3.22
2022-10-11T01:44:35.488Z,3.33
2022-10-11T01:47:04.745Z,3.58
2022-10-11T01:49:34.035Z,2.50
2022-10-11T01:52:07.661Z,2.60
2022-10-11T01:55:09.562Z,2.88
2022-10-11T01:57:59.950Z,3.20
2022-10-11T02:00:39.376Z,2.83
2022-10-11T02:03:25.067Z,2.70
2022-10-11T02:06:09.210Z,2.40
2022-10-11T02:08:49.055Z,2.45
2022-10-11T02:11:31.596Z,2.60
2022-10-11T02:16:57.457Z,2.15
2022-10-11T02:19:32.445Z,2.80
2022-10-11T02:22:08.770Z,2.80
2022-10-11T02:24:40.942Z,2.83
2022-10-11T02:27:11.727Z,3.03
2022-10-11T02:29:44.518Z,3.63
2022-10-11T02:32:14.968Z,5.07
2022-10-11T02:34:51.544Z,3.85
2022-10-11T02:37:47.496Z,4.10
2022-10-11T02:40:27.651Z,3.90
2022-10-11T02:43:04.122Z,3.90
2022-10-11T02:45:38.953Z,3.80
2022-10-11T02:48:09.887Z,3.42
2022-10-11T02:50:41.538Z,3.45
2022-10-11T02:53:11.921Z,2.88
2022-10-11T02:55:41.221Z,3.05
2022-10-11T02:58:10.505Z,2.90
2022-10-11T03:00:39.762Z,2.83
2022-10-11T03:03:09.084Z,3.67
2022-10-11T03:05:40.820Z,2.80
2022-10-11T03:08:18.375Z,2.85
2022-10-11T03:10:48.037Z,3.03
2022-10-11T03:13:18.513Z,2.38
2022-10-11T03:16:02.301Z,2.88
2022-10-11T03:18:32.858Z,2.70
2022-10-11T03:21:02.189Z,2.60
2022-10-11T03:23:31.523Z,2.67
2022-10-11T03:26:00.852Z,2.50
2022-10-11T03:28:30.238Z,3.10
2022-10-11T03:31:00.086Z,2.92
2022-10-11T03:33:29.431Z,2.80
2022-10-11T03:35:59.041Z,2.85
2022-10-11T03:38:28.393Z,2.58
2022-10-11T03:40:57.647Z,2.33
2022-10-11T03:43:26.942Z,2.67
2022-10-11T03:45:56.220Z,2.83
2022-10-11T03:48:25.514Z,3.13
2022-10-11T03:50:54.788Z,3.05
2022-10-11T03:53:24.048Z,2.85
2022-10-11T03:55:57.825Z,4.13
2022-10-11T03:58:27.403Z,2.80
2022-10-11T04:00:56.679Z,3.00
2022-10-11T04:03:26.005Z,2.97
2022-10-11T04:05:55.339Z,2.88
2022-10-11T04:08:24.636Z,2.88
2022-10-11T04:10:53.920Z,2.70
2022-10-11T04:13:23.333Z,2.70
2022-10-11T04:15:52.649Z,3.08
2022-10-11T04:18:21.878Z,2.92
2022-10-11T04:20:51.218Z,2.50
2022-10-11T04:23:20.486Z,2.92
2022-10-11T04:25:49.788Z,3.05
2022-10-11T04:28:19.115Z,3.20
2022-10-11T04:30:48.384Z,3.00
2022-10-11T04:33:17.651Z,3.20
2022-10-11T04:35:46.925Z,3.80
2022-10-11T04:38:16.213Z,2.95
2022-10-11T04:40:45.491Z,3.30
2022-10-11T04:43:16.704Z,2.53
2022-10-11T04:45:46.382Z,3.00
2022-10-11T04:48:15.951Z,3.25
2022-10-11T04:50:47.091Z,2.88
2022-10-11T04:53:18.924Z,2.78
2022-10-11T04:55:57.784Z,2.70
2022-10-11T04:58:27.108Z,2.90
2022-10-11T05:00:56.879Z,3.30
2022-10-11T05:03:26.852Z,3.42
2022-10-11T05:05:56.414Z,2.88
2022-10-11T05:08:25.922Z,3.13
2022-10-11T05:11:06.867Z,3.42
2022-10-11T05:13:37.823Z,3.33
2022-10-11T05:16:10.914Z,3.05
2022-10-11T05:18:41.323Z,3.15
2022-10-11T05:21:31.925Z,2.90
2022-10-11T05:24:01.256Z,3.00
2022-10-11T05:26:31.631Z,2.88
2022-10-11T05:29:00.983Z,3.38
2022-10-11T05:31:30.343Z,3.13
2022-10-11T05:33:59.998Z,3.42
2022-10-11T05:36:29.276Z,3.25
2022-10-11T05:38:58.649Z,3.25
2022-10-11T05:41:29.214Z,3.75
2022-10-11T05:43:58.577Z,3.03
2022-10-11T05:46:27.824Z,3.05
2022-10-11T05:48:57.078Z,3.38
2022-10-11T05:51:26.319Z,3.28
2022-10-11T05:53:55.601Z,3.03
2022-10-11T05:56:27.328Z,3.95
2022-10-11T05:59:02.026Z,3.22
2022-10-11T06:01:31.831Z,2.95
2022-10-11T06:04:01.172Z,3.08
2022-10-11T06:06:30.485Z,3.05
2022-10-11T06:08:59.773Z,3.50
2022-10-11T06:11:30.406Z,4.57
2022-10-11T06:14:00.724Z,3.10
2022-10-11T06:16:30.268Z,3.17
2022-10-11T06:19:00.096Z,3.53
2022-10-11T06:21:29.411Z,3.55
2022-10-11T06:24:01.853Z,3.30
2022-10-11T06:29:01.643Z,3.85
2022-10-11T06:31:30.955Z,3.95
2022-10-11T06:34:02.133Z,3.55
2022-10-11T06:36:31.425Z,4.88
2022-10-11T06:39:01.467Z,3.42
2022-10-11T06:41:32.694Z,3.17
2022-10-11T06:44:02.217Z,3.60
2022-10-11T06:46:33.420Z,3.65
2022-10-11T06:49:02.677Z,3.15
2022-10-11T06:51:32.598Z,3.20
2022-10-11T06:54:03.547Z,3.33
2022-10-11T06:56:33.655Z,4.35
2022-10-11T06:59:03.584Z,4.05
2022-10-11T07:01:33.387Z,3.38
2022-10-11T07:04:03.134Z,3.75
2022-10-11T07:06:33.805Z,4.68
2022-10-11T07:09:03.917Z,4.20
2022-10-11T07:11:33.477Z,3.53
2022-10-11T07:14:07.970Z,4.22
2022-10-11T07:16:40.508Z,3.80
2022-10-11T07:21:39.332Z,5.00
2022-10-11T07:24:09.159Z,5.75
2022-10-11T07:26:39.319Z,3.97
2022-10-11T07:29:13.444Z,5.40
2022-10-11T07:31:44.516Z,5.18
2022-10-11T07:34:14.007Z,4.80
2022-10-11T07:36:43.372Z,5.20
2022-10-11T07:39:13.138Z,5.40
2022-10-11T07:41:45.875Z,5.50
2022-10-11T07:44:15.778Z,5.13
2022-10-11T07:46:45.079Z,4.43
2022-10-11T07:49:14.323Z,5.28
2022-10-11T07:51:43.597Z,4.60
2022-10-11T07:54:12.861Z,5.38
2022-10-11T07:56:42.666Z,4.03
2022-10-11T07:59:13.575Z,4.68
2022-10-11T08:01:42.908Z,4.95
2022-10-11T08:04:12.915Z,5.18
2022-10-11T08:06:42.495Z,4.15
2022-10-11T08:09:12.837Z,5.72
2022-10-11T08:11:42.203Z,4.28
2022-10-11T08:14:12.319Z,3.92
2022-10-11T08:16:42.270Z,4.85
2022-10-11T08:19:13.615Z,4.47
2022-10-11T08:21:43.323Z,3.80
2022-10-11T08:24:14.185Z,3.88
2022-10-11T08:26:43.812Z,4.00
2022-10-11T08:29:14.270Z,3.60
2022-10-11T08:31:44.638Z,5.15
2022-10-11T08:34:14.440Z,4.60
2022-10-11T08:36:43.734Z,4.25
2022-10-11T08:39:13.233Z,5.05
2022-10-11T08:42:11.830Z,4.15
2022-10-11T08:45:11.558Z,4.15
2022-10-11T08:47:45.212Z,4.20
2022-10-11T08:50:25.000Z,3.90
2022-10-11T08:53:02.104Z,4.15
2022-10-11T08:55:40.844Z,4.68
2022-10-11T08:58:16.639Z,4.68
2022-10-11T09:00:50.839Z,5.32
2022-10-11T09:03:41.824Z,4.18
2022-10-11T09:06:20.424Z,3.85
2022-10-11T09:09:04.548Z,4.03
2022-10-11T09:11:47.462Z,5.03
2022-10-11T09:14:27.049Z,3.70
2022-10-11T09:17:14.775Z,3.88
2022-10-11T09:20:03.828Z,3.67
2022-10-11T09:22:44.425Z,3.85
2022-10-11T09:25:49.191Z,3.67
2022-10-11T09:28:33.617Z,3.60
2022-10-11T09:31:03.026Z,3.60
2022-10-11T09:33:39.370Z,3.10
2022-10-11T09:36:34.015Z,4.80
2022-10-11T09:39:59.176Z,3.13
2022-10-11T09:42:28.437Z,4.40
2022-10-11T09:45:00.075Z,3.20
2022-10-11T09:47:31.719Z,3.90
2022-10-11T09:50:04.788Z,3.10
2022-10-11T09:52:34.287Z,4.28
2022-10-11T09:55:05.332Z,3.05
2022-10-11T09:57:38.598Z,3.38
2022-10-11T10:00:24.417Z,3.47
2022-10-11T10:02:56.443Z,2.53
2022-10-11T10:05:31.335Z,2.90
2022-10-11T10:08:12.859Z,2.97
2022-10-11T10:10:55.758Z,2.97
2022-10-11T10:13:38.914Z,3.38
2022-10-11T10:16:11.722Z,2.30
2022-10-11T10:18:55.141Z,2.28
2022-10-11T10:21:37.420Z,2.28
2022-10-11T10:24:20.611Z,2.30
2022-10-11T10:27:18.066Z,2.15
2022-10-11T10:30:04.534Z,1.75
2022-10-11T10:32:44.945Z,2.80
2022-10-11T10:35:32.519Z,2.22
2022-10-11T10:38:29.247Z,2.88
2022-10-11T10:41:01.007Z,1.52
2022-10-11T10:43:39.660Z,2.13
2022-10-11T10:46:46.677Z,1.80
2022-10-11T10:49:52.643Z,2.20
2022-10-11T10:52:53.180Z,2.38
2022-10-11T10:55:25.311Z,2.78
2022-10-11T10:58:28.599Z,1.92
2022-10-11T11:01:08.913Z,2.08
2022-10-11T11:03:44.295Z,2.10
2022-10-11T11:06:25.726Z,1.90
2022-10-11T11:09:27.481Z,1.98
2022-10-11T11:12:10.335Z,1.87
2022-10-11T11:14:53.071Z,1.52
2022-10-11T11:17:58.694Z,1.92
2022-10-11T11:20:45.951Z,1.80
2022-10-11T11:23:27.265Z,1.63
2022-10-11T11:26:09.798Z,2.15
2022-10-11T11:31:45.761Z,2.15
2022-10-11T11:34:41.081Z,2.30
2022-10-11T11:37:26.598Z,2.17
2022-10-11T11:40:02.596Z,2.10
2022-10-11T11:42:50.277Z,2.30
2022-10-11T11:45:25.510Z,4.32
2022-10-11T11:48:21.315Z,2.10
2022-10-11T11:51:07.173Z,2.50
2022-10-11T11:54:01.951Z,2.47
2022-10-11T11:57:00.002Z,1.75
2022-10-11T11:59:38.349Z,2.25
2022-10-11T12:02:33.943Z,2.08
2022-10-11T12:05:04.043Z,1.80
2022-10-11T12:07:33.385Z,1.98
2022-10-11T12:10:40.202Z,2.15
2022-10-11T12:13:20.906Z,2.20
2022-10-11T12:16:19.311Z,2.20
2022-10-11T12:19:02.100Z,2.03
2022-10-11T12:21:35.468Z,2.53
2022-10-11T12:24:26.288Z,1.88
2022-10-11T12:27:01.589Z,2.13
2022-10-11T12:29:57.436Z,1.75
2022-10-11T12:32:39.449Z,2.42
2022-10-11T12:35:33.981Z,1.88
2022-10-11T12:38:20.862Z,2.45
2022-10-11T12:40:54.243Z,2.03
2022-10-11T12:43:32.152Z,2.00
2022-10-11T12:46:33.996Z,2.70
2022-10-11T12:49:26.249Z,1.65
2022-10-11T12:52:25.880Z,1.60
2022-10-11T12:55:23.256Z,2.30
2022-10-11T12:58:16.137Z,1.55
2022-10-11T13:01:05.649Z,3.08
2022-10-11T13:03:43.948Z,2.17
2022-10-11T13:06:30.443Z,1.83
2022-10-11T13:09:07.796Z,2.20
2022-10-11T13:11:43.359Z,1.90
2022-10-11T13:14:20.349Z,1.38
2022-10-11T13:17:07.722Z,2.50
2022-10-11T13:22:30.284Z,2.10
2022-10-11T13:25:00.173Z,1.85
2022-10-11T13:27:30.305Z,2.13
2022-10-11T13:30:03.734Z,2.38
2022-10-11T13:32:36.045Z,2.33
2022-10-11T13:37:47.231Z,1.58
2022-10-11T13:40:22.802Z,1.20
2022-10-11T13:42:54.561Z,1.55
2022-10-11T13:45:26.550Z,1.83
2022-10-11T13:47:58.276Z,1.58
2022-10-11T13:50:34.578Z,1.83
2022-10-11T13:53:06.674Z,1.83
2022-10-11T13:55:45.163Z,1.88
2022-10-11T13:58:23.047Z,1.27
2022-10-11T14:01:05.069Z,2.60
2022-10-11T14:03:47.527Z,3.30
2022-10-11T14:08:59.884Z,2.08
2022-10-11T14:11:41.734Z,1.55
2022-10-11T14:14:35.794Z,1.80
2022-10-11T14:17:16.815Z,1.60
2022-10-11T14:19:48.744Z,1.58
2022-10-11T14:22:20.133Z,1.55
2022-10-11T14:24:50.830Z,1.90
2022-10-11T14:27:25.085Z,2.35
2022-10-11T14:30:20.265Z,1.30
2022-10-11T14:32:45.050Z,1.83
2022-10-11T14:35:23.774Z,1.67
2022-10-11T14:37:53.166Z,1.88
2022-10-11T14:40:26.520Z,1.70
2022-10-11T14:42:56.867Z,1.73
2022-10-11T14:45:27.496Z,1.42
2022-10-11T14:47:58.525Z,1.58
2022-10-11T14:50:33.730Z,2.08
2022-10-11T14:53:03.463Z,1.90
2022-10-11T14:55:33.528Z,2.08
2022-10-11T14:58:02.941Z,1.60
2022-10-11T15:00:33.113Z,1.48
2022-10-11T15:03:02.427Z,2.17
2022-10-11T15:05:34.336Z,1.38
2022-10-11T15:08:04.826Z,1.48
2022-10-11T15:10:41.679Z,1.63
2022-10-11T15:13:11.775Z,1.48
2022-10-11T15:15:42.179Z,1.80
2022-10-11T15:18:21.225Z,1.67
2022-10-11T15:20:51.380Z,1.75
2022-10-11T15:23:20.647Z,1.38
2022-10-11T15:25:49.951Z,1.52
2022-10-11T15:28:31.394Z,1.50
2022-10-11T15:31:01.515Z,1.38
2022-10-11T15:33:30.831Z,1.52
2022-10-11T15:36:00.142Z,1.88
2022-10-11T15:38:29.465Z,2.42
2022-10-11T15:40:59.374Z,2.22
2022-10-11T15:43:29.594Z,1.98
2022-10-11T15:46:00.399Z,2.25
2022-10-11T15:48:29.878Z,1.67
2022-10-11T15:50:59.192Z,2.42
2022-10-11T15:53:31.595Z,2.10
2022-10-11T15:58:35.025Z,2.03
2022-10-11T16:01:10.089Z,2.55
2022-10-11T16:03:39.476Z,3.70
2022-10-11T16:06:09.338Z,2.47
2022-10-11T16:08:39.379Z,2.80
2022-10-11T16:11:10.782Z,2.45
2022-10-11T16:13:40.517Z,3.43
2022-10-11T16:16:11.294Z,4.88
2022-10-11T16:18:41.236Z,2.65
2022-10-11T16:21:19.411Z,3.60
2022-10-11T16:23:48.827Z,3.20
2022-10-11T16:26:18.709Z,3.80
2022-10-11T16:28:48.254Z,3.22
2022-10-11T16:31:21.012Z,4.15
2022-10-11T16:33:52.891Z,3.42
2022-10-11T16:36:36.443Z,3.05
2022-10-11T16:39:13.433Z,3.70
2022-10-11T16:41:43.185Z,3.65
2022-10-11T16:44:20.926Z,4.55
2022-10-11T16:46:51.627Z,3.85
2022-10-11T16:49:23.047Z,3.85
2022-10-11T16:51:54.306Z,3.88
2022-10-11T16:54:24.436Z,3.67
2022-10-11T16:56:53.972Z,4.43
2022-10-11T16:59:23.702Z,3.92
2022-10-11T17:01:53.189Z,2.85
2022-10-11T17:04:22.491Z,2.42
2022-10-11T17:06:54.281Z,3.10
2022-10-11T17:09:23.596Z,3.20
2022-10-11T17:11:53.284Z,2.20
2022-10-11T17:14:22.734Z,2.25
2022-10-11T17:16:52.007Z,2.90
2022-10-11T17:19:21.256Z,3.70
2022-10-11T17:21:50.578Z,6.30
2022-10-11T17:24:19.825Z,4.93
2022-10-11T17:26:49.085Z,4.68
2022-10-11T17:29:21.036Z,3.42
2022-10-11T17:31:50.649Z,3.85
2022-10-11T17:34:20.248Z,3.30
2022-10-11T17:36:49.821Z,3.25
2022-10-11T17:39:22.419Z,4.18
2022-10-11T17:41:52.593Z,3.83
2022-10-11T17:44:22.145Z,3.92
2022-10-11T17:46:51.794Z,4.78
2022-10-11T17:49:21.121Z,3.58
2022-10-11T17:51:50.383Z,3.70
2022-10-11T17:54:19.727Z,3.70
2022-10-11T17:56:49.543Z,3.33
2022-10-11T17:59:21.335Z,3.08
2022-10-11T18:01:52.021Z,3.75
2022-10-11T18:04:22.835Z,3.25
2022-10-11T18:06:52.313Z,3.13
2022-10-11T18:09:22.250Z,3.00
2022-10-11T18:11:51.668Z,2.90
2022-10-11T18:14:21.297Z,3.30
2022-10-11T18:16:50.619Z,2.80
2022-10-11T18:19:19.954Z,3.17
2022-10-11T18:21:49.230Z,3.40
2022-10-11T18:24:19.224Z,2.90
2022-10-11T18:26:49.577Z,3.70
2022-10-11T18:29:19.002Z,2.95
2022-10-11T18:31:48.330Z,3.45
2022-10-11T18:34:17.698Z,3.95
2022-10-11T18:36:47.512Z,3.13
2022-10-11T18:39:19.562Z,2.70
2022-10-11T18:41:48.942Z,2.75
2022-10-11T18:44:18.787Z,3.53
2022-10-11T18:46:48.486Z,3.05
2022-10-11T18:49:17.819Z,3.88
2022-10-11T18:51:48.594Z,4.00
2022-10-11T18:54:21.117Z,3.50
2022-10-11T18:56:51.334Z,3.97
2022-10-11T18:59:20.794Z,3.55
2022-10-11T19:01:52.453Z,4.25
2022-10-11T19:04:22.707Z,4.00
2022-10-11T19:06:53.325Z,3.15
2022-10-11T19:09:26.407Z,3.55
2022-10-11T19:11:57.302Z,3.88
2022-10-11T19:14:30.319Z,4.35
2022-10-11T19:17:00.118Z,3.33
2022-10-11T19:19:32.859Z,3.53
2022-10-11T19:22:04.392Z,3.00
2022-10-11T19:24:34.991Z,3.60
2022-10-11T19:27:04.757Z,3.42
2022-10-11T19:29:35.123Z,3.10
2022-10-11T19:32:05.507Z,3.50
2022-10-11T19:34:34.918Z,3.20
2022-10-11T19:37:04.901Z,3.50
2022-10-11T19:39:34.294Z,4.47
2022-10-11T19:42:04.952Z,3.85
2022-10-11T19:44:37.210Z,3.65
2022-10-11T19:47:10.112Z,4.07
2022-10-11T19:49:39.389Z,3.88
2022-10-11T19:52:09.564Z,3.25
2022-10-11T19:54:38.877Z,3.95
2022-10-11T19:57:08.863Z,3.45
2022-10-11T19:59:38.191Z,3.55
2022-10-11T20:02:07.463Z,4.55
2022-10-11T20:04:53.165Z,6.13
2022-10-11T20:07:22.726Z,6.00
2022-10-11T20:09:52.041Z,6.32
2022-10-11T20:12:21.370Z,6.15
2022-10-11T20:14:50.724Z,6.07
2022-10-11T20:17:19.999Z,5.85
2022-10-11T20:19:49.359Z,5.35
2022-10-11T20:22:18.657Z,5.15
2022-10-11T20:24:47.932Z,4.70
2022-10-11T20:27:17.252Z,4.35
2022-10-11T20:29:47.266Z,4.93
2022-10-11T20:32:16.548Z,4.55
2022-10-11T20:34:45.815Z,4.53
2022-10-11T20:37:15.128Z,4.25
2022-10-11T20:39:44.468Z,4.35
2022-10-11T20:42:13.843Z,3.70
2022-10-11T20:44:43.751Z,3.75
2022-10-11T20:47:13.056Z,3.33
2022-10-11T20:49:42.460Z,4.43
2022-10-11T20:52:11.731Z,4.15
2022-10-11T20:54:41.670Z,4.32
2022-10-11T20:57:10.941Z,4.03
2022-10-11T20:59:40.545Z,4.97
2022-10-11T21:02:09.845Z,4.65
2022-10-11T21:04:39.177Z,4.28
2022-10-11T21:07:08.458Z,4.25
2022-10-11T21:09:37.736Z,5.63
2022-10-11T21:12:07.393Z,4.85
2022-10-11T21:14:36.647Z,4.18
2022-10-11T21:17:05.923Z,3.85
2022-10-11T21:19:35.286Z,6.03
2022-10-11T21:22:04.557Z,4.38
2022-10-11T21:24:33.826Z,4.00
2022-10-11T21:27:03.091Z,6.07
2022-10-11T21:29:32.713Z,4.55
2022-10-11T21:32:01.979Z,4.22
2022-10-11T21:34:31.253Z,4.60
2022-10-11T21:37:00.676Z,4.45
2022-10-11T21:39:29.965Z,4.57
2022-10-11T21:41:59.255Z,3.90
2022-10-11T21:44:31.765Z,5.00
2022-10-11T21:49:37.093Z,4.60
2022-10-11T21:52:06.646Z,4.35
2022-10-11T21:54:35.956Z,5.03
2022-10-11T21:57:05.224Z,5.18
2022-10-11T21:59:34.567Z,4.50
2022-10-11T22:02:03.941Z,4.97
2022-10-11T22:04:33.391Z,4.78
2022-10-11T22:07:02.728Z,5.07
2022-10-11T22:09:35.685Z,4.47
2022-10-11T22:12:06.130Z,4.30
2022-10-11T22:14:35.655Z,4.10
2022-10-11T22:17:05.029Z,3.92
2022-10-11T22:19:34.328Z,3.78
2022-10-11T22:22:03.590Z,4.50
2022-10-11T22:24:32.891Z,4.05
2022-10-11T22:27:04.996Z,4.20
2022-10-11T22:29:34.561Z,4.13
2022-10-11T22:32:03.894Z,4.28
2022-10-11T22:34:34.891Z,4.35
2022-10-11T22:37:04.328Z,4.72
2022-10-11T22:39:33.683Z,5.00
2022-10-11T22:42:02.978Z,4.60
2022-10-11T22:44:35.232Z,4.97
2022-10-11T22:47:04.487Z,4.43
2022-10-11T22:49:33.758Z,4.28
2022-10-11T22:52:03.252Z,4.07
2022-10-11T22:54:32.640Z,5.22
2022-10-11T22:57:02.711Z,4.95
2022-10-11T22:59:34.951Z,4.90
2022-10-11T23:02:04.339Z,4.68
2022-10-11T23:04:33.886Z,4.38
2022-10-11T23:07:05.149Z,4.57
2022-10-11T23:09:34.778Z,4.75
2022-10-11T23:12:04.085Z,5.47
2022-10-11T23:14:33.372Z,5.72
2022-10-11T23:17:02.679Z,4.97
2022-10-11T23:19:32.027Z,4.95
2022-10-11T23:22:01.420Z,6.05
2022-10-11T23:24:30.714Z,5.60
2022-10-11T23:27:00.081Z,4.43
2022-10-11T23:29:29.399Z,4.90
2022-10-11T23:31:58.719Z,5.45
2022-10-11T23:34:29.349Z,5.35
2022-10-11T23:36:58.639Z,4.13
2022-10-11T23:39:27.927Z,5.07
2022-10-11T23:41:57.476Z,5.15
2022-10-11T23:44:26.936Z,5.35
2022-10-11T23:46:56.206Z,5.10
2022-10-11T23:49:25.588Z,5.20
2022-10-11T23:51:54.889Z,5.05
2022-10-11T23:54:24.201Z,5.22
2022-10-11T23:56:53.482Z,4.63
2022-10-11T23:59:22.749Z,5.18
