createdAt,value
2022-11-08T00:01:40.674Z,99154.48
2022-11-08T00:04:12.790Z,99154.71
2022-11-08T00:06:59.184Z,99153.35
2022-11-08T00:09:44.991Z,99150.89
2022-11-08T00:12:30.895Z,99151.64
2022-11-08T00:14:58.319Z,99153.44
2022-11-08T00:17:27.106Z,99154.08
2022-11-08T00:19:54.218Z,99154.77
2022-11-08T00:22:21.614Z,99158.60
2022-11-08T00:24:48.687Z,99151.56
2022-11-08T00:27:20.828Z,99153.04
2022-11-08T00:29:47.978Z,99154.23
2022-11-08T00:32:17.039Z,99154.98
2022-11-08T00:34:44.220Z,99160.00
2022-11-08T00:37:11.317Z,99159.91
2022-11-08T00:39:38.626Z,99157.73
2022-11-08T00:42:05.653Z,99159.99
2022-11-08T00:44:32.946Z,99161.80
2022-11-08T00:47:00.071Z,99170.88
2022-11-08T00:49:27.226Z,99168.02
2022-11-08T00:51:54.389Z,99171.49
2022-11-08T00:54:21.910Z,99167.48
2022-11-08T00:56:49.195Z,99175.09
2022-11-08T00:59:17.664Z,99176.33
2022-11-08T01:01:45.754Z,99173.44
2022-11-08T01:04:14.316Z,99174.61
2022-11-08T01:06:41.454Z,99176.14
2022-11-08T01:09:08.640Z,99172.83
2022-11-08T01:11:36.073Z,99173.08
2022-11-08T01:14:03.157Z,99170.96
2022-11-08T01:16:31.866Z,99166.88
2022-11-08T01:18:59.145Z,99162.40
2022-11-08T01:21:26.662Z,99160.09
2022-11-08T01:23:54.788Z,99154.69
2022-11-08T01:26:24.800Z,99157.57
2022-11-08T01:28:52.298Z,99161.52
2022-11-08T01:31:24.130Z,99164.89
2022-11-08T01:33:52.021Z,99163.64
2022-11-08T01:36:21.817Z,99166.38
2022-11-08T01:38:49.058Z,99164.17
2022-11-08T01:41:16.645Z,99163.67
2022-11-08T01:43:45.770Z,99167.56
2022-11-08T01:46:17.159Z,99164.67
2022-11-08T01:49:06.326Z,99169.11
2022-11-08T01:52:04.909Z,99171.80
2022-11-08T01:54:43.733Z,99172.66
2022-11-08T01:57:12.972Z,99172.90
2022-11-08T01:59:40.919Z,99169.67
2022-11-08T02:02:09.110Z,99175.73
2022-11-08T02:04:36.373Z,99175.02
2022-11-08T02:07:03.332Z,99171.42
2022-11-08T02:09:30.440Z,99171.75
2022-11-08T02:11:57.570Z,99177.41
2022-11-08T02:14:24.721Z,99177.19
2022-11-08T02:16:52.383Z,99178.01
2022-11-08T02:19:35.504Z,99179.73
2022-11-08T02:22:04.292Z,99178.88
2022-11-08T02:24:31.367Z,99178.59
2022-11-08T02:26:58.590Z,99183.39
2022-11-08T02:29:26.764Z,99183.48
2022-11-08T02:31:54.331Z,99180.30
2022-11-08T02:34:24.848Z,99180.52
2022-11-08T02:36:52.112Z,99183.17
2022-11-08T02:39:19.166Z,99179.92
2022-11-08T02:41:46.171Z,99180.72
2022-11-08T02:44:13.175Z,99179.34
2022-11-08T02:46:40.499Z,99181.12
2022-11-08T02:49:07.571Z,99178.59
2022-11-08T02:51:34.594Z,99180.17
2022-11-08T02:54:01.565Z,99178.45
2022-11-08T02:56:28.613Z,99172.33
2022-11-08T02:58:55.734Z,99170.36
2022-11-08T03:01:22.897Z,99172.41
2022-11-08T03:03:50.282Z,99169.27
2022-11-08T03:06:17.595Z,99179.23
2022-11-08T03:08:44.743Z,99183.71
2022-11-08T03:11:11.769Z,99185.72
2022-11-08T03:13:38.952Z,99186.71
2022-11-08T03:16:06.602Z,99187.40
2022-11-08T03:18:33.749Z,99184.33
2022-11-08T03:21:03.587Z,99185.22
2022-11-08T03:23:32.108Z,99189.73
2022-11-08T03:26:03.380Z,99188.83
2022-11-08T03:28:30.543Z,99192.30
2022-11-08T03:30:57.691Z,99196.73
2022-11-08T03:33:25.055Z,99198.27
2022-11-08T03:35:52.607Z,99199.47
2022-11-08T03:38:19.859Z,99199.70
2022-11-08T03:40:47.621Z,99199.92
2022-11-08T03:43:14.920Z,99200.84
2022-11-08T03:45:41.986Z,99198.45
2022-11-08T03:48:09.070Z,99199.74
2022-11-08T03:50:36.108Z,99199.17
2022-11-08T03:53:03.170Z,99201.74
2022-11-08T03:55:30.589Z,99202.81
2022-11-08T03:57:57.696Z,99205.40
2022-11-08T04:00:27.029Z,99202.67
2022-11-08T04:02:55.565Z,99206.82
2022-11-08T04:05:22.544Z,99205.55
2022-11-08T04:07:49.646Z,99206.75
2022-11-08T04:10:18.164Z,99202.29
2022-11-08T04:13:04.097Z,99202.67
2022-11-08T04:15:31.484Z,99206.02
2022-11-08T04:18:18.446Z,99207.70
2022-11-08T04:21:06.614Z,99209.81
2022-11-08T04:23:35.348Z,99213.56
2022-11-08T04:26:04.900Z,99211.09
2022-11-08T04:28:35.403Z,99218.46
2022-11-08T04:31:04.700Z,99214.77
2022-11-08T04:33:31.777Z,99214.90
2022-11-08T04:36:04.148Z,99217.23
2022-11-08T04:38:31.746Z,99215.45
2022-11-08T04:41:03.078Z,99219.95
2022-11-08T04:43:31.155Z,99225.31
2022-11-08T04:46:21.622Z,99227.90
2022-11-08T04:48:50.864Z,99228.31
2022-11-08T04:51:19.941Z,99224.55
2022-11-08T04:53:47.288Z,99225.42
2022-11-08T04:56:19.779Z,99228.56
2022-11-08T04:58:54.003Z,99227.86
2022-11-08T05:01:23.015Z,99236.01
2022-11-08T05:03:51.103Z,99237.46
2022-11-08T05:06:26.285Z,99238.91
2022-11-08T05:08:54.562Z,99234.73
2022-11-08T05:11:23.186Z,99240.33
2022-11-08T05:13:50.703Z,99243.73
2022-11-08T05:16:19.534Z,99246.64
2022-11-08T05:18:46.662Z,99254.63
2022-11-08T05:21:34.106Z,99255.10
2022-11-08T05:24:01.657Z,99253.22
2022-11-08T05:26:29.390Z,99257.13
2022-11-08T05:28:56.543Z,99253.27
2022-11-08T05:31:23.688Z,99257.83
2022-11-08T05:33:50.772Z,99259.36
2022-11-08T05:36:17.893Z,99265.34
2022-11-08T05:38:45.343Z,99263.10
2022-11-08T05:41:14.337Z,99268.95
2022-11-08T05:43:41.585Z,99267.77
2022-11-08T05:46:09.045Z,99268.36
2022-11-08T05:48:36.194Z,99270.75
2022-11-08T05:51:03.527Z,99274.74
2022-11-08T05:53:31.516Z,99276.63
2022-11-08T05:55:59.798Z,99278.21
2022-11-08T05:58:27.421Z,99286.52
2022-11-08T06:01:08.226Z,99282.13
2022-11-08T06:03:35.511Z,99282.40
2022-11-08T06:06:10.850Z,99287.35
2022-11-08T06:08:38.172Z,99286.93
2022-11-08T06:11:06.354Z,99289.40
2022-11-08T06:13:34.285Z,99287.47
2022-11-08T06:16:06.096Z,99286.45
2022-11-08T06:18:33.529Z,99285.84
2022-11-08T06:21:05.388Z,99282.73
2022-11-08T06:23:32.984Z,99283.71
2022-11-08T06:26:00.210Z,99289.40
2022-11-08T06:28:27.532Z,99292.95
2022-11-08T06:30:54.613Z,99288.20
2022-11-08T06:33:21.871Z,99291.27
2022-11-08T06:35:49.286Z,99292.08
2022-11-08T06:38:16.234Z,99289.47
2022-11-08T06:40:43.560Z,99291.05
2022-11-08T06:43:16.419Z,99289.80
2022-11-08T06:45:46.316Z,99284.32
2022-11-08T06:48:13.456Z,99289.76
2022-11-08T06:50:41.868Z,99290.62
2022-11-08T06:53:10.728Z,99285.27
2022-11-08T06:55:37.828Z,99292.81
2022-11-08T06:58:05.351Z,99290.84
2022-11-08T07:00:32.481Z,99292.43
2022-11-08T07:03:01.356Z,99288.96
2022-11-08T07:05:29.062Z,99288.52
2022-11-08T07:07:59.566Z,99288.36
2022-11-08T07:10:28.287Z,99287.88
2022-11-08T07:13:09.699Z,99289.98
2022-11-08T07:15:36.883Z,99287.40
2022-11-08T07:18:08.843Z,99289.04
2022-11-08T07:20:36.405Z,99288.17
2022-11-08T07:23:05.807Z,99293.16
2022-11-08T07:25:32.961Z,99293.16
2022-11-08T07:28:01.995Z,99292.95
2022-11-08T07:30:29.263Z,99286.67
2022-11-08T07:32:56.881Z,99290.45
2022-11-08T07:35:24.534Z,99292.85
2022-11-08T07:37:51.918Z,99292.59
2022-11-08T07:40:19.142Z,99295.33
2022-11-08T07:45:33.198Z,99294.16
2022-11-08T07:48:10.636Z,99293.62
2022-11-08T07:50:39.094Z,99295.36
2022-11-08T07:53:06.214Z,99294.83
2022-11-08T07:55:36.192Z,99292.70
2022-11-08T07:58:03.397Z,99295.19
2022-11-08T08:00:31.153Z,99294.98
2022-11-08T08:02:59.634Z,99298.36
2022-11-08T08:05:27.933Z,99297.73
2022-11-08T08:07:59.051Z,99298.63
2022-11-08T08:10:26.722Z,99301.86
2022-11-08T08:12:54.674Z,99301.20
2022-11-08T08:15:21.773Z,99304.02
2022-11-08T08:17:49.012Z,99305.13
2022-11-08T08:20:16.030Z,99300.04
2022-11-08T08:22:47.227Z,99298.42
2022-11-08T08:25:14.545Z,99298.30
2022-11-08T08:30:05.443Z,99299.33
2022-11-08T08:32:32.692Z,99303.59
2022-11-08T08:34:59.785Z,99301.09
2022-11-08T08:37:26.889Z,99302.66
2022-11-08T08:39:53.895Z,99305.52
2022-11-08T08:42:21.394Z,99306.70
2022-11-08T08:44:48.542Z,99307.77
2022-11-08T08:47:15.695Z,99310.84
2022-11-08T08:49:42.842Z,99311.39
2022-11-08T08:52:09.990Z,99311.50
2022-11-08T08:54:37.140Z,99304.06
2022-11-08T08:57:04.240Z,99305.98
2022-11-08T09:02:18.881Z,99303.67
2022-11-08T09:04:45.928Z,99300.92
2022-11-08T09:07:13.240Z,99301.52
2022-11-08T09:09:40.526Z,99306.80
2022-11-08T09:12:11.850Z,99304.59
2022-11-08T09:14:41.681Z,99307.47
2022-11-08T09:17:08.645Z,99308.95
2022-11-08T09:19:35.986Z,99311.88
2022-11-08T09:22:03.326Z,99314.35
2022-11-08T09:24:30.487Z,99310.88
2022-11-08T09:26:57.495Z,99312.17
2022-11-08T09:29:24.581Z,99308.05
2022-11-08T09:31:51.609Z,99306.60
2022-11-08T09:34:21.633Z,99305.73
2022-11-08T09:36:49.826Z,99309.55
2022-11-08T09:39:17.419Z,99312.61
2022-11-08T09:42:06.544Z,99314.58
2022-11-08T09:44:59.813Z,99316.09
2022-11-08T09:47:32.150Z,99310.11
2022-11-08T09:50:25.388Z,99313.06
2022-11-08T09:52:58.559Z,99305.56
2022-11-08T09:55:29.772Z,99305.75
2022-11-08T09:57:59.479Z,99309.04
2022-11-08T10:00:26.492Z,99311.26
2022-11-08T10:02:53.664Z,99313.86
2022-11-08T10:05:20.741Z,99317.39
2022-11-08T10:07:59.697Z,99315.10
2022-11-08T10:10:37.832Z,99316.00
2022-11-08T10:13:13.347Z,99321.80
2022-11-08T10:16:11.486Z,99317.14
2022-11-08T10:19:07.103Z,99318.84
2022-11-08T10:21:43.464Z,99315.12
2022-11-08T10:24:35.748Z,99310.02
2022-11-08T10:27:04.139Z,99310.55
2022-11-08T10:29:44.969Z,99313.44
2022-11-08T10:32:19.914Z,99315.02
2022-11-08T10:35:06.598Z,99315.30
2022-11-08T10:37:33.958Z,99311.61
2022-11-08T10:40:05.138Z,99312.34
2022-11-08T10:42:39.715Z,99317.49
2022-11-08T10:45:08.699Z,99317.75
2022-11-08T10:47:35.776Z,99321.61
2022-11-08T10:50:13.808Z,99322.20
2022-11-08T10:53:02.111Z,99322.98
2022-11-08T10:55:37.018Z,99323.91
2022-11-08T10:58:05.314Z,99317.04
2022-11-08T11:00:33.286Z,99312.41
2022-11-08T11:03:02.116Z,99310.77
2022-11-08T11:05:32.024Z,99312.27
2022-11-08T11:08:13.780Z,99310.56
2022-11-08T11:10:46.046Z,99311.09
2022-11-08T11:13:28.733Z,99313.59
2022-11-08T11:16:03.465Z,99310.80
2022-11-08T11:18:46.671Z,99307.50
2022-11-08T11:21:17.235Z,99308.66
2022-11-08T11:23:49.217Z,99313.23
2022-11-08T11:26:30.091Z,99309.50
2022-11-08T11:29:09.526Z,99308.21
2022-11-08T11:31:38.419Z,99306.48
2022-11-08T11:34:18.187Z,99310.35
2022-11-08T11:36:54.571Z,99310.52
2022-11-08T11:39:28.741Z,99309.86
2022-11-08T11:42:43.715Z,99308.71
2022-11-08T11:45:22.256Z,99302.82
2022-11-08T11:47:56.625Z,99306.23
2022-11-08T11:50:28.203Z,99306.38
2022-11-08T11:52:56.722Z,99303.00
2022-11-08T11:55:47.078Z,99306.91
2022-11-08T11:58:26.712Z,99306.59
2022-11-08T12:01:00.476Z,99307.10
2022-11-08T12:03:44.550Z,99309.45
2022-11-08T12:06:18.622Z,99307.07
2022-11-08T12:09:03.338Z,99307.27
2022-11-08T12:11:45.949Z,99309.23
2022-11-08T12:14:17.912Z,99311.16
2022-11-08T12:16:48.748Z,99306.02
2022-11-08T12:19:31.274Z,99302.61
2022-11-08T12:22:28.407Z,99304.55
2022-11-08T12:25:14.607Z,99310.69
2022-11-08T12:28:16.515Z,99313.39
2022-11-08T12:30:46.850Z,99314.13
2022-11-08T12:33:32.517Z,99319.41
2022-11-08T12:36:02.462Z,99318.08
2022-11-08T12:38:36.537Z,99318.69
2022-11-08T12:41:30.614Z,99316.06
2022-11-08T12:44:23.946Z,99313.73
2022-11-08T12:47:06.783Z,99313.63
2022-11-08T12:49:39.698Z,99314.64
2022-11-08T12:52:14.378Z,99311.15
2022-11-08T12:54:42.553Z,99312.35
2022-11-08T12:57:11.902Z,99308.51
2022-11-08T12:59:42.801Z,99312.72
2022-11-08T13:02:17.477Z,99310.05
2022-11-08T13:04:49.812Z,99309.05
2022-11-08T13:07:45.444Z,99309.94
2022-11-08T13:10:23.860Z,99306.33
2022-11-08T13:13:27.841Z,99307.89
2022-11-08T13:16:15.559Z,99306.36
2022-11-08T13:18:48.110Z,99311.98
2022-11-08T13:21:30.692Z,99311.27
2022-11-08T13:24:38.088Z,99315.70
2022-11-08T13:26:59.275Z,99312.39
2022-11-08T13:29:29.692Z,99307.04
2022-11-08T13:32:03.881Z,99309.45
2022-11-08T13:35:10.169Z,99312.77
2022-11-08T13:37:40.930Z,99313.17
2022-11-08T13:40:07.947Z,99315.43
2022-11-08T13:42:39.899Z,99312.68
2022-11-08T13:45:17.402Z,99316.67
2022-11-08T13:47:44.468Z,99314.33
2022-11-08T13:50:34.058Z,99320.92
2022-11-08T13:53:20.328Z,99322.37
2022-11-08T13:55:48.442Z,99321.00
2022-11-08T13:58:34.638Z,99319.02
2022-11-08T14:01:03.112Z,99316.84
2022-11-08T14:03:33.607Z,99319.87
2022-11-08T14:06:13.877Z,99321.11
2022-11-08T14:09:13.568Z,99321.86
2022-11-08T14:11:43.896Z,99320.66
2022-11-08T14:14:20.257Z,99324.96
2022-11-08T14:17:18.729Z,99326.59
2022-11-08T14:19:46.616Z,99328.84
2022-11-08T14:22:25.132Z,99328.95
2022-11-08T14:24:53.619Z,99329.10
2022-11-08T14:27:35.962Z,99326.41
2022-11-08T14:30:03.295Z,99326.00
2022-11-08T14:32:30.416Z,99324.43
2022-11-08T14:35:25.933Z,99321.73
2022-11-08T14:37:53.494Z,99327.77
2022-11-08T14:40:30.367Z,99328.02
2022-11-08T14:42:57.518Z,99328.02
2022-11-08T14:45:29.036Z,99332.50
2022-11-08T14:48:04.100Z,99327.40
2022-11-08T14:50:33.403Z,99326.98
2022-11-08T14:53:24.746Z,99325.70
2022-11-08T14:56:17.097Z,99327.36
2022-11-08T14:58:44.727Z,99329.56
2022-11-08T15:01:11.954Z,99329.73
2022-11-08T15:03:39.550Z,99327.14
2022-11-08T15:06:13.636Z,99330.63
2022-11-08T15:08:55.313Z,99332.27
2022-11-08T15:11:29.406Z,99336.55
2022-11-08T15:14:02.232Z,99339.26
2022-11-08T15:16:39.323Z,99339.60
2022-11-08T15:19:31.511Z,99342.33
2022-11-08T15:21:59.625Z,99340.09
2022-11-08T15:24:45.003Z,99341.15
2022-11-08T15:27:12.069Z,99339.94
2022-11-08T15:29:49.451Z,99342.05
2022-11-08T15:32:17.832Z,99339.21
2022-11-08T15:34:44.924Z,99342.94
2022-11-08T15:37:37.917Z,99346.22
2022-11-08T15:40:07.759Z,99347.98
2022-11-08T15:42:34.882Z,99349.48
2022-11-08T15:45:14.423Z,99347.09
2022-11-08T15:47:41.443Z,99347.43
2022-11-08T15:50:30.336Z,99347.16
2022-11-08T15:52:59.491Z,99345.95
2022-11-08T15:55:28.218Z,99346.48
2022-11-08T15:57:55.457Z,99348.27
2022-11-08T16:00:26.848Z,99348.69
2022-11-08T16:02:54.274Z,99350.41
2022-11-08T16:05:23.978Z,99356.23
2022-11-08T16:07:51.358Z,99359.88
2022-11-08T16:10:27.721Z,99359.05
2022-11-08T16:12:54.952Z,99360.35
2022-11-08T16:15:25.073Z,99360.41
2022-11-08T16:17:52.325Z,99355.41
2022-11-08T16:20:30.122Z,99358.82
2022-11-08T16:23:01.577Z,99361.80
2022-11-08T16:25:29.463Z,99366.52
2022-11-08T16:28:03.637Z,99367.14
2022-11-08T16:30:33.470Z,99366.63
2022-11-08T16:33:01.369Z,99363.67
2022-11-08T16:35:28.397Z,99363.36
2022-11-08T16:37:55.632Z,99360.70
2022-11-08T16:40:24.402Z,99357.33
2022-11-08T16:42:53.081Z,99360.61
2022-11-08T16:45:37.273Z,99359.91
2022-11-08T16:48:18.196Z,99362.52
2022-11-08T16:50:45.991Z,99364.05
2022-11-08T16:53:20.540Z,99363.40
2022-11-08T16:55:48.110Z,99362.27
2022-11-08T16:58:15.393Z,99356.64
2022-11-08T17:00:43.411Z,99356.30
2022-11-08T17:03:16.067Z,99355.39
2022-11-08T17:05:43.333Z,99353.59
2022-11-08T17:08:10.589Z,99357.73
2022-11-08T17:10:37.841Z,99359.76
2022-11-08T17:13:05.008Z,99357.20
2022-11-08T17:15:32.239Z,99359.52
2022-11-08T17:17:59.900Z,99365.53
2022-11-08T17:20:27.049Z,99366.38
2022-11-08T17:22:57.307Z,99363.90
2022-11-08T17:25:24.655Z,99371.84
2022-11-08T17:27:52.305Z,99373.10
2022-11-08T17:30:26.325Z,99376.27
2022-11-08T17:32:54.423Z,99372.77
2022-11-08T17:35:21.517Z,99371.93
2022-11-08T17:37:48.671Z,99375.23
2022-11-08T17:40:15.755Z,99372.23
2022-11-08T17:42:42.757Z,99377.36
2022-11-08T17:45:10.975Z,99379.54
2022-11-08T17:47:38.189Z,99381.64
2022-11-08T17:50:06.548Z,99380.27
2022-11-08T17:52:33.716Z,99380.11
2022-11-08T17:55:00.869Z,99375.84
2022-11-08T17:57:28.585Z,99375.04
2022-11-08T17:59:55.689Z,99376.14
2022-11-08T18:02:22.846Z,99378.21
2022-11-08T18:04:49.914Z,99375.08
2022-11-08T18:07:17.075Z,99378.20
2022-11-08T18:09:44.911Z,99381.80
2022-11-08T18:12:12.037Z,99380.45
2022-11-08T18:14:39.230Z,99379.81
2022-11-08T18:17:06.337Z,99378.86
2022-11-08T18:19:33.473Z,99380.71
2022-11-08T18:22:04.885Z,99373.38
2022-11-08T18:24:32.289Z,99370.11
2022-11-08T18:26:59.753Z,99373.52
2022-11-08T18:29:26.914Z,99378.70
2022-11-08T18:31:54.157Z,99375.23
2022-11-08T18:34:21.402Z,99376.70
2022-11-08T18:36:49.474Z,99374.84
2022-11-08T18:39:19.762Z,99373.75
2022-11-08T18:41:47.476Z,99377.09
2022-11-08T18:44:14.632Z,99375.78
2022-11-08T18:46:43.632Z,99380.28
2022-11-08T18:49:11.273Z,99383.79
2022-11-08T18:51:38.512Z,99384.77
2022-11-08T18:54:05.695Z,99387.23
2022-11-08T18:56:32.913Z,99391.64
2022-11-08T18:59:00.000Z,99393.41
2022-11-08T19:01:27.088Z,99388.67
2022-11-08T19:03:54.361Z,99390.54
2022-11-08T19:06:21.458Z,99391.94
2022-11-08T19:08:48.559Z,99384.98
2022-11-08T19:11:20.581Z,99390.90
2022-11-08T19:13:47.884Z,99393.88
2022-11-08T19:16:18.924Z,99398.28
2022-11-08T19:18:47.090Z,99401.26
2022-11-08T19:21:19.447Z,99401.87
2022-11-08T19:23:46.918Z,99399.65
2022-11-08T19:26:18.676Z,99396.77
2022-11-08T19:28:46.250Z,99396.64
2022-11-08T19:31:16.850Z,99401.89
2022-11-08T19:33:45.043Z,99402.52
2022-11-08T19:36:13.699Z,99396.55
2022-11-08T19:38:40.972Z,99396.33
2022-11-08T19:41:10.104Z,99395.95
2022-11-08T19:43:37.739Z,99408.02
2022-11-08T19:46:06.709Z,99407.33
2022-11-08T19:48:38.511Z,99408.17
2022-11-08T19:51:07.727Z,99406.11
2022-11-08T19:53:34.936Z,99407.44
2022-11-08T19:56:02.761Z,99414.18
2022-11-08T19:58:31.794Z,99418.68
2022-11-08T20:00:59.621Z,99424.20
2022-11-08T20:03:26.666Z,99426.98
2022-11-08T20:05:53.865Z,99429.13
2022-11-08T20:08:21.156Z,99431.45
2022-11-08T20:10:50.103Z,99433.92
2022-11-08T20:13:18.344Z,99432.23
2022-11-08T20:15:45.427Z,99435.49
2022-11-08T20:18:12.676Z,99439.25
2022-11-08T20:20:41.001Z,99439.42
2022-11-08T20:23:14.355Z,99444.90
2022-11-08T20:25:41.603Z,99440.64
2022-11-08T20:28:08.864Z,99445.63
2022-11-08T20:30:36.028Z,99447.15
2022-11-08T20:33:03.154Z,99449.74
2022-11-08T20:35:30.211Z,99454.81
2022-11-08T20:37:57.433Z,99451.20
2022-11-08T20:40:24.504Z,99453.32
2022-11-08T20:42:51.545Z,99449.63
2022-11-08T20:45:18.922Z,99446.86
2022-11-08T20:47:48.112Z,99445.75
2022-11-08T20:50:15.845Z,99446.75
2022-11-08T20:52:42.839Z,99447.38
2022-11-08T20:55:10.053Z,99450.73
2022-11-08T20:57:37.213Z,99450.22
2022-11-08T21:00:13.104Z,99446.39
2022-11-08T21:02:40.824Z,99449.23
2022-11-08T21:05:08.726Z,99448.77
2022-11-08T21:13:09.945Z,99448.35
2022-11-08T21:15:37.225Z,99444.67
2022-11-08T21:18:04.476Z,99440.20
2022-11-08T21:20:32.199Z,99440.32
2022-11-08T21:22:59.289Z,99436.64
2022-11-08T21:25:26.330Z,99440.21
2022-11-08T21:27:53.483Z,99440.55
2022-11-08T21:30:20.502Z,99436.66
2022-11-08T21:32:47.510Z,99439.83
2022-11-08T21:35:14.728Z,99442.14
2022-11-08T21:37:41.804Z,99447.08
2022-11-08T21:40:09.744Z,99447.39
2022-11-08T21:42:39.779Z,99450.09
2022-11-08T21:45:09.591Z,99456.56
2022-11-08T21:47:36.620Z,99454.89
2022-11-08T21:50:04.490Z,99452.58
2022-11-08T21:52:31.636Z,99450.35
2022-11-08T21:54:58.891Z,99449.35
2022-11-08T21:57:25.948Z,99449.18
2022-11-08T21:59:53.084Z,99452.73
2022-11-08T22:02:20.088Z,99449.31
2022-11-08T22:04:47.179Z,99447.52
2022-11-08T22:07:15.077Z,99448.23
2022-11-08T22:09:42.238Z,99450.64
2022-11-08T22:12:09.444Z,99446.69
2022-11-08T22:14:36.728Z,99442.74
2022-11-08T22:17:04.162Z,99443.22
2022-11-08T22:19:31.454Z,99440.09
2022-11-08T22:21:58.490Z,99445.30
2022-11-08T22:24:25.706Z,99446.48
2022-11-08T22:26:52.884Z,99450.11
2022-11-08T22:29:20.049Z,99446.80
2022-11-08T22:31:47.120Z,99448.52
2022-11-08T22:34:14.313Z,99447.20
2022-11-08T22:36:45.200Z,99450.15
2022-11-08T22:39:18.003Z,99450.42
2022-11-08T22:41:45.794Z,99451.29
2022-11-08T22:44:13.203Z,99455.86
2022-11-08T22:46:41.762Z,99451.48
2022-11-08T22:49:09.828Z,99451.83
2022-11-08T22:51:37.047Z,99451.70
2022-11-08T22:54:04.134Z,99448.66
2022-11-08T22:56:31.246Z,99452.48
2022-11-08T22:58:58.346Z,99450.45
2022-11-08T23:01:25.746Z,99452.87
2022-11-08T23:03:52.854Z,99454.53
2022-11-08T23:06:19.977Z,99456.34
2022-11-08T23:08:47.302Z,99452.48
2022-11-08T23:11:33.191Z,99454.11
2022-11-08T23:14:19.080Z,99449.52
2022-11-08T23:16:46.329Z,99451.00
2022-11-08T23:19:36.936Z,99450.42
2022-11-08T23:22:24.459Z,99450.98
2022-11-08T23:24:51.708Z,99452.65
2022-11-08T23:27:37.544Z,99457.14
2022-11-08T23:30:25.032Z,99455.09
2022-11-08T23:32:52.166Z,99455.19
2022-11-08T23:35:20.638Z,99459.13
2022-11-08T23:37:47.905Z,99459.34
2022-11-08T23:40:34.833Z,99459.80
2022-11-08T23:43:33.198Z,99458.16
2022-11-08T23:46:07.600Z,99457.79
2022-11-08T23:48:35.661Z,99454.91
2022-11-08T23:51:02.944Z,99457.86
2022-11-08T23:53:30.120Z,99457.81
2022-11-08T23:55:57.455Z,99453.84
2022-11-08T23:58:24.976Z,99455.16
