createdAt,value
2023-02-14T00:01:31.693Z,13.33
2023-02-14T00:06:40.310Z,12.26
2023-02-14T00:11:48.609Z,15.07
2023-02-14T00:16:57.294Z,15.04
2023-02-14T00:22:05.830Z,12.93
2023-02-14T00:27:15.085Z,12.95
2023-02-14T00:32:23.626Z,10.53
2023-02-14T00:37:32.993Z,7.66
2023-02-14T00:42:41.810Z,5.49
2023-02-14T00:47:50.762Z,6.14
2023-02-14T00:53:02.432Z,4.41
2023-02-14T00:58:01.150Z,4.84
2023-02-14T01:03:09.466Z,6.00
2023-02-14T01:08:18.663Z,4.70
2023-02-14T01:13:27.128Z,3.63
2023-02-14T01:18:35.759Z,4.12
2023-02-14T01:23:44.345Z,4.33
2023-02-14T01:28:53.648Z,4.83
2023-02-14T01:34:01.910Z,4.65
2023-02-14T01:39:10.642Z,4.03
2023-02-14T01:44:19.112Z,2.76
2023-02-14T01:49:28.638Z,2.82
2023-02-14T01:54:37.334Z,2.93
2023-02-14T01:59:46.203Z,2.71
2023-02-14T02:04:54.698Z,3.67
2023-02-14T02:10:03.204Z,3.88
2023-02-14T02:15:11.617Z,2.84
2023-02-14T02:20:20.384Z,3.03
2023-02-14T02:25:28.814Z,3.36
2023-02-14T02:30:37.767Z,3.20
2023-02-14T02:35:46.360Z,2.52
2023-02-14T02:40:55.596Z,2.82
2023-02-14T02:46:04.375Z,2.32
2023-02-14T02:51:13.437Z,2.64
2023-02-14T02:56:21.987Z,2.63
2023-02-14T03:01:30.689Z,2.73
2023-02-14T03:06:38.941Z,2.43
2023-02-14T03:11:47.832Z,1.81
2023-02-14T03:16:56.206Z,3.67
2023-02-14T03:22:09.373Z,2.10
2023-02-14T03:27:07.490Z,3.03
2023-02-14T03:32:16.850Z,2.96
2023-02-14T03:37:25.459Z,2.37
2023-02-14T03:42:35.182Z,3.10
2023-02-14T03:47:44.374Z,3.53
2023-02-14T03:52:53.099Z,3.64
2023-02-14T03:58:01.728Z,3.28
2023-02-14T04:03:10.273Z,2.20
2023-02-14T04:08:18.681Z,2.72
2023-02-14T04:13:27.669Z,2.60
2023-02-14T04:18:36.576Z,2.65
2023-02-14T04:23:45.754Z,2.79
2023-02-14T04:28:54.765Z,2.27
2023-02-14T04:34:04.456Z,2.64
2023-02-14T04:39:13.006Z,2.90
2023-02-14T04:44:21.879Z,3.39
2023-02-14T04:49:30.501Z,3.19
2023-02-14T04:54:39.501Z,2.08
2023-02-14T04:59:47.976Z,3.07
2023-02-14T05:04:56.712Z,2.60
2023-02-14T05:10:05.565Z,2.01
2023-02-14T05:15:14.156Z,3.06
2023-02-14T05:20:22.637Z,1.95
2023-02-14T05:25:31.530Z,2.79
2023-02-14T05:30:40.852Z,2.81
2023-02-14T05:35:49.507Z,2.22
2023-02-14T05:40:58.631Z,1.71
2023-02-14T05:46:07.867Z,3.45
2023-02-14T05:51:16.577Z,2.48
2023-02-14T05:56:26.701Z,3.59
2023-02-14T06:01:25.156Z,2.42
2023-02-14T06:06:36.338Z,2.87
2023-02-14T06:11:42.055Z,3.39
2023-02-14T06:16:51.259Z,2.37
2023-02-14T06:22:00.414Z,2.33
2023-02-14T06:27:09.373Z,3.13
2023-02-14T06:32:18.142Z,2.10
2023-02-14T06:37:27.170Z,3.50
2023-02-14T06:42:35.881Z,2.92
2023-02-14T06:47:44.927Z,3.46
2023-02-14T06:52:54.036Z,3.11
2023-02-14T06:58:03.246Z,3.03
2023-02-14T07:03:12.165Z,2.43
2023-02-14T07:08:21.429Z,2.82
2023-02-14T07:13:30.046Z,1.72
2023-02-14T07:18:38.665Z,3.02
2023-02-14T07:23:47.918Z,3.25
2023-02-14T07:28:56.734Z,2.96
2023-02-14T07:34:05.357Z,3.15
2023-02-14T07:39:13.871Z,2.43
2023-02-14T07:44:22.252Z,2.74
2023-02-14T07:49:31.291Z,3.21
2023-02-14T07:54:40.177Z,2.83
2023-02-14T07:59:49.558Z,2.04
2023-02-14T08:04:58.253Z,8.74
2023-02-14T08:10:07.475Z,5.24
2023-02-14T08:15:16.212Z,3.73
2023-02-14T08:20:25.489Z,3.72
2023-02-14T08:25:34.296Z,4.91
2023-02-14T08:30:43.827Z,4.18
2023-02-14T08:35:52.333Z,3.33
2023-02-14T08:41:02.217Z,3.55
2023-02-14T08:46:09.820Z,3.30
2023-02-14T08:51:19.284Z,2.57
2023-02-14T08:56:28.042Z,3.13
2023-02-14T09:01:37.025Z,2.01
2023-02-14T09:06:46.300Z,2.45
2023-02-14T09:11:55.791Z,2.69
2023-02-14T09:17:04.617Z,2.83
2023-02-14T09:22:13.517Z,1.80
2023-02-14T09:27:22.534Z,2.55
2023-02-14T09:32:31.640Z,2.72
2023-02-14T09:37:40.408Z,2.26
2023-02-14T09:42:49.093Z,2.33
2023-02-14T09:47:57.585Z,2.22
2023-02-14T09:53:07.167Z,2.30
2023-02-14T09:58:16.008Z,2.40
2023-02-14T10:03:25.392Z,3.70
2023-02-14T10:08:33.689Z,3.48
2023-02-14T10:13:42.478Z,2.99
2023-02-14T10:18:51.131Z,2.35
2023-02-14T10:24:00.255Z,2.78
2023-02-14T10:29:09.302Z,1.98
2023-02-14T10:34:18.722Z,2.31
2023-02-14T10:39:27.186Z,2.42
2023-02-14T10:44:36.958Z,2.28
2023-02-14T10:49:45.589Z,3.60
2023-02-14T10:54:54.632Z,2.12
2023-02-14T11:00:03.406Z,2.33
2023-02-14T11:05:13.037Z,2.60
2023-02-14T11:10:21.640Z,2.06
2023-02-14T11:15:30.696Z,1.96
2023-02-14T11:20:39.473Z,1.84
2023-02-14T11:25:48.767Z,2.07
2023-02-14T11:30:57.921Z,1.67
2023-02-14T11:36:06.775Z,2.20
2023-02-14T11:41:16.008Z,3.07
2023-02-14T11:46:25.639Z,2.49
2023-02-14T11:51:34.326Z,2.39
2023-02-14T11:56:44.531Z,2.29
2023-02-14T12:01:43.720Z,2.04
2023-02-14T12:06:53.845Z,2.39
2023-02-14T12:16:56.753Z,2.60
2023-02-14T12:22:04.874Z,1.45
2023-02-14T12:27:13.772Z,2.01
2023-02-14T12:32:22.396Z,1.99
2023-02-14T12:37:32.449Z,2.56
2023-02-14T12:42:30.714Z,1.75
2023-02-14T12:57:44.020Z,2.25
2023-02-14T13:02:52.625Z,4.04
2023-02-14T13:08:02.552Z,5.84
2023-02-14T13:13:11.266Z,6.61
2023-02-14T13:18:20.238Z,3.89
2023-02-14T13:23:35.348Z,3.77
2023-02-14T13:28:34.727Z,3.49
2023-02-14T13:33:43.053Z,3.48
2023-02-14T13:38:52.752Z,3.01
2023-02-14T13:44:01.830Z,3.00
2023-02-14T13:49:11.080Z,2.39
2023-02-14T13:54:19.441Z,4.56
2023-02-14T13:59:29.235Z,2.53
2023-02-14T14:04:37.590Z,2.43
2023-02-14T14:09:46.835Z,3.99
2023-02-14T14:14:56.530Z,2.87
2023-02-14T14:20:05.649Z,4.18
2023-02-14T14:25:15.634Z,3.41
2023-02-14T14:30:22.669Z,3.00
2023-02-14T14:35:31.160Z,3.19
2023-02-14T14:40:40.023Z,2.65
2023-02-14T14:45:48.778Z,3.82
2023-02-14T14:50:57.940Z,2.56
2023-02-14T14:56:06.130Z,2.13
2023-02-14T15:01:15.084Z,1.92
2023-02-14T15:06:23.413Z,2.47
2023-02-14T15:11:32.141Z,2.19
2023-02-14T15:16:40.622Z,2.19
2023-02-14T15:21:49.688Z,2.02
2023-02-14T15:26:58.511Z,2.70
2023-02-14T15:32:07.355Z,2.42
2023-02-14T15:37:15.620Z,2.98
2023-02-14T15:42:24.802Z,2.12
2023-02-14T15:47:33.698Z,3.10
2023-02-14T15:52:42.602Z,2.24
2023-02-14T15:57:51.104Z,2.61
2023-02-14T16:03:03.212Z,3.71
2023-02-14T16:08:01.544Z,4.55
2023-02-14T16:13:10.646Z,4.89
2023-02-14T16:18:19.107Z,5.57
2023-02-14T16:23:28.299Z,7.32
2023-02-14T16:28:36.893Z,4.44
2023-02-14T16:33:45.514Z,3.44
2023-02-14T16:38:53.925Z,3.26
2023-02-14T16:44:02.561Z,3.19
2023-02-14T16:49:11.148Z,2.32
2023-02-14T16:54:19.779Z,2.17
2023-02-14T16:59:28.025Z,2.22
2023-02-14T17:04:36.974Z,2.27
2023-02-14T17:09:45.589Z,2.51
2023-02-14T17:14:55.245Z,2.36
2023-02-14T17:20:04.073Z,2.79
2023-02-14T17:25:13.580Z,2.63
2023-02-14T17:30:23.380Z,2.01
2023-02-14T17:35:32.798Z,2.17
2023-02-14T17:40:41.678Z,2.86
2023-02-14T17:45:44.567Z,2.63
2023-02-14T17:50:53.304Z,3.40
2023-02-14T17:56:02.912Z,2.80
2023-02-14T18:01:12.996Z,2.30
2023-02-14T18:06:12.139Z,2.57
2023-02-14T18:11:21.454Z,2.67
2023-02-14T18:16:31.637Z,2.99
2023-02-14T18:21:30.434Z,3.26
2023-02-14T18:26:40.063Z,4.81
2023-02-14T18:31:50.778Z,3.04
2023-02-14T18:36:58.599Z,3.57
2023-02-14T18:42:07.581Z,2.49
2023-02-14T18:47:17.160Z,3.29
2023-02-14T18:52:26.776Z,3.77
2023-02-14T18:57:35.880Z,3.91
2023-02-14T19:02:47.422Z,3.30
2023-02-14T19:07:47.134Z,4.40
2023-02-14T19:12:56.167Z,3.71
2023-02-14T19:18:06.434Z,6.09
2023-02-14T19:23:05.295Z,2.65
2023-02-14T19:28:14.758Z,2.22
2023-02-14T19:33:23.932Z,3.37
2023-02-14T19:38:33.201Z,3.93
2023-02-14T19:43:41.548Z,5.60
2023-02-14T19:48:51.034Z,3.55
2023-02-14T19:53:59.229Z,4.03
2023-02-14T19:59:08.215Z,2.69
2023-02-14T20:04:17.269Z,3.20
2023-02-14T20:09:25.946Z,4.02
2023-02-14T20:14:49.809Z,5.38
2023-02-14T20:19:43.741Z,7.81
2023-02-14T20:24:52.298Z,3.76
2023-02-14T20:30:01.186Z,4.52
2023-02-14T20:35:09.740Z,4.32
2023-02-14T20:40:18.528Z,7.96
2023-02-14T20:45:26.996Z,4.13
2023-02-14T20:50:36.404Z,4.98
2023-02-14T20:55:45.179Z,5.28
2023-02-14T21:00:56.334Z,3.57
2023-02-14T21:06:01.818Z,5.53
2023-02-14T21:11:10.919Z,5.80
2023-02-14T21:16:19.400Z,5.27
2023-02-14T21:21:28.055Z,8.36
2023-02-14T21:26:36.361Z,7.36
2023-02-14T21:31:45.696Z,4.48
2023-02-14T21:36:54.131Z,4.91
2023-02-14T21:42:03.429Z,3.36
2023-02-14T21:47:11.480Z,4.89
2023-02-14T21:52:21.264Z,6.30
2023-02-14T21:57:29.832Z,8.72
2023-02-14T22:02:42.371Z,9.02
2023-02-14T22:07:40.567Z,6.93
2023-02-14T22:12:49.528Z,5.95
2023-02-14T22:17:58.324Z,5.95
2023-02-14T22:23:07.186Z,4.13
2023-02-14T22:28:15.263Z,4.29
2023-02-14T22:33:24.252Z,3.73
2023-02-14T22:38:33.589Z,3.34
2023-02-14T22:43:42.665Z,3.18
2023-02-14T22:48:50.929Z,3.53
2023-02-14T22:54:00.095Z,2.87
2023-02-14T22:59:08.649Z,3.24
2023-02-14T23:04:18.208Z,3.19
2023-02-14T23:09:26.274Z,4.19
2023-02-14T23:14:34.934Z,3.05
2023-02-14T23:19:43.526Z,3.91
2023-02-14T23:24:52.097Z,4.57
2023-02-14T23:30:00.549Z,5.73
2023-02-14T23:35:09.393Z,4.03
2023-02-14T23:40:18.129Z,3.60
2023-02-14T23:45:27.355Z,3.43
2023-02-14T23:50:35.604Z,4.91
2023-02-14T23:55:44.972Z,4.03
