createdAt,value
2019-04-25T00:02:51.232Z,11.40
2019-04-25T00:05:53.615Z,11.40
2019-04-25T00:08:48.930Z,11.30
2019-04-25T00:11:31.177Z,11.30
2019-04-25T00:14:31.478Z,11.30
2019-04-25T00:17:38.585Z,11.30
2019-04-25T00:20:43.539Z,11.20
2019-04-25T00:23:42.578Z,11.20
2019-04-25T00:26:33.817Z,11.20
2019-04-25T00:29:13.991Z,11.20
2019-04-25T00:31:51.338Z,11.10
2019-04-25T00:34:51.676Z,11.00
2019-04-25T00:37:43.315Z,11.00
2019-04-25T00:40:36.060Z,11.00
2019-04-25T00:46:32.178Z,11.00
2019-04-25T00:49:16.764Z,11.00
2019-04-25T00:52:12.776Z,11.10
2019-04-25T00:55:01.734Z,11.00
2019-04-25T00:57:47.500Z,11.00
2019-04-25T01:00:54.792Z,10.90
2019-04-25T01:03:42.257Z,10.90
2019-04-25T01:06:23.554Z,10.80
2019-04-25T01:09:08.758Z,10.80
2019-04-25T01:12:03.745Z,10.90
2019-04-25T01:14:53.699Z,10.90
2019-04-25T01:17:33.906Z,10.90
2019-04-25T01:20:09.523Z,10.90
2019-04-25T01:22:55.493Z,10.80
2019-04-25T01:25:53.720Z,10.80
2019-04-25T01:28:35.436Z,10.80
2019-04-25T01:31:19.193Z,10.80
2019-04-25T01:33:59.220Z,10.80
2019-04-25T01:37:00.617Z,10.80
2019-04-25T01:39:54.969Z,10.80
2019-04-25T01:42:53.642Z,10.90
2019-04-25T01:45:38.131Z,10.90
2019-04-25T01:48:26.624Z,10.90
2019-04-25T01:51:31.511Z,10.80
2019-04-25T01:54:54.842Z,10.80
2019-04-25T02:00:40.380Z,10.90
2019-04-25T02:03:13.452Z,10.90
2019-04-25T02:06:20.383Z,11.00
2019-04-25T02:08:56.215Z,11.10
2019-04-25T02:11:58.874Z,11.10
2019-04-25T02:14:33.598Z,10.90
2019-04-25T02:17:34.042Z,11.00
2019-04-25T02:20:27.741Z,10.90
2019-04-25T02:23:20.693Z,10.90
2019-04-25T02:26:13.704Z,10.90
2019-04-25T02:28:57.279Z,11.00
2019-04-25T02:31:57.144Z,11.00
2019-04-25T02:34:30.280Z,10.90
2019-04-25T02:37:15.269Z,10.90
2019-04-25T02:39:56.686Z,10.90
2019-04-25T02:42:35.754Z,10.90
2019-04-25T02:45:29.344Z,10.90
2019-04-25T02:48:49.942Z,10.90
2019-04-25T02:51:35.992Z,10.90
2019-04-25T02:54:17.892Z,10.90
2019-04-25T02:56:58.421Z,11.00
2019-04-25T02:59:58.467Z,11.00
2019-04-25T03:02:37.288Z,11.00
2019-04-25T03:05:14.292Z,11.00
2019-04-25T03:07:55.170Z,11.00
2019-04-25T03:10:44.361Z,10.90
2019-04-25T03:13:25.972Z,10.90
2019-04-25T03:16:15.210Z,11.00
2019-04-25T03:19:14.713Z,11.00
2019-04-25T03:21:59.469Z,11.00
2019-04-25T03:24:25.021Z,11.10
2019-04-25T03:27:10.339Z,11.10
2019-04-25T03:29:56.868Z,11.10
2019-04-25T03:32:44.784Z,11.60
2019-04-25T03:38:29.050Z,11.10
2019-04-25T03:41:26.295Z,11.00
2019-04-25T03:46:43.816Z,11.00
2019-04-25T03:49:27.525Z,11.20
2019-04-25T03:52:04.989Z,11.20
2019-04-25T03:54:41.375Z,11.30
2019-04-25T03:57:25.699Z,11.30
2019-04-25T03:59:59.023Z,11.30
2019-04-25T04:02:44.170Z,11.30
2019-04-25T04:05:17.798Z,11.40
2019-04-25T04:07:58.928Z,12.20
2019-04-25T04:10:34.347Z,12.50
2019-04-25T04:13:18.191Z,12.80
2019-04-25T04:15:53.285Z,12.70
2019-04-25T04:18:36.728Z,12.70
2019-04-25T04:21:37.572Z,12.80
2019-04-25T04:24:41.140Z,12.80
2019-04-25T04:27:23.866Z,12.10
2019-04-25T04:29:58.269Z,11.70
2019-04-25T04:32:37.538Z,11.50
2019-04-25T04:35:25.284Z,11.50
2019-04-25T04:38:04.156Z,11.50
2019-04-25T04:40:55.042Z,11.90
2019-04-25T04:43:34.694Z,11.50
2019-04-25T04:46:18.371Z,11.40
2019-04-25T04:48:55.304Z,11.30
2019-04-25T04:51:35.223Z,11.40
2019-04-25T04:54:16.083Z,11.40
2019-04-25T04:56:50.926Z,11.40
2019-04-25T04:59:44.928Z,11.50
2019-04-25T05:02:49.900Z,11.50
2019-04-25T05:06:06.312Z,11.70
2019-04-25T05:08:58.998Z,12.20
2019-04-25T05:11:44.162Z,13.70
2019-04-25T05:14:51.487Z,14.80
2019-04-25T05:17:34.853Z,15.50
2019-04-25T05:20:41.283Z,16.10
2019-04-25T05:23:36.599Z,15.90
2019-04-25T05:26:21.999Z,16.40
2019-04-25T05:29:21.325Z,16.60
2019-04-25T05:32:13.120Z,16.00
2019-04-25T05:35:07.121Z,16.20
2019-04-25T05:38:01.442Z,16.00
2019-04-25T05:41:29.410Z,16.00
2019-04-25T05:44:11.121Z,16.80
2019-04-25T05:46:57.807Z,18.20
2019-04-25T05:49:50.395Z,18.60
2019-04-25T05:52:50.456Z,19.50
2019-04-25T05:55:44.116Z,19.60
2019-04-25T05:58:22.952Z,19.30
2019-04-25T06:01:03.387Z,18.60
